138699122.8, 27122.4, 2004,  5, 24,  7, 32,  2.8, 104.0, 129, 17103.5, -314.6, -51288.2, 0.0, 0.0, 0.0
138699123.8, 27123.4, 2004,  5, 24,  7, 32,  3.8, 104.0, 129, 17103.5, -309.2, -51286.7, 0.0, 0.0, 0.0
138699124.8, 27124.4, 2004,  5, 24,  7, 32,  4.8, 104.0, 129, 17101.9, -316.8, -51286.7, 0.0, 0.0, 0.0
138699125.8, 27125.4, 2004,  5, 24,  7, 32,  5.8, 104.0, 129, 17100.5, -308.3, -51286.7, 0.0, 0.0, 0.0
138699126.8, 27126.4, 2004,  5, 24,  7, 32,  6.8, 104.0, 129, 17103.4, -316.1, -51286.7, 0.0, 0.0, 0.0
138699127.8, 27127.4, 2004,  5, 24,  7, 32,  7.8, 104.0, 129, 17105.0, -316.1, -51287.4, 0.0, 0.0, 0.0
138699128.8, 27128.4, 2004,  5, 24,  7, 32,  8.8, 104.0, 129, 17102.0, -310.0, -51285.1, 0.0, 0.0, 0.0
138699129.8, 27129.4, 2004,  5, 24,  7, 32,  9.8, 104.0, 129, 17100.5, -313.7, -51287.4, 0.0, 0.0, 0.0
138699130.8, 27130.4, 2004,  5, 24,  7, 32, 10.8, 104.0, 129, 17101.2, -312.2, -51285.1, 0.0, 0.0, 0.0
138699131.8, 27131.4, 2004,  5, 24,  7, 32, 11.8, 104.0, 129, 17104.2, -318.4, -51285.1, 0.0, 0.0, 0.0
138699132.8, 27132.4, 2004,  5, 24,  7, 32, 12.8, 104.0, 129, 17101.2, -311.4, -51285.1, 0.0, 0.0, 0.0
138699133.8, 27133.4, 2004,  5, 24,  7, 32, 13.8, 104.0, 129, 17103.4, -316.1, -51284.4, 0.0, 0.0, 0.0
138699134.8, 27134.4, 2004,  5, 24,  7, 32, 14.8, 104.0, 129, 17100.5, -309.1, -51285.1, 0.0, 0.0, 0.0
138699135.8, 27135.4, 2004,  5, 24,  7, 32, 15.8, 104.0, 129, 17103.4, -316.9, -51283.6, 0.0, 0.0, 0.0
138699136.7, 27136.3, 2004,  5, 24,  7, 32, 16.7, 104.0, 129, 17102.0, -312.3, -51284.4, 0.0, 0.0, 0.0
138699137.7, 27137.3, 2004,  5, 24,  7, 32, 17.7, 104.0, 129, 17104.3, -314.6, -51282.8, 0.0, 0.0, 0.0
138699138.7, 27138.3, 2004,  5, 24,  7, 32, 18.7, 104.0, 129, 17103.5, -308.4, -51284.4, 0.0, 0.0, 0.0
138699139.7, 27139.3, 2004,  5, 24,  7, 32, 19.7, 104.0, 129, 17101.9, -316.8, -51282.8, 0.0, 0.0, 0.0
138699140.7, 27140.3, 2004,  5, 24,  7, 32, 20.7, 104.0, 129, 17100.5, -312.9, -51282.0, 0.0, 0.0, 0.0
138699141.7, 27141.3, 2004,  5, 24,  7, 32, 21.7, 104.0, 129, 17104.2, -316.9, -51285.1, 0.0, 0.0, 0.0
138699142.7, 27142.3, 2004,  5, 24,  7, 32, 22.7, 104.0, 129, 17101.2, -307.5, -51284.4, 0.0, 0.0, 0.0
138699143.7, 27143.3, 2004,  5, 24,  7, 32, 23.7, 104.0, 129, 17102.8, -313.0, -51283.6, 0.0, 0.0, 0.0
138699144.7, 27144.3, 2004,  5, 24,  7, 32, 24.7, 104.0, 129, 17102.8, -305.3, -51284.4, 0.0, 0.0, 0.0
138699145.7, 27145.3, 2004,  5, 24,  7, 32, 25.7, 104.0, 129, 17104.3, -310.7, -51283.6, 0.0, 0.0, 0.0
138699146.7, 27146.3, 2004,  5, 24,  7, 32, 26.7, 104.0, 129, 17098.1, -305.2, -51282.8, 0.0, 0.0, 0.0
138699147.7, 27147.3, 2004,  5, 24,  7, 32, 27.7, 104.0, 129, 17102.0, -308.4, -51282.0, 0.0, 0.0, 0.0
138699148.7, 27148.3, 2004,  5, 24,  7, 32, 28.7, 104.0, 129, 17100.5, -304.4, -51282.8, 0.0, 0.0, 0.0
138699149.7, 27149.3, 2004,  5, 24,  7, 32, 29.7, 104.0, 129, 17099.7, -311.4, -51283.6, 0.0, 0.0, 0.0
138699150.7, 27150.3, 2004,  5, 24,  7, 32, 30.7, 104.0, 129, 17098.9, -309.9, -51284.4, 0.0, 0.0, 0.0
138699151.7, 27151.3, 2004,  5, 24,  7, 32, 31.7, 104.0, 129, 17101.2, -306.8, -51282.0, 0.0, 0.0, 0.0
138699152.7, 27152.3, 2004,  5, 24,  7, 32, 32.7, 104.0, 129, 17098.9, -312.9, -51282.8, 0.0, 0.0, 0.0
138699153.7, 27153.3, 2004,  5, 24,  7, 32, 33.7, 104.0, 129, 17102.0, -306.1, -51283.6, 0.0, 0.0, 0.0
138699154.7, 27154.3, 2004,  5, 24,  7, 32, 34.7, 104.0, 129, 17099.7, -314.5, -51282.8, 0.0, 0.0, 0.0
138699155.7, 27155.3, 2004,  5, 24,  7, 32, 35.7, 104.0, 129, 17100.6, -303.7, -51285.1, 0.0, 0.0, 0.0
138699156.7, 27156.3, 2004,  5, 24,  7, 32, 36.7, 104.0, 129, 17098.9, -311.4, -51284.4, 0.0, 0.0, 0.0
138699157.7, 27157.3, 2004,  5, 24,  7, 32, 37.7, 104.0, 129, 17102.0, -304.5, -51282.8, 0.0, 0.0, 0.0
138699158.7, 27158.3, 2004,  5, 24,  7, 32, 38.7, 104.0, 129, 17097.4, -309.1, -51284.4, 0.0, 0.0, 0.0
138699159.7, 27159.3, 2004,  5, 24,  7, 32, 39.7, 104.0, 129, 17099.8, -303.7, -51285.1, 0.0, 0.0, 0.0
138699160.7, 27160.3, 2004,  5, 24,  7, 32, 40.7, 104.0, 129, 17095.1, -310.6, -51284.4, 0.0, 0.0, 0.0
138699161.7, 27161.3, 2004,  5, 24,  7, 32, 41.7, 104.0, 129, 17099.0, -302.9, -51285.9, 0.0, 0.0, 0.0
138699162.7, 27162.3, 2004,  5, 24,  7, 32, 42.7, 104.0, 129, 17099.7, -309.1, -51284.4, 0.0, 0.0, 0.0
138699163.7, 27163.3, 2004,  5, 24,  7, 32, 43.7, 104.0, 129, 17099.0, -302.9, -51285.9, 0.0, 0.0, 0.0
138699164.7, 27164.3, 2004,  5, 24,  7, 32, 44.7, 104.0, 129, 17099.7, -309.9, -51285.1, 0.0, 0.0, 0.0
138699165.7, 27165.3, 2004,  5, 24,  7, 32, 45.7, 104.0, 129, 17099.0, -303.7, -51283.6, 0.0, 0.0, 0.0
138699166.7, 27166.3, 2004,  5, 24,  7, 32, 46.7, 104.0, 129, 17097.4, -306.0, -51285.1, 0.0, 0.0, 0.0
138699167.7, 27167.3, 2004,  5, 24,  7, 32, 47.7, 104.0, 129, 17098.2, -302.9, -51284.4, 0.0, 0.0, 0.0
138699168.7, 27168.3, 2004,  5, 24,  7, 32, 48.7, 104.0, 129, 17098.9, -304.4, -51285.1, 0.0, 0.0, 0.0
138699169.7, 27169.3, 2004,  5, 24,  7, 32, 49.7, 104.0, 129, 17095.1, -308.3, -51285.1, 0.0, 0.0, 0.0
138699170.7, 27170.3, 2004,  5, 24,  7, 32, 50.7, 104.0, 129, 17095.8, -308.3, -51285.9, 0.0, 0.0, 0.0
138699171.7, 27171.3, 2004,  5, 24,  7, 32, 51.7, 104.0, 129, 17096.6, -306.8, -51285.1, 0.0, 0.0, 0.0
138699172.7, 27172.3, 2004,  5, 24,  7, 32, 52.7, 104.0, 129, 17097.4, -305.2, -51289.0, 0.0, 0.0, 0.0
138699173.7, 27173.3, 2004,  5, 24,  7, 32, 53.7, 104.0, 129, 17097.4, -313.7, -51284.4, 0.0, 0.0, 0.0
138699174.7, 27174.3, 2004,  5, 24,  7, 32, 54.7, 104.0, 129, 17095.8, -305.2, -51287.4, 0.0, 0.0, 0.0
138699175.7, 27175.3, 2004,  5, 24,  7, 32, 55.7, 104.0, 129, 17095.1, -308.3, -51285.9, 0.0, 0.0, 0.0
138699176.7, 27176.3, 2004,  5, 24,  7, 32, 56.7, 104.0, 129, 17094.3, -309.1, -51285.9, 0.0, 0.0, 0.0
138699177.7, 27177.3, 2004,  5, 24,  7, 32, 57.7, 104.0, 129, 17095.2, -302.1, -51285.9, 0.0, 0.0, 0.0
138699178.7, 27178.3, 2004,  5, 24,  7, 32, 58.7, 104.0, 129, 17094.3, -308.3, -51286.7, 0.0, 0.0, 0.0
138699179.7, 27179.3, 2004,  5, 24,  7, 32, 59.7, 104.0, 129, 17095.1, -306.0, -51287.4, 0.0, 0.0, 0.0
138699180.7, 27180.3, 2004,  5, 24,  7, 33,  0.7, 104.0, 129, 17092.0, -312.2, -51286.7, 0.0, 0.0, 0.0
138699181.7, 27181.3, 2004,  5, 24,  7, 33,  1.7, 104.0, 129, 17094.3, -309.9, -51286.7, 0.0, 0.0, 0.0
138699182.7, 27182.3, 2004,  5, 24,  7, 33,  2.7, 104.0, 129, 17092.7, -310.6, -51287.4, 0.0, 0.0, 0.0
138699183.7, 27183.3, 2004,  5, 24,  7, 33,  3.7, 104.0, 129, 17092.7, -309.9, -51286.7, 0.0, 0.0, 0.0
138699184.7, 27184.3, 2004,  5, 24,  7, 33,  4.7, 104.0, 129, 17092.0, -308.3, -51289.0, 0.0, 0.0, 0.0
138699185.7, 27185.3, 2004,  5, 24,  7, 33,  5.7, 104.0, 129, 17094.3, -306.0, -51288.2, 0.0, 0.0, 0.0
138699186.7, 27186.3, 2004,  5, 24,  7, 33,  6.7, 104.0, 129, 17091.2, -309.8, -51289.0, 0.0, 0.0, 0.0
138699187.7, 27187.3, 2004,  5, 24,  7, 33,  7.7, 104.0, 129, 17093.5, -309.1, -51287.4, 0.0, 0.0, 0.0
138699188.7, 27188.3, 2004,  5, 24,  7, 33,  8.7, 104.0, 129, 17092.0, -310.6, -51287.4, 0.0, 0.0, 0.0
138699189.7, 27189.3, 2004,  5, 24,  7, 33,  9.7, 104.0, 129, 17092.0, -308.3, -51288.2, 0.0, 0.0, 0.0
138699190.7, 27190.3, 2004,  5, 24,  7, 33, 10.7, 104.0, 129, 17089.7, -309.0, -51289.8, 0.0, 0.0, 0.0
138699191.7, 27191.3, 2004,  5, 24,  7, 33, 11.7, 104.0, 129, 17092.0, -310.6, -51289.0, 0.0, 0.0, 0.0
138699192.7, 27192.3, 2004,  5, 24,  7, 33, 12.7, 104.0, 129, 17090.4, -310.5, -51290.5, 0.0, 0.0, 0.0
138699193.7, 27193.3, 2004,  5, 24,  7, 33, 13.7, 104.0, 129, 17092.0, -309.9, -51291.3, 0.0, 0.0, 0.0
138699194.7, 27194.3, 2004,  5, 24,  7, 33, 14.7, 104.0, 129, 17089.7, -310.5, -51290.5, 0.0, 0.0, 0.0
138699195.7, 27195.3, 2004,  5, 24,  7, 33, 15.7, 104.0, 129, 17089.7, -305.9, -51290.5, 0.0, 0.0, 0.0
138699196.7, 27196.3, 2004,  5, 24,  7, 33, 16.7, 104.0, 129, 17088.9, -313.6, -51289.8, 0.0, 0.0, 0.0
138699197.6, 27197.2, 2004,  5, 24,  7, 33, 17.6, 104.0, 129, 17089.7, -309.0, -51292.8, 0.0, 0.0, 0.0
138699198.6, 27198.2, 2004,  5, 24,  7, 33, 18.6, 104.0, 129, 17086.6, -305.1, -51291.3, 0.0, 0.0, 0.0
138699199.6, 27199.2, 2004,  5, 24,  7, 33, 19.6, 104.0, 129, 17087.3, -313.6, -51293.6, 0.0, 0.0, 0.0
138699200.6, 27200.2, 2004,  5, 24,  7, 33, 20.6, 104.0, 129, 17083.5, -305.9, -51294.4, 0.0, 0.0, 0.0
138699201.6, 27201.2, 2004,  5, 24,  7, 33, 21.6, 104.0, 129, 17087.3, -311.3, -51292.8, 0.0, 0.0, 0.0
138699202.6, 27202.2, 2004,  5, 24,  7, 33, 22.6, 104.0, 129, 17088.1, -309.8, -51292.8, 0.0, 0.0, 0.0
138699203.6, 27203.2, 2004,  5, 24,  7, 33, 23.6, 104.0, 129, 17088.9, -314.4, -51294.4, 0.0, 0.0, 0.0
138699204.6, 27204.2, 2004,  5, 24,  7, 33, 24.6, 104.0, 129, 17088.1, -310.5, -51295.2, 0.0, 0.0, 0.0
138699205.6, 27205.2, 2004,  5, 24,  7, 33, 25.6, 104.0, 129, 17085.8, -307.4, -51294.4, 0.0, 0.0, 0.0
138699206.6, 27206.2, 2004,  5, 24,  7, 33, 26.6, 104.0, 129, 17087.3, -313.6, -51295.9, 0.0, 0.0, 0.0
138699207.6, 27207.2, 2004,  5, 24,  7, 33, 27.6, 104.0, 129, 17087.3, -310.5, -51295.2, 0.0, 0.0, 0.0
138699208.6, 27208.2, 2004,  5, 24,  7, 33, 28.6, 104.0, 129, 17086.6, -313.6, -51295.2, 0.0, 0.0, 0.0
138699209.6, 27209.2, 2004,  5, 24,  7, 33, 29.6, 104.0, 129, 17087.3, -308.2, -51294.4, 0.0, 0.0, 0.0
138699210.6, 27210.2, 2004,  5, 24,  7, 33, 30.6, 104.0, 129, 17083.5, -314.4, -51297.5, 0.0, 0.0, 0.0
138699211.6, 27211.2, 2004,  5, 24,  7, 33, 31.6, 104.0, 129, 17085.8, -307.4, -51298.3, 0.0, 0.0, 0.0
138699212.6, 27212.2, 2004,  5, 24,  7, 33, 32.6, 104.0, 129, 17086.6, -313.6, -51299.8, 0.0, 0.0, 0.0
138699213.6, 27213.2, 2004,  5, 24,  7, 33, 33.6, 104.0, 129, 17082.7, -309.8, -51298.3, 0.0, 0.0, 0.0
138699214.6, 27214.2, 2004,  5, 24,  7, 33, 34.6, 104.0, 129, 17081.9, -311.3, -51299.0, 0.0, 0.0, 0.0
138699215.6, 27215.2, 2004,  5, 24,  7, 33, 35.6, 104.0, 129, 17084.2, -305.1, -51298.3, 0.0, 0.0, 0.0
138699216.6, 27216.2, 2004,  5, 24,  7, 33, 36.6, 104.0, 129, 17084.2, -312.8, -51300.6, 0.0, 0.0, 0.0
138699217.6, 27217.2, 2004,  5, 24,  7, 33, 37.6, 104.0, 129, 17084.2, -305.9, -51300.6, 0.0, 0.0, 0.0
138699218.6, 27218.2, 2004,  5, 24,  7, 33, 38.6, 104.0, 129, 17083.5, -310.5, -51300.6, 0.0, 0.0, 0.0
138699219.6, 27219.2, 2004,  5, 24,  7, 33, 39.6, 104.0, 129, 17085.9, -300.5, -51302.1, 0.0, 0.0, 0.0
138699220.6, 27220.2, 2004,  5, 24,  7, 33, 40.6, 104.0, 129, 17083.5, -308.2, -51302.1, 0.0, 0.0, 0.0
138699221.6, 27221.2, 2004,  5, 24,  7, 33, 41.6, 104.0, 129, 17083.6, -302.0, -51301.3, 0.0, 0.0, 0.0
138699222.6, 27222.2, 2004,  5, 24,  7, 33, 42.6, 104.0, 129, 17081.2, -308.2, -51303.7, 0.0, 0.0, 0.0
138699223.6, 27223.2, 2004,  5, 24,  7, 33, 43.6, 104.0, 129, 17083.6, -302.8, -51304.4, 0.0, 0.0, 0.0
138699224.6, 27224.2, 2004,  5, 24,  7, 33, 44.6, 104.0, 129, 17081.2, -308.2, -51305.2, 0.0, 0.0, 0.0
138699225.6, 27225.2, 2004,  5, 24,  7, 33, 45.6, 104.0, 129, 17081.3, -301.3, -51306.0, 0.0, 0.0, 0.0
138699226.6, 27226.2, 2004,  5, 24,  7, 33, 46.6, 104.0, 129, 17078.9, -299.6, -51306.0, 0.0, 0.0, 0.0
138699227.6, 27227.2, 2004,  5, 24,  7, 33, 47.6, 104.0, 129, 17078.8, -305.8, -51306.7, 0.0, 0.0, 0.0
138699228.6, 27228.2, 2004,  5, 24,  7, 33, 48.6, 104.0, 129, 17076.6, -299.6, -51306.7, 0.0, 0.0, 0.0
138699229.6, 27229.2, 2004,  5, 24,  7, 33, 49.6, 104.0, 129, 17078.2, -302.7, -51308.3, 0.0, 0.0, 0.0
138699230.6, 27230.2, 2004,  5, 24,  7, 33, 50.6, 104.0, 129, 17078.9, -304.2, -51310.6, 0.0, 0.0, 0.0
138699231.6, 27231.2, 2004,  5, 24,  7, 33, 51.6, 104.0, 129, 17077.4, -302.7, -51309.1, 0.0, 0.0, 0.0
138699232.6, 27232.2, 2004,  5, 24,  7, 33, 52.6, 104.0, 129, 17074.3, -301.9, -51309.1, 0.0, 0.0, 0.0
138699233.6, 27233.2, 2004,  5, 24,  7, 33, 53.6, 104.0, 129, 17075.1, -301.9, -51309.1, 0.0, 0.0, 0.0
138699234.6, 27234.2, 2004,  5, 24,  7, 33, 54.6, 104.0, 129, 17075.9, -301.2, -51309.8, 0.0, 0.0, 0.0
138699235.6, 27235.2, 2004,  5, 24,  7, 33, 55.6, 104.0, 129, 17075.9, -297.3, -51309.1, 0.0, 0.0, 0.0
138699236.6, 27236.2, 2004,  5, 24,  7, 33, 56.6, 104.0, 129, 17070.4, -299.6, -51311.4, 0.0, 0.0, 0.0
138699237.6, 27237.2, 2004,  5, 24,  7, 33, 57.6, 104.0, 129, 17074.3, -298.1, -51310.6, 0.0, 0.0, 0.0
138699238.6, 27238.2, 2004,  5, 24,  7, 33, 58.6, 104.0, 129, 17070.4, -303.5, -51312.2, 0.0, 0.0, 0.0
138699239.6, 27239.2, 2004,  5, 24,  7, 33, 59.6, 104.0, 129, 17072.9, -293.4, -51313.7, 0.0, 0.0, 0.0
138699240.6, 27240.2, 2004,  5, 24,  7, 34,  0.6, 104.0, 129, 17068.1, -301.1, -51313.7, 0.0, 0.0, 0.0
138699241.6, 27241.2, 2004,  5, 24,  7, 34,  1.6, 104.0, 129, 17072.0, -295.0, -51314.5, 0.0, 0.0, 0.0
138699242.6, 27242.2, 2004,  5, 24,  7, 34,  2.6, 104.0, 129, 17068.1, -299.5, -51313.7, 0.0, 0.0, 0.0
138699243.6, 27243.2, 2004,  5, 24,  7, 34,  3.6, 104.0, 129, 17069.8, -293.3, -51314.5, 0.0, 0.0, 0.0
138699244.6, 27244.2, 2004,  5, 24,  7, 34,  4.6, 104.0, 129, 17067.4, -302.6, -51314.5, 0.0, 0.0, 0.0
138699245.6, 27245.2, 2004,  5, 24,  7, 34,  5.6, 104.0, 129, 17068.1, -294.1, -51317.6, 0.0, 0.0, 0.0
138699246.6, 27246.2, 2004,  5, 24,  7, 34,  6.6, 104.0, 129, 17065.8, -298.0, -51315.2, 0.0, 0.0, 0.0
138699247.6, 27247.2, 2004,  5, 24,  7, 34,  7.6, 104.0, 129, 17067.4, -294.1, -51318.3, 0.0, 0.0, 0.0
138699248.6, 27248.2, 2004,  5, 24,  7, 34,  8.6, 104.0, 129, 17064.3, -298.7, -51317.6, 0.0, 0.0, 0.0
138699249.6, 27249.2, 2004,  5, 24,  7, 34,  9.6, 104.0, 129, 17065.8, -297.2, -51316.8, 0.0, 0.0, 0.0
138699250.6, 27250.2, 2004,  5, 24,  7, 34, 10.6, 104.0, 129, 17064.3, -295.7, -51317.6, 0.0, 0.0, 0.0
138699251.6, 27251.2, 2004,  5, 24,  7, 34, 11.6, 104.0, 129, 17065.0, -303.4, -51318.3, 0.0, 0.0, 0.0
138699252.6, 27252.2, 2004,  5, 24,  7, 34, 12.6, 104.0, 129, 17062.7, -298.7, -51319.1, 0.0, 0.0, 0.0
138699253.6, 27253.2, 2004,  5, 24,  7, 34, 13.6, 104.0, 129, 17064.3, -294.9, -51320.6, 0.0, 0.0, 0.0
138699254.6, 27254.2, 2004,  5, 24,  7, 34, 14.6, 104.0, 129, 17062.0, -302.6, -51319.1, 0.0, 0.0, 0.0
138699255.6, 27255.2, 2004,  5, 24,  7, 34, 15.6, 104.0, 129, 17062.7, -295.7, -51321.4, 0.0, 0.0, 0.0
138699256.6, 27256.2, 2004,  5, 24,  7, 34, 16.6, 104.0, 129, 17058.1, -301.7, -51321.4, 0.0, 0.0, 0.0
138699257.5, 27257.1, 2004,  5, 24,  7, 34, 17.5, 104.0, 129, 17058.1, -297.1, -51322.2, 0.0, 0.0, 0.0
138699258.5, 27258.1, 2004,  5, 24,  7, 34, 18.5, 104.0, 129, 17055.8, -300.2, -51319.9, 0.0, 0.0, 0.0
138699259.5, 27259.1, 2004,  5, 24,  7, 34, 19.5, 104.0, 129, 17058.1, -296.3, -51323.0, 0.0, 0.0, 0.0
138699260.5, 27260.1, 2004,  5, 24,  7, 34, 20.5, 104.0, 129, 17056.5, -297.9, -51320.6, 0.0, 0.0, 0.0
138699261.5, 27261.1, 2004,  5, 24,  7, 34, 21.5, 104.0, 129, 17055.8, -294.8, -51322.2, 0.0, 0.0, 0.0
138699262.5, 27262.1, 2004,  5, 24,  7, 34, 22.5, 104.0, 129, 17053.5, -299.4, -51322.2, 0.0, 0.0, 0.0
138699263.5, 27263.1, 2004,  5, 24,  7, 34, 23.5, 104.0, 129, 17052.7, -299.4, -51320.6, 0.0, 0.0, 0.0
138699264.5, 27264.1, 2004,  5, 24,  7, 34, 24.5, 104.0, 129, 17052.7, -296.3, -51324.5, 0.0, 0.0, 0.0
138699265.5, 27265.1, 2004,  5, 24,  7, 34, 25.5, 104.0, 129, 17053.5, -297.1, -51322.2, 0.0, 0.0, 0.0
138699266.5, 27266.1, 2004,  5, 24,  7, 34, 26.5, 104.0, 129, 17051.9, -299.4, -51323.7, 0.0, 0.0, 0.0
138699267.5, 27267.1, 2004,  5, 24,  7, 34, 27.5, 104.0, 129, 17047.3, -297.0, -51321.4, 0.0, 0.0, 0.0
138699268.5, 27268.1, 2004,  5, 24,  7, 34, 28.5, 104.0, 129, 17051.1, -296.3, -51325.3, 0.0, 0.0, 0.0
138699269.5, 27269.1, 2004,  5, 24,  7, 34, 29.5, 104.0, 129, 17050.4, -304.0, -51322.2, 0.0, 0.0, 0.0
138699270.5, 27270.1, 2004,  5, 24,  7, 34, 30.5, 104.0, 129, 17051.1, -299.4, -51323.0, 0.0, 0.0, 0.0
138699271.5, 27271.1, 2004,  5, 24,  7, 34, 31.5, 104.0, 129, 17050.4, -300.2, -51323.0, 0.0, 0.0, 0.0
138699272.5, 27272.1, 2004,  5, 24,  7, 34, 32.5, 104.0, 129, 17051.9, -301.7, -51323.7, 0.0, 0.0, 0.0
138699273.5, 27273.1, 2004,  5, 24,  7, 34, 33.5, 104.0, 129, 17050.4, -300.2, -51322.2, 0.0, 0.0, 0.0
138699274.5, 27274.1, 2004,  5, 24,  7, 34, 34.5, 104.0, 129, 17049.6, -300.2, -51321.4, 0.0, 0.0, 0.0
138699275.5, 27275.1, 2004,  5, 24,  7, 34, 35.5, 104.0, 129, 17050.4, -303.3, -51323.0, 0.0, 0.0, 0.0
138699276.5, 27276.1, 2004,  5, 24,  7, 34, 36.5, 104.0, 129, 17049.5, -304.8, -51321.4, 0.0, 0.0, 0.0
138699277.5, 27277.1, 2004,  5, 24,  7, 34, 37.5, 104.0, 129, 17048.1, -298.5, -51323.7, 0.0, 0.0, 0.0
138699278.5, 27278.1, 2004,  5, 24,  7, 34, 38.5, 104.0, 129, 17046.5, -297.0, -51323.0, 0.0, 0.0, 0.0
138699279.5, 27279.1, 2004,  5, 24,  7, 34, 39.5, 104.0, 129, 17045.7, -301.6, -51321.4, 0.0, 0.0, 0.0
138699280.5, 27280.1, 2004,  5, 24,  7, 34, 40.5, 104.0, 129, 17048.1, -293.9, -51322.2, 0.0, 0.0, 0.0
138699281.5, 27281.1, 2004,  5, 24,  7, 34, 41.5, 104.0, 129, 17045.7, -303.9, -51322.2, 0.0, 0.0, 0.0
138699282.5, 27282.1, 2004,  5, 24,  7, 34, 42.5, 104.0, 129, 17042.7, -296.2, -51323.0, 0.0, 0.0, 0.0
138699283.5, 27283.1, 2004,  5, 24,  7, 34, 43.5, 104.0, 129, 17044.2, -302.4, -51323.0, 0.0, 0.0, 0.0
138699284.5, 27284.1, 2004,  5, 24,  7, 34, 44.5, 104.0, 129, 17045.0, -296.2, -51321.4, 0.0, 0.0, 0.0
138699285.5, 27285.1, 2004,  5, 24,  7, 34, 45.5, 104.0, 129, 17041.9, -299.3, -51323.0, 0.0, 0.0, 0.0
138699286.5, 27286.1, 2004,  5, 24,  7, 34, 46.5, 104.0, 129, 17041.9, -295.5, -51322.2, 0.0, 0.0, 0.0
138699287.5, 27287.1, 2004,  5, 24,  7, 34, 47.5, 104.0, 129, 17043.4, -300.9, -51323.0, 0.0, 0.0, 0.0
138699288.5, 27288.1, 2004,  5, 24,  7, 34, 48.5, 104.0, 129, 17041.1, -296.2, -51321.4, 0.0, 0.0, 0.0
138699289.5, 27289.1, 2004,  5, 24,  7, 34, 49.5, 104.0, 129, 17041.1, -298.5, -51322.2, 0.0, 0.0, 0.0
138699290.5, 27290.1, 2004,  5, 24,  7, 34, 50.5, 104.0, 129, 17040.3, -293.9, -51323.0, 0.0, 0.0, 0.0
138699291.5, 27291.1, 2004,  5, 24,  7, 34, 51.5, 104.0, 129, 17038.0, -301.6, -51322.2, 0.0, 0.0, 0.0
138699292.5, 27292.1, 2004,  5, 24,  7, 34, 52.5, 104.0, 129, 17035.0, -293.0, -51324.5, 0.0, 0.0, 0.0
138699293.5, 27293.1, 2004,  5, 24,  7, 34, 53.5, 104.0, 129, 17038.8, -299.3, -51324.5, 0.0, 0.0, 0.0
138699294.5, 27294.1, 2004,  5, 24,  7, 34, 54.5, 104.0, 129, 17037.2, -293.8, -51323.7, 0.0, 0.0, 0.0
138699295.5, 27295.1, 2004,  5, 24,  7, 34, 55.5, 104.0, 129, 17037.2, -294.6, -51323.0, 0.0, 0.0, 0.0
138699296.5, 27296.1, 2004,  5, 24,  7, 34, 56.5, 104.0, 129, 17035.7, -296.1, -51324.5, 0.0, 0.0, 0.0
138699297.5, 27297.1, 2004,  5, 24,  7, 34, 57.5, 104.0, 129, 17034.3, -293.0, -51323.0, 0.0, 0.0, 0.0
138699298.5, 27298.1, 2004,  5, 24,  7, 34, 58.5, 104.0, 129, 17034.2, -296.9, -51323.7, 0.0, 0.0, 0.0
138699299.5, 27299.1, 2004,  5, 24,  7, 34, 59.5, 104.0, 129, 17036.6, -293.0, -51323.7, 0.0, 0.0, 0.0
138699300.5, 27300.1, 2004,  5, 24,  7, 35,  0.5, 104.0, 129, 17031.9, -291.5, -51322.2, 0.0, 0.0, 0.0
138699301.5, 27301.1, 2004,  5, 24,  7, 35,  1.5, 104.0, 129, 17033.4, -294.6, -51325.3, 0.0, 0.0, 0.0
138699302.5, 27302.1, 2004,  5, 24,  7, 35,  2.5, 104.0, 129, 17029.6, -288.4, -51325.3, 0.0, 0.0, 0.0
138699303.5, 27303.1, 2004,  5, 24,  7, 35,  3.5, 104.0, 129, 17031.1, -301.5, -51324.5, 0.0, 0.0, 0.0
138699304.5, 27304.1, 2004,  5, 24,  7, 35,  4.5, 104.0, 129, 17030.4, -292.3, -51326.8, 0.0, 0.0, 0.0
138699305.5, 27305.1, 2004,  5, 24,  7, 35,  5.5, 104.0, 129, 17030.3, -296.9, -51326.0, 0.0, 0.0, 0.0
138699306.5, 27306.1, 2004,  5, 24,  7, 35,  6.5, 104.0, 129, 17028.1, -293.0, -51325.3, 0.0, 0.0, 0.0
138699307.5, 27307.1, 2004,  5, 24,  7, 35,  7.5, 104.0, 129, 17031.8, -301.5, -51326.0, 0.0, 0.0, 0.0
138699308.5, 27308.1, 2004,  5, 24,  7, 35,  8.5, 104.0, 129, 17028.9, -293.0, -51325.3, 0.0, 0.0, 0.0
138699309.5, 27309.1, 2004,  5, 24,  7, 35,  9.5, 104.0, 129, 17028.0, -297.7, -51325.3, 0.0, 0.0, 0.0
138699310.5, 27310.1, 2004,  5, 24,  7, 35, 10.5, 104.0, 129, 17028.1, -291.5, -51323.7, 0.0, 0.0, 0.0
138699311.5, 27311.1, 2004,  5, 24,  7, 35, 11.5, 104.0, 129, 17030.3, -298.4, -51324.5, 0.0, 0.0, 0.0
138699312.5, 27312.1, 2004,  5, 24,  7, 35, 12.5, 104.0, 129, 17026.5, -291.4, -51326.8, 0.0, 0.0, 0.0
