151119293.2, 5693.1, 2004, 10, 15,  1, 34, 53.2, 102.0, 129, 17298.7, -332.6, -50796.4, 0.0, 0.0, 0.0
151119294.2, 5694.1, 2004, 10, 15,  1, 34, 54.2, 102.0, 129, 17297.9, -334.9, -50795.6, 0.0, 0.0, 0.0
151119295.2, 5695.1, 2004, 10, 15,  1, 34, 55.2, 102.0, 129, 17303.3, -335.7, -50796.4, 0.0, 0.0, 0.0
151119296.2, 5696.1, 2004, 10, 15,  1, 34, 56.2, 102.0, 129, 17294.8, -334.9, -50796.4, 0.0, 0.0, 0.0
151119297.2, 5697.1, 2004, 10, 15,  1, 34, 57.2, 102.0, 129, 17301.8, -333.4, -50796.4, 0.0, 0.0, 0.0
151119298.2, 5698.1, 2004, 10, 15,  1, 34, 58.2, 102.0, 129, 17301.8, -334.9, -50795.6, 0.0, 0.0, 0.0
151119299.2, 5699.1, 2004, 10, 15,  1, 34, 59.2, 102.0, 129, 17303.3, -336.5, -50795.6, 0.0, 0.0, 0.0
151119300.2, 5700.1, 2004, 10, 15,  1, 35,  0.2, 102.0, 129, 17304.0, -340.3, -50796.4, 0.0, 0.0, 0.0
151119301.2, 5701.1, 2004, 10, 15,  1, 35,  1.2, 102.0, 129, 17296.4, -333.4, -50796.4, 0.0, 0.0, 0.0
151119302.2, 5702.1, 2004, 10, 15,  1, 35,  2.2, 102.0, 129, 17297.2, -332.6, -50795.6, 0.0, 0.0, 0.0
151119303.2, 5703.1, 2004, 10, 15,  1, 35,  3.2, 102.0, 129, 17291.0, -333.3, -50794.8, 0.0, 0.0, 0.0
151119304.2, 5704.1, 2004, 10, 15,  1, 35,  4.2, 102.0, 129, 17301.8, -335.7, -50796.4, 0.0, 0.0, 0.0
151119305.2, 5705.1, 2004, 10, 15,  1, 35,  5.2, 102.0, 129, 17297.1, -339.5, -50796.4, 0.0, 0.0, 0.0
151119306.2, 5706.1, 2004, 10, 15,  1, 35,  6.2, 102.0, 129, 17302.6, -333.4, -50795.6, 0.0, 0.0, 0.0
151119307.2, 5707.1, 2004, 10, 15,  1, 35,  7.2, 102.0, 129, 17299.5, -337.2, -50797.1, 0.0, 0.0, 0.0
151119308.2, 5708.1, 2004, 10, 15,  1, 35,  8.2, 102.0, 129, 17297.2, -337.2, -50795.6, 0.0, 0.0, 0.0
151119309.2, 5709.1, 2004, 10, 15,  1, 35,  9.2, 102.0, 129, 17297.2, -335.7, -50795.6, 0.0, 0.0, 0.0
151119310.2, 5710.1, 2004, 10, 15,  1, 35, 10.2, 102.0, 129, 17291.7, -337.1, -50796.4, 0.0, 0.0, 0.0
151119311.2, 5711.1, 2004, 10, 15,  1, 35, 11.2, 102.0, 129, 17297.1, -338.8, -50796.4, 0.0, 0.0, 0.0
151119312.2, 5712.1, 2004, 10, 15,  1, 35, 12.2, 102.0, 129, 17291.0, -337.1, -50795.6, 0.0, 0.0, 0.0
151119313.2, 5713.1, 2004, 10, 15,  1, 35, 13.2, 102.0, 129, 17290.1, -339.4, -50797.1, 0.0, 0.0, 0.0
151119314.2, 5714.1, 2004, 10, 15,  1, 35, 14.2, 102.0, 129, 17294.0, -337.9, -50796.4, 0.0, 0.0, 0.0
151119315.2, 5715.1, 2004, 10, 15,  1, 35, 15.2, 102.0, 129, 17296.3, -339.5, -50796.4, 0.0, 0.0, 0.0
151119316.2, 5716.1, 2004, 10, 15,  1, 35, 16.2, 102.0, 129, 17301.0, -335.7, -50797.1, 0.0, 0.0, 0.0
151119317.2, 5717.1, 2004, 10, 15,  1, 35, 17.2, 102.0, 129, 17304.9, -334.1, -50796.4, 0.0, 0.0, 0.0
151119318.2, 5718.1, 2004, 10, 15,  1, 35, 18.2, 102.0, 129, 17298.6, -338.8, -50796.4, 0.0, 0.0, 0.0
151119319.2, 5719.1, 2004, 10, 15,  1, 35, 19.2, 102.0, 129, 17306.4, -334.2, -50797.1, 0.0, 0.0, 0.0
151119320.2, 5720.1, 2004, 10, 15,  1, 35, 20.2, 102.0, 129, 17298.7, -336.5, -50796.4, 0.0, 0.0, 0.0
151119321.1, 5721.0, 2004, 10, 15,  1, 35, 21.1, 102.0, 129, 17306.4, -335.8, -50795.6, 0.0, 0.0, 0.0
151119322.1, 5722.0, 2004, 10, 15,  1, 35, 22.1, 102.0, 129, 17304.9, -329.5, -50797.1, 0.0, 0.0, 0.0
151119323.1, 5723.0, 2004, 10, 15,  1, 35, 23.1, 102.0, 129, 17303.3, -335.7, -50797.1, 0.0, 0.0, 0.0
151119324.1, 5724.0, 2004, 10, 15,  1, 35, 24.1, 102.0, 129, 17301.0, -333.4, -50797.1, 0.0, 0.0, 0.0
151119325.1, 5725.0, 2004, 10, 15,  1, 35, 25.1, 102.0, 129, 17298.7, -334.1, -50796.4, 0.0, 0.0, 0.0
151119326.1, 5726.0, 2004, 10, 15,  1, 35, 26.1, 102.0, 129, 17304.9, -332.6, -50795.6, 0.0, 0.0, 0.0
151119327.1, 5727.0, 2004, 10, 15,  1, 35, 27.1, 102.0, 129, 17301.0, -334.1, -50797.1, 0.0, 0.0, 0.0
151119328.1, 5728.0, 2004, 10, 15,  1, 35, 28.1, 102.0, 129, 17304.9, -333.4, -50796.4, 0.0, 0.0, 0.0
151119329.1, 5729.0, 2004, 10, 15,  1, 35, 29.1, 102.0, 129, 17294.0, -337.9, -50797.9, 0.0, 0.0, 0.0
151119330.1, 5730.0, 2004, 10, 15,  1, 35, 30.1, 102.0, 129, 17308.0, -333.5, -50797.1, 0.0, 0.0, 0.0
151119331.1, 5731.0, 2004, 10, 15,  1, 35, 31.1, 102.0, 129, 17304.9, -334.1, -50796.4, 0.0, 0.0, 0.0
151119332.1, 5732.0, 2004, 10, 15,  1, 35, 32.1, 102.0, 129, 17294.1, -333.3, -50797.1, 0.0, 0.0, 0.0
151119333.1, 5733.0, 2004, 10, 15,  1, 35, 33.1, 102.0, 129, 17302.6, -335.7, -50797.1, 0.0, 0.0, 0.0
151119334.1, 5734.0, 2004, 10, 15,  1, 35, 34.1, 102.0, 129, 17302.6, -332.6, -50797.1, 0.0, 0.0, 0.0
151119335.1, 5735.0, 2004, 10, 15,  1, 35, 35.1, 102.0, 129, 17306.4, -333.5, -50797.1, 0.0, 0.0, 0.0
151119336.1, 5736.0, 2004, 10, 15,  1, 35, 36.1, 102.0, 129, 17299.5, -336.5, -50797.9, 0.0, 0.0, 0.0
151119337.1, 5737.0, 2004, 10, 15,  1, 35, 37.1, 102.0, 129, 17301.8, -334.1, -50797.9, 0.0, 0.0, 0.0
151119338.1, 5738.0, 2004, 10, 15,  1, 35, 38.1, 102.0, 129, 17294.8, -336.5, -50797.1, 0.0, 0.0, 0.0
151119339.1, 5739.0, 2004, 10, 15,  1, 35, 39.1, 102.0, 129, 17297.9, -334.9, -50796.4, 0.0, 0.0, 0.0
151119340.1, 5740.0, 2004, 10, 15,  1, 35, 40.1, 102.0, 129, 17301.0, -332.6, -50796.4, 0.0, 0.0, 0.0
151119341.1, 5741.0, 2004, 10, 15,  1, 35, 41.1, 102.0, 129, 17301.0, -336.5, -50797.1, 0.0, 0.0, 0.0
151119342.1, 5742.0, 2004, 10, 15,  1, 35, 42.1, 102.0, 129, 17292.5, -330.2, -50797.9, 0.0, 0.0, 0.0
151119343.1, 5743.0, 2004, 10, 15,  1, 35, 43.1, 102.0, 129, 17300.2, -333.4, -50797.9, 0.0, 0.0, 0.0
151119344.1, 5744.0, 2004, 10, 15,  1, 35, 44.1, 102.0, 129, 17301.0, -332.6, -50798.7, 0.0, 0.0, 0.0
151119345.1, 5745.0, 2004, 10, 15,  1, 35, 45.1, 102.0, 129, 17304.1, -334.1, -50797.9, 0.0, 0.0, 0.0
151119346.1, 5746.0, 2004, 10, 15,  1, 35, 46.1, 102.0, 129, 17300.2, -332.6, -50797.9, 0.0, 0.0, 0.0
151119347.1, 5747.0, 2004, 10, 15,  1, 35, 47.1, 102.0, 129, 17298.7, -332.6, -50797.1, 0.0, 0.0, 0.0
151119348.1, 5748.0, 2004, 10, 15,  1, 35, 48.1, 102.0, 129, 17297.9, -334.9, -50797.9, 0.0, 0.0, 0.0
151119349.1, 5749.0, 2004, 10, 15,  1, 35, 49.1, 102.0, 129, 17297.2, -331.1, -50797.9, 0.0, 0.0, 0.0
151119350.1, 5750.0, 2004, 10, 15,  1, 35, 50.1, 102.0, 129, 17300.2, -332.6, -50797.9, 0.0, 0.0, 0.0
151119351.1, 5751.0, 2004, 10, 15,  1, 35, 51.1, 102.0, 129, 17299.5, -331.1, -50798.7, 0.0, 0.0, 0.0
151119352.1, 5752.0, 2004, 10, 15,  1, 35, 52.1, 102.0, 129, 17302.6, -337.2, -50798.7, 0.0, 0.0, 0.0
151119353.1, 5753.0, 2004, 10, 15,  1, 35, 53.1, 102.0, 129, 17297.2, -333.4, -50797.1, 0.0, 0.0, 0.0
151119354.1, 5754.0, 2004, 10, 15,  1, 35, 54.1, 102.0, 129, 17306.4, -334.2, -50797.9, 0.0, 0.0, 0.0
151119355.1, 5755.0, 2004, 10, 15,  1, 35, 55.1, 102.0, 129, 17300.9, -338.0, -50797.9, 0.0, 0.0, 0.0
151119356.1, 5756.0, 2004, 10, 15,  1, 35, 56.1, 102.0, 129, 17306.4, -333.5, -50797.9, 0.0, 0.0, 0.0
151119357.1, 5757.0, 2004, 10, 15,  1, 35, 57.1, 102.0, 129, 17296.4, -332.6, -50797.9, 0.0, 0.0, 0.0
151119358.1, 5758.0, 2004, 10, 15,  1, 35, 58.1, 102.0, 129, 17301.8, -337.2, -50797.9, 0.0, 0.0, 0.0
151119359.1, 5759.0, 2004, 10, 15,  1, 35, 59.1, 102.0, 129, 17306.4, -331.9, -50798.7, 0.0, 0.0, 0.0
151119360.1, 5760.0, 2004, 10, 15,  1, 36,  0.1, 102.0, 129, 17302.6, -335.7, -50797.9, 0.0, 0.0, 0.0
151119361.1, 5761.0, 2004, 10, 15,  1, 36,  1.1, 102.0, 129, 17304.9, -337.2, -50797.1, 0.0, 0.0, 0.0
151119362.1, 5762.0, 2004, 10, 15,  1, 36,  2.1, 102.0, 129, 17309.5, -334.2, -50797.9, 0.0, 0.0, 0.0
151119363.1, 5763.0, 2004, 10, 15,  1, 36,  3.1, 102.0, 129, 17308.6, -338.9, -50797.9, 0.0, 0.0, 0.0
151119364.1, 5764.0, 2004, 10, 15,  1, 36,  4.1, 102.0, 129, 17303.3, -334.1, -50797.1, 0.0, 0.0, 0.0
151119365.1, 5765.0, 2004, 10, 15,  1, 36,  5.1, 102.0, 129, 17308.7, -335.0, -50797.9, 0.0, 0.0, 0.0
151119366.1, 5766.0, 2004, 10, 15,  1, 36,  6.1, 102.0, 129, 17302.6, -333.4, -50797.9, 0.0, 0.0, 0.0
151119367.1, 5767.0, 2004, 10, 15,  1, 36,  7.1, 102.0, 129, 17304.9, -332.6, -50797.9, 0.0, 0.0, 0.0
151119368.1, 5768.0, 2004, 10, 15,  1, 36,  8.1, 102.0, 129, 17298.7, -334.9, -50798.7, 0.0, 0.0, 0.0
151119369.1, 5769.0, 2004, 10, 15,  1, 36,  9.1, 102.0, 129, 17292.5, -335.6, -50798.7, 0.0, 0.0, 0.0
151119370.1, 5770.0, 2004, 10, 15,  1, 36, 10.1, 102.0, 129, 17297.9, -331.8, -50798.7, 0.0, 0.0, 0.0
151119371.1, 5771.0, 2004, 10, 15,  1, 36, 11.1, 102.0, 129, 17297.2, -329.5, -50797.9, 0.0, 0.0, 0.0
151119372.1, 5772.0, 2004, 10, 15,  1, 36, 12.1, 102.0, 129, 17308.7, -334.2, -50798.7, 0.0, 0.0, 0.0
151119373.1, 5773.0, 2004, 10, 15,  1, 36, 13.1, 102.0, 129, 17308.0, -334.2, -50798.7, 0.0, 0.0, 0.0
151119374.1, 5774.0, 2004, 10, 15,  1, 36, 14.1, 102.0, 129, 17308.7, -331.2, -50799.5, 0.0, 0.0, 0.0
151119375.1, 5775.0, 2004, 10, 15,  1, 36, 15.1, 102.0, 129, 17301.0, -334.1, -50797.9, 0.0, 0.0, 0.0
151119376.1, 5776.0, 2004, 10, 15,  1, 36, 16.1, 102.0, 129, 17301.0, -335.7, -50800.2, 0.0, 0.0, 0.0
151119377.1, 5777.0, 2004, 10, 15,  1, 36, 17.1, 102.0, 129, 17301.0, -331.1, -50797.9, 0.0, 0.0, 0.0
151119378.1, 5778.0, 2004, 10, 15,  1, 36, 18.1, 102.0, 129, 17301.0, -334.9, -50798.7, 0.0, 0.0, 0.0
151119379.0, 5778.9, 2004, 10, 15,  1, 36, 19.0, 102.0, 129, 17308.0, -335.0, -50798.7, 0.0, 0.0, 0.0
151119380.0, 5779.9, 2004, 10, 15,  1, 36, 20.0, 102.0, 129, 17306.4, -330.4, -50797.9, 0.0, 0.0, 0.0
151119381.0, 5780.9, 2004, 10, 15,  1, 36, 21.0, 102.0, 129, 17301.8, -328.7, -50797.9, 0.0, 0.0, 0.0
151119382.0, 5781.9, 2004, 10, 15,  1, 36, 22.0, 102.0, 129, 17297.2, -334.9, -50799.5, 0.0, 0.0, 0.0
151119383.0, 5782.9, 2004, 10, 15,  1, 36, 23.0, 102.0, 129, 17300.2, -328.7, -50797.9, 0.0, 0.0, 0.0
151119384.0, 5783.9, 2004, 10, 15,  1, 36, 24.0, 102.0, 129, 17300.2, -333.4, -50798.7, 0.0, 0.0, 0.0
151119385.0, 5784.9, 2004, 10, 15,  1, 36, 25.0, 102.0, 129, 17305.6, -330.4, -50797.9, 0.0, 0.0, 0.0
151119386.0, 5785.9, 2004, 10, 15,  1, 36, 26.0, 102.0, 129, 17308.7, -331.9, -50798.7, 0.0, 0.0, 0.0
151119387.0, 5786.9, 2004, 10, 15,  1, 36, 27.0, 102.0, 129, 17308.7, -331.2, -50798.7, 0.0, 0.0, 0.0
151119388.0, 5787.9, 2004, 10, 15,  1, 36, 28.0, 102.0, 129, 17297.2, -328.0, -50799.5, 0.0, 0.0, 0.0
151119389.0, 5788.9, 2004, 10, 15,  1, 36, 29.0, 102.0, 129, 17295.6, -331.8, -50799.5, 0.0, 0.0, 0.0
151119390.0, 5789.9, 2004, 10, 15,  1, 36, 30.0, 102.0, 129, 17302.6, -334.1, -50798.7, 0.0, 0.0, 0.0
151119391.0, 5790.9, 2004, 10, 15,  1, 36, 31.0, 102.0, 129, 17301.8, -333.4, -50800.2, 0.0, 0.0, 0.0
151119392.0, 5791.9, 2004, 10, 15,  1, 36, 32.0, 102.0, 129, 17308.0, -328.8, -50799.5, 0.0, 0.0, 0.0
151119393.0, 5792.9, 2004, 10, 15,  1, 36, 33.0, 102.0, 129, 17298.7, -328.0, -50799.5, 0.0, 0.0, 0.0
151119394.0, 5793.9, 2004, 10, 15,  1, 36, 34.0, 102.0, 129, 17307.2, -335.8, -50799.5, 0.0, 0.0, 0.0
151119395.0, 5794.9, 2004, 10, 15,  1, 36, 35.0, 102.0, 129, 17302.6, -333.4, -50799.5, 0.0, 0.0, 0.0
151119396.0, 5795.9, 2004, 10, 15,  1, 36, 36.0, 102.0, 129, 17301.8, -328.0, -50799.5, 0.0, 0.0, 0.0
151119397.0, 5796.9, 2004, 10, 15,  1, 36, 37.0, 102.0, 129, 17302.6, -334.9, -50798.7, 0.0, 0.0, 0.0
151119398.0, 5797.9, 2004, 10, 15,  1, 36, 38.0, 102.0, 129, 17297.9, -331.8, -50798.7, 0.0, 0.0, 0.0
151119399.0, 5798.9, 2004, 10, 15,  1, 36, 39.0, 102.0, 129, 17304.1, -336.5, -50798.7, 0.0, 0.0, 0.0
151119400.0, 5799.9, 2004, 10, 15,  1, 36, 40.0, 102.0, 129, 17306.4, -331.9, -50798.7, 0.0, 0.0, 0.0
151119401.0, 5800.9, 2004, 10, 15,  1, 36, 41.0, 102.0, 129, 17301.0, -334.1, -50799.5, 0.0, 0.0, 0.0
151119402.0, 5801.9, 2004, 10, 15,  1, 36, 42.0, 102.0, 129, 17305.6, -335.8, -50799.5, 0.0, 0.0, 0.0
151119403.0, 5802.9, 2004, 10, 15,  1, 36, 43.0, 102.0, 129, 17304.1, -333.4, -50799.5, 0.0, 0.0, 0.0
151119404.0, 5803.9, 2004, 10, 15,  1, 36, 44.0, 102.0, 129, 17301.8, -334.9, -50799.5, 0.0, 0.0, 0.0
151119405.0, 5804.9, 2004, 10, 15,  1, 36, 45.0, 102.0, 129, 17291.7, -330.2, -50799.5, 0.0, 0.0, 0.0
151119406.0, 5805.9, 2004, 10, 15,  1, 36, 46.0, 102.0, 129, 17303.3, -335.7, -50798.7, 0.0, 0.0, 0.0
151119407.0, 5806.9, 2004, 10, 15,  1, 36, 47.0, 102.0, 129, 17301.0, -332.6, -50798.7, 0.0, 0.0, 0.0
151119408.0, 5807.9, 2004, 10, 15,  1, 36, 48.0, 102.0, 129, 17308.0, -328.1, -50799.5, 0.0, 0.0, 0.0
151119409.0, 5808.9, 2004, 10, 15,  1, 36, 49.0, 102.0, 129, 17299.5, -331.8, -50799.5, 0.0, 0.0, 0.0
151119410.0, 5809.9, 2004, 10, 15,  1, 36, 50.0, 102.0, 129, 17304.1, -332.6, -50799.5, 0.0, 0.0, 0.0
151119411.0, 5810.9, 2004, 10, 15,  1, 36, 51.0, 102.0, 129, 17301.0, -330.3, -50799.5, 0.0, 0.0, 0.0
151119412.0, 5811.9, 2004, 10, 15,  1, 36, 52.0, 102.0, 129, 17292.5, -331.7, -50799.5, 0.0, 0.0, 0.0
151119413.0, 5812.9, 2004, 10, 15,  1, 36, 53.0, 102.0, 129, 17302.7, -326.4, -50799.5, 0.0, 0.0, 0.0
151119414.0, 5813.9, 2004, 10, 15,  1, 36, 54.0, 102.0, 129, 17300.2, -331.8, -50799.5, 0.0, 0.0, 0.0
151119415.0, 5814.9, 2004, 10, 15,  1, 36, 55.0, 102.0, 129, 17291.7, -330.2, -50799.5, 0.0, 0.0, 0.0
151119416.0, 5815.9, 2004, 10, 15,  1, 36, 56.0, 102.0, 129, 17303.3, -328.0, -50799.5, 0.0, 0.0, 0.0
151119417.0, 5816.9, 2004, 10, 15,  1, 36, 57.0, 102.0, 129, 17303.3, -328.7, -50800.2, 0.0, 0.0, 0.0
151119418.0, 5817.9, 2004, 10, 15,  1, 36, 58.0, 102.0, 129, 17303.3, -331.1, -50798.7, 0.0, 0.0, 0.0
151119419.0, 5818.9, 2004, 10, 15,  1, 36, 59.0, 102.0, 129, 17294.1, -330.2, -50799.5, 0.0, 0.0, 0.0
151119420.0, 5819.9, 2004, 10, 15,  1, 37,  0.0, 102.0, 129, 17302.6, -327.2, -50799.5, 0.0, 0.0, 0.0
151119421.0, 5820.9, 2004, 10, 15,  1, 37,  1.0, 102.0, 129, 17294.8, -328.7, -50799.5, 0.0, 0.0, 0.0
151119422.0, 5821.9, 2004, 10, 15,  1, 37,  2.0, 102.0, 129, 17301.0, -332.6, -50799.5, 0.0, 0.0, 0.0
151119423.0, 5822.9, 2004, 10, 15,  1, 37,  3.0, 102.0, 129, 17298.7, -330.3, -50798.7, 0.0, 0.0, 0.0
151119424.0, 5823.9, 2004, 10, 15,  1, 37,  4.0, 102.0, 129, 17301.0, -333.4, -50799.5, 0.0, 0.0, 0.0
151119425.0, 5824.9, 2004, 10, 15,  1, 37,  5.0, 102.0, 129, 17291.7, -328.6, -50800.2, 0.0, 0.0, 0.0
151119426.0, 5825.9, 2004, 10, 15,  1, 37,  6.0, 102.0, 129, 17301.8, -328.0, -50798.7, 0.0, 0.0, 0.0
151119427.0, 5826.9, 2004, 10, 15,  1, 37,  7.0, 102.0, 129, 17300.2, -329.5, -50799.5, 0.0, 0.0, 0.0
151119428.0, 5827.9, 2004, 10, 15,  1, 37,  8.0, 102.0, 129, 17302.6, -328.7, -50799.5, 0.0, 0.0, 0.0
151119429.0, 5828.9, 2004, 10, 15,  1, 37,  9.0, 102.0, 129, 17304.9, -328.7, -50800.2, 0.0, 0.0, 0.0
151119430.0, 5829.9, 2004, 10, 15,  1, 37, 10.0, 102.0, 129, 17307.2, -328.1, -50800.2, 0.0, 0.0, 0.0
151119431.0, 5830.9, 2004, 10, 15,  1, 37, 11.0, 102.0, 129, 17300.2, -331.8, -50801.0, 0.0, 0.0, 0.0
151119432.0, 5831.9, 2004, 10, 15,  1, 37, 12.0, 102.0, 129, 17298.7, -331.1, -50799.5, 0.0, 0.0, 0.0
151119433.0, 5832.9, 2004, 10, 15,  1, 37, 13.0, 102.0, 129, 17299.5, -330.3, -50801.0, 0.0, 0.0, 0.0
151119434.0, 5833.9, 2004, 10, 15,  1, 37, 14.0, 102.0, 129, 17301.0, -329.5, -50801.0, 0.0, 0.0, 0.0
151119435.0, 5834.9, 2004, 10, 15,  1, 37, 15.0, 102.0, 129, 17304.9, -331.1, -50800.2, 0.0, 0.0, 0.0
151119435.9, 5835.8, 2004, 10, 15,  1, 37, 15.9, 102.0, 129, 17301.0, -328.7, -50800.2, 0.0, 0.0, 0.0
151119436.9, 5836.8, 2004, 10, 15,  1, 37, 16.9, 102.0, 129, 17295.7, -322.6, -50799.5, 0.0, 0.0, 0.0
151119437.9, 5837.8, 2004, 10, 15,  1, 37, 17.9, 102.0, 129, 17304.9, -328.0, -50799.5, 0.0, 0.0, 0.0
151119438.9, 5838.8, 2004, 10, 15,  1, 37, 18.9, 102.0, 129, 17304.2, -324.1, -50800.2, 0.0, 0.0, 0.0
151119439.9, 5839.8, 2004, 10, 15,  1, 37, 19.9, 102.0, 129, 17293.3, -331.7, -50800.2, 0.0, 0.0, 0.0
151119440.9, 5840.8, 2004, 10, 15,  1, 37, 20.9, 102.0, 129, 17303.3, -329.5, -50800.2, 0.0, 0.0, 0.0
151119441.9, 5841.8, 2004, 10, 15,  1, 37, 21.9, 102.0, 129, 17301.0, -328.0, -50799.5, 0.0, 0.0, 0.0
151119442.9, 5842.8, 2004, 10, 15,  1, 37, 22.9, 102.0, 129, 17299.6, -326.4, -50801.0, 0.0, 0.0, 0.0
151119443.9, 5843.8, 2004, 10, 15,  1, 37, 23.9, 102.0, 129, 17294.9, -324.1, -50798.7, 0.0, 0.0, 0.0
151119444.9, 5844.8, 2004, 10, 15,  1, 37, 24.9, 102.0, 129, 17300.3, -326.4, -50801.0, 0.0, 0.0, 0.0
151119445.9, 5845.8, 2004, 10, 15,  1, 37, 25.9, 102.0, 129, 17301.0, -330.3, -50801.0, 0.0, 0.0, 0.0
151119446.9, 5846.8, 2004, 10, 15,  1, 37, 26.9, 102.0, 129, 17298.0, -323.3, -50801.0, 0.0, 0.0, 0.0
151119447.9, 5847.8, 2004, 10, 15,  1, 37, 27.9, 102.0, 129, 17301.9, -325.6, -50800.2, 0.0, 0.0, 0.0
151119448.9, 5848.8, 2004, 10, 15,  1, 37, 28.9, 102.0, 129, 17301.1, -322.6, -50800.2, 0.0, 0.0, 0.0
151119449.9, 5849.8, 2004, 10, 15,  1, 37, 29.9, 102.0, 129, 17296.4, -327.2, -50800.2, 0.0, 0.0, 0.0
151119450.9, 5850.8, 2004, 10, 15,  1, 37, 30.9, 102.0, 129, 17305.0, -324.1, -50800.2, 0.0, 0.0, 0.0
151119451.9, 5851.8, 2004, 10, 15,  1, 37, 31.9, 102.0, 129, 17301.8, -328.0, -50801.0, 0.0, 0.0, 0.0
151119452.9, 5852.8, 2004, 10, 15,  1, 37, 32.9, 102.0, 129, 17303.3, -331.1, -50801.0, 0.0, 0.0, 0.0
151119453.9, 5853.8, 2004, 10, 15,  1, 37, 33.9, 102.0, 129, 17305.0, -324.9, -50801.0, 0.0, 0.0, 0.0
151119454.9, 5854.8, 2004, 10, 15,  1, 37, 34.9, 102.0, 129, 17301.0, -328.0, -50801.0, 0.0, 0.0, 0.0
151119455.9, 5855.8, 2004, 10, 15,  1, 37, 35.9, 102.0, 129, 17297.9, -328.7, -50801.0, 0.0, 0.0, 0.0
151119456.9, 5856.8, 2004, 10, 15,  1, 37, 36.9, 102.0, 129, 17306.4, -330.4, -50801.8, 0.0, 0.0, 0.0
151119457.9, 5857.8, 2004, 10, 15,  1, 37, 37.9, 102.0, 129, 17300.2, -330.3, -50801.8, 0.0, 0.0, 0.0
151119458.9, 5858.8, 2004, 10, 15,  1, 37, 38.9, 102.0, 129, 17299.6, -325.6, -50801.0, 0.0, 0.0, 0.0
151119459.9, 5859.8, 2004, 10, 15,  1, 37, 39.9, 102.0, 129, 17294.2, -326.3, -50801.8, 0.0, 0.0, 0.0
151119460.9, 5860.8, 2004, 10, 15,  1, 37, 40.9, 102.0, 129, 17297.2, -327.2, -50801.8, 0.0, 0.0, 0.0
151119461.9, 5861.8, 2004, 10, 15,  1, 37, 41.9, 102.0, 129, 17299.6, -325.6, -50801.0, 0.0, 0.0, 0.0
151119462.9, 5862.8, 2004, 10, 15,  1, 37, 42.9, 102.0, 129, 17300.3, -326.4, -50801.0, 0.0, 0.0, 0.0
151119463.9, 5863.8, 2004, 10, 15,  1, 37, 43.9, 102.0, 129, 17302.7, -324.9, -50801.8, 0.0, 0.0, 0.0
151119464.9, 5864.8, 2004, 10, 15,  1, 37, 44.9, 102.0, 129, 17295.7, -323.3, -50801.8, 0.0, 0.0, 0.0
151119465.9, 5865.8, 2004, 10, 15,  1, 37, 45.9, 102.0, 129, 17293.4, -325.5, -50801.8, 0.0, 0.0, 0.0
151119466.9, 5866.8, 2004, 10, 15,  1, 37, 46.9, 102.0, 129, 17301.1, -323.3, -50802.5, 0.0, 0.0, 0.0
151119467.9, 5867.8, 2004, 10, 15,  1, 37, 47.9, 102.0, 129, 17299.6, -324.9, -50801.8, 0.0, 0.0, 0.0
151119468.9, 5868.8, 2004, 10, 15,  1, 37, 48.9, 102.0, 129, 17303.3, -328.0, -50801.0, 0.0, 0.0, 0.0
151119469.9, 5869.8, 2004, 10, 15,  1, 37, 49.9, 102.0, 129, 17300.2, -330.3, -50801.8, 0.0, 0.0, 0.0
151119470.9, 5870.8, 2004, 10, 15,  1, 37, 50.9, 102.0, 129, 17298.8, -324.9, -50802.5, 0.0, 0.0, 0.0
151119471.9, 5871.8, 2004, 10, 15,  1, 37, 51.9, 102.0, 129, 17297.9, -328.7, -50801.8, 0.0, 0.0, 0.0
151119472.9, 5872.8, 2004, 10, 15,  1, 37, 52.9, 102.0, 129, 17291.1, -323.2, -50802.5, 0.0, 0.0, 0.0
151119473.9, 5873.8, 2004, 10, 15,  1, 37, 53.9, 102.0, 129, 17292.6, -326.3, -50802.5, 0.0, 0.0, 0.0
151119474.9, 5874.8, 2004, 10, 15,  1, 37, 54.9, 102.0, 129, 17304.1, -327.2, -50801.0, 0.0, 0.0, 0.0
151119475.9, 5875.8, 2004, 10, 15,  1, 37, 55.9, 102.0, 129, 17294.9, -325.6, -50801.8, 0.0, 0.0, 0.0
151119476.9, 5876.8, 2004, 10, 15,  1, 37, 56.9, 102.0, 129, 17294.9, -325.6, -50802.5, 0.0, 0.0, 0.0
151119477.9, 5877.8, 2004, 10, 15,  1, 37, 57.9, 102.0, 129, 17290.3, -321.7, -50802.5, 0.0, 0.0, 0.0
151119478.9, 5878.8, 2004, 10, 15,  1, 37, 58.9, 102.0, 129, 17287.2, -324.0, -50803.3, 0.0, 0.0, 0.0
151119479.9, 5879.8, 2004, 10, 15,  1, 37, 59.9, 102.0, 129, 17295.7, -321.8, -50801.0, 0.0, 0.0, 0.0
151119480.9, 5880.8, 2004, 10, 15,  1, 38,  0.9, 102.0, 129, 17301.8, -328.7, -50803.3, 0.0, 0.0, 0.0
151119481.9, 5881.8, 2004, 10, 15,  1, 38,  1.9, 102.0, 129, 17301.8, -328.7, -50802.5, 0.0, 0.0, 0.0
151119482.9, 5882.8, 2004, 10, 15,  1, 38,  2.9, 102.0, 129, 17303.4, -326.4, -50802.5, 0.0, 0.0, 0.0
