144747324.6, 27324.4, 2004,  8,  2,  7, 35, 24.6, 104.0, 129, 17199.3, -310.1, -50996.4, 0.0, 0.0, 0.0
144747325.6, 27325.4, 2004,  8,  2,  7, 35, 25.6, 104.0, 129, 17198.6, -303.1, -50997.9, 0.0, 0.0, 0.0
144747326.6, 27326.4, 2004,  8,  2,  7, 35, 26.6, 104.0, 129, 17197.8, -303.0, -50997.9, 0.0, 0.0, 0.0
144747327.6, 27327.4, 2004,  8,  2,  7, 35, 27.6, 104.0, 129, 17206.3, -302.4, -50998.7, 0.0, 0.0, 0.0
144747328.6, 27328.4, 2004,  8,  2,  7, 35, 28.6, 104.0, 129, 17203.9, -305.4, -50997.9, 0.0, 0.0, 0.0
144747329.6, 27329.4, 2004,  8,  2,  7, 35, 29.6, 104.0, 129, 17207.1, -302.4, -50997.9, 0.0, 0.0, 0.0
144747330.6, 27330.4, 2004,  8,  2,  7, 35, 30.6, 104.0, 129, 17206.3, -304.7, -50999.4, 0.0, 0.0, 0.0
144747331.6, 27331.4, 2004,  8,  2,  7, 35, 31.6, 104.0, 129, 17202.5, -299.3, -50998.7, 0.0, 0.0, 0.0
144747332.6, 27332.4, 2004,  8,  2,  7, 35, 32.6, 104.0, 129, 17197.8, -302.3, -50999.4, 0.0, 0.0, 0.0
144747333.6, 27333.4, 2004,  8,  2,  7, 35, 33.6, 104.0, 129, 17196.3, -300.7, -51000.2, 0.0, 0.0, 0.0
144747334.6, 27334.4, 2004,  8,  2,  7, 35, 34.6, 104.0, 129, 17205.6, -304.7, -50999.4, 0.0, 0.0, 0.0
144747335.6, 27335.4, 2004,  8,  2,  7, 35, 35.6, 104.0, 129, 17204.8, -303.9, -50999.4, 0.0, 0.0, 0.0
144747336.6, 27336.4, 2004,  8,  2,  7, 35, 36.6, 104.0, 129, 17200.9, -302.4, -50999.4, 0.0, 0.0, 0.0
144747337.6, 27337.4, 2004,  8,  2,  7, 35, 37.6, 104.0, 129, 17199.4, -301.6, -51000.2, 0.0, 0.0, 0.0
144747338.6, 27338.4, 2004,  8,  2,  7, 35, 38.6, 104.0, 129, 17202.4, -310.1, -50999.4, 0.0, 0.0, 0.0
144747339.6, 27339.4, 2004,  8,  2,  7, 35, 39.6, 104.0, 129, 17203.3, -300.8, -51001.0, 0.0, 0.0, 0.0
144747340.6, 27340.4, 2004,  8,  2,  7, 35, 40.6, 104.0, 129, 17201.6, -305.4, -51000.2, 0.0, 0.0, 0.0
144747341.6, 27341.4, 2004,  8,  2,  7, 35, 41.6, 104.0, 129, 17196.3, -296.9, -51001.8, 0.0, 0.0, 0.0
144747342.6, 27342.4, 2004,  8,  2,  7, 35, 42.6, 104.0, 129, 17197.8, -304.6, -51000.2, 0.0, 0.0, 0.0
144747343.6, 27343.4, 2004,  8,  2,  7, 35, 43.6, 104.0, 129, 17199.4, -297.7, -50999.4, 0.0, 0.0, 0.0
144747344.6, 27344.4, 2004,  8,  2,  7, 35, 44.6, 104.0, 129, 17195.5, -298.4, -51001.8, 0.0, 0.0, 0.0
144747345.6, 27345.4, 2004,  8,  2,  7, 35, 45.6, 104.0, 129, 17203.3, -296.2, -50999.4, 0.0, 0.0, 0.0
144747346.6, 27346.4, 2004,  8,  2,  7, 35, 46.6, 104.0, 129, 17203.2, -306.2, -50999.4, 0.0, 0.0, 0.0
144747347.6, 27347.4, 2004,  8,  2,  7, 35, 47.6, 104.0, 129, 17197.8, -299.9, -51001.0, 0.0, 0.0, 0.0
144747348.6, 27348.4, 2004,  8,  2,  7, 35, 48.6, 104.0, 129, 17199.4, -304.7, -51001.8, 0.0, 0.0, 0.0
144747349.6, 27349.4, 2004,  8,  2,  7, 35, 49.6, 104.0, 129, 17194.7, -305.3, -51000.2, 0.0, 0.0, 0.0
144747350.6, 27350.4, 2004,  8,  2,  7, 35, 50.6, 104.0, 129, 17197.8, -298.4, -51001.0, 0.0, 0.0, 0.0
144747351.6, 27351.4, 2004,  8,  2,  7, 35, 51.6, 104.0, 129, 17197.8, -300.7, -51001.0, 0.0, 0.0, 0.0
144747352.6, 27352.4, 2004,  8,  2,  7, 35, 52.6, 104.0, 129, 17194.8, -301.5, -51000.2, 0.0, 0.0, 0.0
144747353.6, 27353.4, 2004,  8,  2,  7, 35, 53.6, 104.0, 129, 17200.9, -303.1, -51001.0, 0.0, 0.0, 0.0
144747354.6, 27354.4, 2004,  8,  2,  7, 35, 54.6, 104.0, 129, 17201.7, -299.3, -51001.0, 0.0, 0.0, 0.0
144747355.6, 27355.4, 2004,  8,  2,  7, 35, 55.6, 104.0, 129, 17200.9, -302.4, -51001.0, 0.0, 0.0, 0.0
144747356.6, 27356.4, 2004,  8,  2,  7, 35, 56.6, 104.0, 129, 17200.8, -305.4, -51001.8, 0.0, 0.0, 0.0
144747357.6, 27357.4, 2004,  8,  2,  7, 35, 57.6, 104.0, 129, 17195.4, -305.3, -51001.8, 0.0, 0.0, 0.0
144747358.6, 27358.4, 2004,  8,  2,  7, 35, 58.6, 104.0, 129, 17195.5, -299.2, -51001.8, 0.0, 0.0, 0.0
144747359.6, 27359.4, 2004,  8,  2,  7, 35, 59.6, 104.0, 129, 17194.8, -296.1, -51001.0, 0.0, 0.0, 0.0
144747360.6, 27360.4, 2004,  8,  2,  7, 36,  0.6, 104.0, 129, 17194.8, -298.4, -51000.2, 0.0, 0.0, 0.0
144747361.6, 27361.4, 2004,  8,  2,  7, 36,  1.6, 104.0, 129, 17201.7, -301.6, -51002.5, 0.0, 0.0, 0.0
144747362.6, 27362.4, 2004,  8,  2,  7, 36,  2.6, 104.0, 129, 17201.7, -300.8, -51001.0, 0.0, 0.0, 0.0
144747363.6, 27363.4, 2004,  8,  2,  7, 36,  3.6, 104.0, 129, 17200.2, -303.1, -51001.8, 0.0, 0.0, 0.0
144747364.6, 27364.4, 2004,  8,  2,  7, 36,  4.6, 104.0, 129, 17202.5, -303.9, -51003.3, 0.0, 0.0, 0.0
144747365.6, 27365.4, 2004,  8,  2,  7, 36,  5.6, 104.0, 129, 17195.5, -299.9, -51001.8, 0.0, 0.0, 0.0
144747366.6, 27366.4, 2004,  8,  2,  7, 36,  6.6, 104.0, 129, 17197.1, -297.6, -51001.0, 0.0, 0.0, 0.0
144747367.6, 27367.4, 2004,  8,  2,  7, 36,  7.6, 104.0, 129, 17205.5, -308.5, -51002.5, 0.0, 0.0, 0.0
144747368.6, 27368.4, 2004,  8,  2,  7, 36,  8.6, 104.0, 129, 17204.0, -299.3, -51002.5, 0.0, 0.0, 0.0
144747369.6, 27369.4, 2004,  8,  2,  7, 36,  9.6, 104.0, 129, 17200.8, -307.0, -51002.5, 0.0, 0.0, 0.0
144747370.6, 27370.4, 2004,  8,  2,  7, 36, 10.6, 104.0, 129, 17200.2, -300.8, -51002.5, 0.0, 0.0, 0.0
144747371.5, 27371.3, 2004,  8,  2,  7, 36, 11.5, 104.0, 129, 17203.3, -302.4, -51002.5, 0.0, 0.0, 0.0
144747372.5, 27372.3, 2004,  8,  2,  7, 36, 12.5, 104.0, 129, 17200.9, -299.3, -51003.3, 0.0, 0.0, 0.0
144747373.5, 27373.3, 2004,  8,  2,  7, 36, 13.5, 104.0, 129, 17201.7, -301.6, -51001.8, 0.0, 0.0, 0.0
144747374.5, 27374.3, 2004,  8,  2,  7, 36, 14.5, 104.0, 129, 17193.9, -307.7, -51002.5, 0.0, 0.0, 0.0
144747375.5, 27375.3, 2004,  8,  2,  7, 36, 15.5, 104.0, 129, 17194.8, -302.3, -51001.0, 0.0, 0.0, 0.0
144747376.5, 27376.3, 2004,  8,  2,  7, 36, 16.5, 104.0, 129, 17190.9, -297.6, -51003.3, 0.0, 0.0, 0.0
144747377.5, 27377.3, 2004,  8,  2,  7, 36, 17.5, 104.0, 129, 17199.4, -303.9, -51003.3, 0.0, 0.0, 0.0
144747378.5, 27378.3, 2004,  8,  2,  7, 36, 18.5, 104.0, 129, 17200.9, -297.7, -51004.1, 0.0, 0.0, 0.0
144747379.5, 27379.3, 2004,  8,  2,  7, 36, 19.5, 104.0, 129, 17197.8, -300.7, -51001.8, 0.0, 0.0, 0.0
144747380.5, 27380.3, 2004,  8,  2,  7, 36, 20.5, 104.0, 129, 17201.7, -300.8, -51004.1, 0.0, 0.0, 0.0
144747381.5, 27381.3, 2004,  8,  2,  7, 36, 21.5, 104.0, 129, 17194.8, -297.6, -51004.1, 0.0, 0.0, 0.0
144747382.5, 27382.3, 2004,  8,  2,  7, 36, 22.5, 104.0, 129, 17194.0, -301.5, -51003.3, 0.0, 0.0, 0.0
144747383.5, 27383.3, 2004,  8,  2,  7, 36, 23.5, 104.0, 129, 17195.5, -297.6, -51003.3, 0.0, 0.0, 0.0
144747384.5, 27384.3, 2004,  8,  2,  7, 36, 24.5, 104.0, 129, 17201.7, -299.3, -51004.1, 0.0, 0.0, 0.0
144747385.5, 27385.3, 2004,  8,  2,  7, 36, 25.5, 104.0, 129, 17199.4, -299.3, -51004.8, 0.0, 0.0, 0.0
144747386.5, 27386.3, 2004,  8,  2,  7, 36, 26.5, 104.0, 129, 17198.6, -301.6, -51003.3, 0.0, 0.0, 0.0
144747387.5, 27387.3, 2004,  8,  2,  7, 36, 27.5, 104.0, 129, 17200.2, -298.5, -51005.6, 0.0, 0.0, 0.0
144747388.5, 27388.3, 2004,  8,  2,  7, 36, 28.5, 104.0, 129, 17201.6, -307.8, -51004.8, 0.0, 0.0, 0.0
144747389.5, 27389.3, 2004,  8,  2,  7, 36, 29.5, 104.0, 129, 17201.0, -293.9, -51004.8, 0.0, 0.0, 0.0
144747390.5, 27390.3, 2004,  8,  2,  7, 36, 30.5, 104.0, 129, 17199.4, -303.1, -51006.4, 0.0, 0.0, 0.0
144747391.5, 27391.3, 2004,  8,  2,  7, 36, 31.5, 104.0, 129, 17199.4, -303.9, -51005.6, 0.0, 0.0, 0.0
144747392.5, 27392.3, 2004,  8,  2,  7, 36, 32.5, 104.0, 129, 17194.8, -304.6, -51005.6, 0.0, 0.0, 0.0
144747393.5, 27393.3, 2004,  8,  2,  7, 36, 33.5, 104.0, 129, 17194.0, -296.1, -51004.1, 0.0, 0.0, 0.0
144747394.5, 27394.3, 2004,  8,  2,  7, 36, 34.5, 104.0, 129, 17198.6, -300.0, -51004.8, 0.0, 0.0, 0.0
144747395.5, 27395.3, 2004,  8,  2,  7, 36, 35.5, 104.0, 129, 17200.9, -301.6, -51006.4, 0.0, 0.0, 0.0
144747396.5, 27396.3, 2004,  8,  2,  7, 36, 36.5, 104.0, 129, 17194.8, -301.5, -51007.2, 0.0, 0.0, 0.0
144747397.5, 27397.3, 2004,  8,  2,  7, 36, 37.5, 104.0, 129, 17200.9, -297.0, -51005.6, 0.0, 0.0, 0.0
144747398.5, 27398.3, 2004,  8,  2,  7, 36, 38.5, 104.0, 129, 17200.9, -295.4, -51004.1, 0.0, 0.0, 0.0
144747399.5, 27399.3, 2004,  8,  2,  7, 36, 39.5, 104.0, 129, 17195.5, -298.4, -51007.2, 0.0, 0.0, 0.0
144747400.5, 27400.3, 2004,  8,  2,  7, 36, 40.5, 104.0, 129, 17201.7, -299.3, -51004.8, 0.0, 0.0, 0.0
144747401.5, 27401.3, 2004,  8,  2,  7, 36, 41.5, 104.0, 129, 17198.6, -300.8, -51004.8, 0.0, 0.0, 0.0
144747402.5, 27402.3, 2004,  8,  2,  7, 36, 42.5, 104.0, 129, 17193.2, -301.5, -51005.6, 0.0, 0.0, 0.0
144747403.5, 27403.3, 2004,  8,  2,  7, 36, 43.5, 104.0, 129, 17201.7, -299.3, -51006.4, 0.0, 0.0, 0.0
144747404.5, 27404.3, 2004,  8,  2,  7, 36, 44.5, 104.0, 129, 17201.7, -300.0, -51007.9, 0.0, 0.0, 0.0
144747405.5, 27405.3, 2004,  8,  2,  7, 36, 45.5, 104.0, 129, 17199.4, -299.3, -51005.6, 0.0, 0.0, 0.0
144747406.5, 27406.3, 2004,  8,  2,  7, 36, 46.5, 104.0, 129, 17200.1, -305.4, -51007.2, 0.0, 0.0, 0.0
144747407.5, 27407.3, 2004,  8,  2,  7, 36, 47.5, 104.0, 129, 17198.6, -298.5, -51006.4, 0.0, 0.0, 0.0
144747408.5, 27408.3, 2004,  8,  2,  7, 36, 48.5, 104.0, 129, 17194.0, -299.2, -51007.2, 0.0, 0.0, 0.0
144747409.5, 27409.3, 2004,  8,  2,  7, 36, 49.5, 104.0, 129, 17196.3, -294.5, -51006.4, 0.0, 0.0, 0.0
144747410.5, 27410.3, 2004,  8,  2,  7, 36, 50.5, 104.0, 129, 17202.6, -293.9, -51007.2, 0.0, 0.0, 0.0
144747411.5, 27411.3, 2004,  8,  2,  7, 36, 51.5, 104.0, 129, 17201.7, -297.7, -51008.7, 0.0, 0.0, 0.0
144747412.5, 27412.3, 2004,  8,  2,  7, 36, 52.5, 104.0, 129, 17194.8, -304.6, -51006.4, 0.0, 0.0, 0.0
144747413.5, 27413.3, 2004,  8,  2,  7, 36, 53.5, 104.0, 129, 17194.0, -297.6, -51007.9, 0.0, 0.0, 0.0
144747414.5, 27414.3, 2004,  8,  2,  7, 36, 54.5, 104.0, 129, 17194.8, -300.7, -51007.2, 0.0, 0.0, 0.0
144747415.5, 27415.3, 2004,  8,  2,  7, 36, 55.5, 104.0, 129, 17195.5, -297.6, -51007.2, 0.0, 0.0, 0.0
144747416.5, 27416.3, 2004,  8,  2,  7, 36, 56.5, 104.0, 129, 17200.2, -297.7, -51007.9, 0.0, 0.0, 0.0
144747417.5, 27417.3, 2004,  8,  2,  7, 36, 57.5, 104.0, 129, 17197.8, -300.7, -51008.7, 0.0, 0.0, 0.0
144747418.5, 27418.3, 2004,  8,  2,  7, 36, 58.5, 104.0, 129, 17195.6, -293.8, -51007.9, 0.0, 0.0, 0.0
144747419.5, 27419.3, 2004,  8,  2,  7, 36, 59.5, 104.0, 129, 17194.0, -300.7, -51007.9, 0.0, 0.0, 0.0
144747420.5, 27420.3, 2004,  8,  2,  7, 37,  0.5, 104.0, 129, 17194.8, -303.0, -51007.9, 0.0, 0.0, 0.0
144747421.5, 27421.3, 2004,  8,  2,  7, 37,  1.5, 104.0, 129, 17195.5, -299.2, -51007.2, 0.0, 0.0, 0.0
144747422.5, 27422.3, 2004,  8,  2,  7, 37,  2.5, 104.0, 129, 17201.0, -293.9, -51009.5, 0.0, 0.0, 0.0
144747423.5, 27423.3, 2004,  8,  2,  7, 37,  3.5, 104.0, 129, 17200.2, -300.8, -51009.5, 0.0, 0.0, 0.0
144747424.5, 27424.3, 2004,  8,  2,  7, 37,  4.5, 104.0, 129, 17199.4, -301.6, -51009.5, 0.0, 0.0, 0.0
144747425.5, 27425.3, 2004,  8,  2,  7, 37,  5.5, 104.0, 129, 17198.6, -299.3, -51007.9, 0.0, 0.0, 0.0
144747426.5, 27426.3, 2004,  8,  2,  7, 37,  6.5, 104.0, 129, 17198.6, -300.8, -51009.5, 0.0, 0.0, 0.0
144747427.5, 27427.3, 2004,  8,  2,  7, 37,  7.5, 104.0, 129, 17201.7, -296.2, -51007.2, 0.0, 0.0, 0.0
144747428.5, 27428.3, 2004,  8,  2,  7, 37,  8.5, 104.0, 129, 17199.4, -297.0, -51009.5, 0.0, 0.0, 0.0
144747429.5, 27429.3, 2004,  8,  2,  7, 37,  9.5, 104.0, 129, 17199.4, -297.7, -51009.5, 0.0, 0.0, 0.0
144747430.5, 27430.3, 2004,  8,  2,  7, 37, 10.5, 104.0, 129, 17200.2, -297.7, -51009.5, 0.0, 0.0, 0.0
144747431.5, 27431.3, 2004,  8,  2,  7, 37, 11.5, 104.0, 129, 17198.6, -296.2, -51011.0, 0.0, 0.0, 0.0
144747432.4, 27432.2, 2004,  8,  2,  7, 37, 12.4, 104.0, 129, 17199.4, -303.1, -51010.2, 0.0, 0.0, 0.0
144747433.4, 27433.2, 2004,  8,  2,  7, 37, 13.4, 104.0, 129, 17191.7, -301.5, -51009.5, 0.0, 0.0, 0.0
144747434.4, 27434.2, 2004,  8,  2,  7, 37, 14.4, 104.0, 129, 17193.2, -297.6, -51007.9, 0.0, 0.0, 0.0
144747435.4, 27435.2, 2004,  8,  2,  7, 37, 15.4, 104.0, 129, 17195.5, -299.2, -51009.5, 0.0, 0.0, 0.0
144747436.4, 27436.2, 2004,  8,  2,  7, 37, 16.4, 104.0, 129, 17200.9, -297.7, -51010.2, 0.0, 0.0, 0.0
144747437.4, 27437.2, 2004,  8,  2,  7, 37, 17.4, 104.0, 129, 17200.2, -298.5, -51011.0, 0.0, 0.0, 0.0
144747438.4, 27438.2, 2004,  8,  2,  7, 37, 18.4, 104.0, 129, 17200.9, -300.0, -51011.8, 0.0, 0.0, 0.0
144747439.4, 27439.2, 2004,  8,  2,  7, 37, 19.4, 104.0, 129, 17193.2, -296.9, -51009.5, 0.0, 0.0, 0.0
144747440.4, 27440.2, 2004,  8,  2,  7, 37, 20.4, 104.0, 129, 17194.8, -294.5, -51009.5, 0.0, 0.0, 0.0
144747441.4, 27441.2, 2004,  8,  2,  7, 37, 21.4, 104.0, 129, 17200.3, -291.5, -51009.5, 0.0, 0.0, 0.0
144747442.4, 27442.2, 2004,  8,  2,  7, 37, 22.4, 104.0, 129, 17198.6, -296.2, -51010.2, 0.0, 0.0, 0.0
144747443.4, 27443.2, 2004,  8,  2,  7, 37, 23.4, 104.0, 129, 17192.5, -293.0, -51010.2, 0.0, 0.0, 0.0
144747444.4, 27444.2, 2004,  8,  2,  7, 37, 24.4, 104.0, 129, 17193.2, -300.7, -51011.0, 0.0, 0.0, 0.0
144747445.4, 27445.2, 2004,  8,  2,  7, 37, 25.4, 104.0, 129, 17191.7, -294.5, -51010.2, 0.0, 0.0, 0.0
144747446.4, 27446.2, 2004,  8,  2,  7, 37, 26.4, 104.0, 129, 17194.0, -299.2, -51010.2, 0.0, 0.0, 0.0
144747447.4, 27447.2, 2004,  8,  2,  7, 37, 27.4, 104.0, 129, 17197.1, -297.6, -51010.2, 0.0, 0.0, 0.0
144747448.4, 27448.2, 2004,  8,  2,  7, 37, 28.4, 104.0, 129, 17202.4, -306.2, -51011.8, 0.0, 0.0, 0.0
144747449.4, 27449.2, 2004,  8,  2,  7, 37, 29.4, 104.0, 129, 17200.2, -299.3, -51009.5, 0.0, 0.0, 0.0
144747450.4, 27450.2, 2004,  8,  2,  7, 37, 30.4, 104.0, 129, 17194.8, -296.1, -51009.5, 0.0, 0.0, 0.0
144747451.4, 27451.2, 2004,  8,  2,  7, 37, 31.4, 104.0, 129, 17193.2, -297.6, -51011.0, 0.0, 0.0, 0.0
144747452.4, 27452.2, 2004,  8,  2,  7, 37, 32.4, 104.0, 129, 17192.4, -298.4, -51010.2, 0.0, 0.0, 0.0
144747453.4, 27453.2, 2004,  8,  2,  7, 37, 33.4, 104.0, 129, 17197.1, -296.1, -51011.0, 0.0, 0.0, 0.0
144747454.4, 27454.2, 2004,  8,  2,  7, 37, 34.4, 104.0, 129, 17201.0, -293.9, -51009.5, 0.0, 0.0, 0.0
144747455.4, 27455.2, 2004,  8,  2,  7, 37, 35.4, 104.0, 129, 17201.8, -292.3, -51010.2, 0.0, 0.0, 0.0
144747456.4, 27456.2, 2004,  8,  2,  7, 37, 36.4, 104.0, 129, 17193.2, -296.9, -51011.0, 0.0, 0.0, 0.0
144747457.4, 27457.2, 2004,  8,  2,  7, 37, 37.4, 104.0, 129, 17191.8, -293.8, -51010.2, 0.0, 0.0, 0.0
144747458.4, 27458.2, 2004,  8,  2,  7, 37, 38.4, 104.0, 129, 17197.1, -295.3, -51011.0, 0.0, 0.0, 0.0
144747459.4, 27459.2, 2004,  8,  2,  7, 37, 39.4, 104.0, 129, 17194.8, -297.6, -51011.0, 0.0, 0.0, 0.0
144747460.4, 27460.2, 2004,  8,  2,  7, 37, 40.4, 104.0, 129, 17193.3, -293.0, -51011.0, 0.0, 0.0, 0.0
144747461.4, 27461.2, 2004,  8,  2,  7, 37, 41.4, 104.0, 129, 17196.3, -299.2, -51010.2, 0.0, 0.0, 0.0
144747462.4, 27462.2, 2004,  8,  2,  7, 37, 42.4, 104.0, 129, 17199.4, -296.2, -51011.0, 0.0, 0.0, 0.0
144747463.4, 27463.2, 2004,  8,  2,  7, 37, 43.4, 104.0, 129, 17200.9, -303.1, -51011.0, 0.0, 0.0, 0.0
144747464.4, 27464.2, 2004,  8,  2,  7, 37, 44.4, 104.0, 129, 17201.0, -292.3, -51011.8, 0.0, 0.0, 0.0
144747465.4, 27465.2, 2004,  8,  2,  7, 37, 45.4, 104.0, 129, 17198.7, -293.9, -51010.2, 0.0, 0.0, 0.0
144747466.4, 27466.2, 2004,  8,  2,  7, 37, 46.4, 104.0, 129, 17201.7, -294.6, -51010.2, 0.0, 0.0, 0.0
144747467.4, 27467.2, 2004,  8,  2,  7, 37, 47.4, 104.0, 129, 17200.9, -297.7, -51011.8, 0.0, 0.0, 0.0
144747468.4, 27468.2, 2004,  8,  2,  7, 37, 48.4, 104.0, 129, 17194.9, -293.8, -51009.5, 0.0, 0.0, 0.0
144747469.4, 27469.2, 2004,  8,  2,  7, 37, 49.4, 104.0, 129, 17195.5, -299.2, -51011.0, 0.0, 0.0, 0.0
144747470.4, 27470.2, 2004,  8,  2,  7, 37, 50.4, 104.0, 129, 17200.9, -296.2, -51010.2, 0.0, 0.0, 0.0
144747471.4, 27471.2, 2004,  8,  2,  7, 37, 51.4, 104.0, 129, 17200.2, -294.6, -51010.2, 0.0, 0.0, 0.0
144747472.4, 27472.2, 2004,  8,  2,  7, 37, 52.4, 104.0, 129, 17194.9, -293.0, -51011.0, 0.0, 0.0, 0.0
144747473.4, 27473.2, 2004,  8,  2,  7, 37, 53.4, 104.0, 129, 17194.9, -292.2, -51011.8, 0.0, 0.0, 0.0
144747474.4, 27474.2, 2004,  8,  2,  7, 37, 54.4, 104.0, 129, 17200.9, -300.0, -51010.2, 0.0, 0.0, 0.0
144747475.4, 27475.2, 2004,  8,  2,  7, 37, 55.4, 104.0, 129, 17199.4, -299.3, -51011.8, 0.0, 0.0, 0.0
144747476.4, 27476.2, 2004,  8,  2,  7, 37, 56.4, 104.0, 129, 17198.6, -303.9, -51010.2, 0.0, 0.0, 0.0
144747477.4, 27477.2, 2004,  8,  2,  7, 37, 57.4, 104.0, 129, 17197.8, -294.5, -51011.8, 0.0, 0.0, 0.0
144747478.4, 27478.2, 2004,  8,  2,  7, 37, 58.4, 104.0, 129, 17200.2, -298.5, -51011.8, 0.0, 0.0, 0.0
144747479.4, 27479.2, 2004,  8,  2,  7, 37, 59.4, 104.0, 129, 17199.5, -293.1, -51011.0, 0.0, 0.0, 0.0
144747480.4, 27480.2, 2004,  8,  2,  7, 38,  0.4, 104.0, 129, 17200.2, -298.5, -51011.8, 0.0, 0.0, 0.0
144747481.4, 27481.2, 2004,  8,  2,  7, 38,  1.4, 104.0, 129, 17200.2, -294.6, -51011.8, 0.0, 0.0, 0.0
144747482.4, 27482.2, 2004,  8,  2,  7, 38,  2.4, 104.0, 129, 17200.2, -295.4, -51011.8, 0.0, 0.0, 0.0
144747483.4, 27483.2, 2004,  8,  2,  7, 38,  3.4, 104.0, 129, 17194.8, -296.1, -51010.2, 0.0, 0.0, 0.0
144747484.4, 27484.2, 2004,  8,  2,  7, 38,  4.4, 104.0, 129, 17194.8, -299.9, -51010.2, 0.0, 0.0, 0.0
144747485.4, 27485.2, 2004,  8,  2,  7, 38,  5.4, 104.0, 129, 17201.7, -294.6, -51011.0, 0.0, 0.0, 0.0
144747486.4, 27486.2, 2004,  8,  2,  7, 38,  6.4, 104.0, 129, 17203.4, -292.3, -51011.8, 0.0, 0.0, 0.0
144747487.4, 27487.2, 2004,  8,  2,  7, 38,  7.4, 104.0, 129, 17196.3, -297.6, -51011.8, 0.0, 0.0, 0.0
144747488.4, 27488.2, 2004,  8,  2,  7, 38,  8.4, 104.0, 129, 17196.4, -293.0, -51011.0, 0.0, 0.0, 0.0
144747489.4, 27489.2, 2004,  8,  2,  7, 38,  9.4, 104.0, 129, 17196.4, -288.4, -51010.2, 0.0, 0.0, 0.0
144747490.4, 27490.2, 2004,  8,  2,  7, 38, 10.4, 104.0, 129, 17194.8, -301.5, -51010.2, 0.0, 0.0, 0.0
144747491.4, 27491.2, 2004,  8,  2,  7, 38, 11.4, 104.0, 129, 17191.7, -296.1, -51011.0, 0.0, 0.0, 0.0
144747492.4, 27492.2, 2004,  8,  2,  7, 38, 12.4, 104.0, 129, 17195.5, -296.9, -51012.6, 0.0, 0.0, 0.0
144747493.3, 27493.1, 2004,  8,  2,  7, 38, 13.3, 104.0, 129, 17198.6, -303.1, -51010.2, 0.0, 0.0, 0.0
144747494.3, 27494.1, 2004,  8,  2,  7, 38, 14.3, 104.0, 129, 17199.4, -299.3, -51011.8, 0.0, 0.0, 0.0
144747495.3, 27495.1, 2004,  8,  2,  7, 38, 15.3, 104.0, 129, 17200.2, -294.6, -51011.0, 0.0, 0.0, 0.0
144747496.3, 27496.1, 2004,  8,  2,  7, 38, 16.3, 104.0, 129, 17199.4, -296.2, -51011.8, 0.0, 0.0, 0.0
144747497.3, 27497.1, 2004,  8,  2,  7, 38, 17.3, 104.0, 129, 17201.7, -294.6, -51011.0, 0.0, 0.0, 0.0
144747498.3, 27498.1, 2004,  8,  2,  7, 38, 18.3, 104.0, 129, 17196.3, -303.8, -51011.0, 0.0, 0.0, 0.0
144747499.3, 27499.1, 2004,  8,  2,  7, 38, 19.3, 104.0, 129, 17200.2, -301.6, -51011.8, 0.0, 0.0, 0.0
144747500.3, 27500.1, 2004,  8,  2,  7, 38, 20.3, 104.0, 129, 17201.7, -300.8, -51011.8, 0.0, 0.0, 0.0
144747501.3, 27501.1, 2004,  8,  2,  7, 38, 21.3, 104.0, 129, 17201.7, -295.4, -51011.0, 0.0, 0.0, 0.0
144747502.3, 27502.1, 2004,  8,  2,  7, 38, 22.3, 104.0, 129, 17200.9, -298.5, -51011.0, 0.0, 0.0, 0.0
144747503.3, 27503.1, 2004,  8,  2,  7, 38, 23.3, 104.0, 129, 17195.5, -297.6, -51011.8, 0.0, 0.0, 0.0
144747504.3, 27504.1, 2004,  8,  2,  7, 38, 24.3, 104.0, 129, 17196.3, -294.5, -51010.2, 0.0, 0.0, 0.0
144747505.3, 27505.1, 2004,  8,  2,  7, 38, 25.3, 104.0, 129, 17194.8, -299.2, -51011.0, 0.0, 0.0, 0.0
144747506.3, 27506.1, 2004,  8,  2,  7, 38, 26.3, 104.0, 129, 17202.5, -298.5, -51011.0, 0.0, 0.0, 0.0
144747507.3, 27507.1, 2004,  8,  2,  7, 38, 27.3, 104.0, 129, 17200.9, -301.6, -51010.2, 0.0, 0.0, 0.0
144747508.3, 27508.1, 2004,  8,  2,  7, 38, 28.3, 104.0, 129, 17194.8, -294.5, -51011.0, 0.0, 0.0, 0.0
144747509.3, 27509.1, 2004,  8,  2,  7, 38, 29.3, 104.0, 129, 17194.8, -298.4, -51011.0, 0.0, 0.0, 0.0
144747510.3, 27510.1, 2004,  8,  2,  7, 38, 30.3, 104.0, 129, 17197.1, -303.0, -51011.0, 0.0, 0.0, 0.0
144747511.3, 27511.1, 2004,  8,  2,  7, 38, 31.3, 104.0, 129, 17196.3, -297.6, -51009.5, 0.0, 0.0, 0.0
144747512.3, 27512.1, 2004,  8,  2,  7, 38, 32.3, 104.0, 129, 17193.2, -302.3, -51010.2, 0.0, 0.0, 0.0
144747513.3, 27513.1, 2004,  8,  2,  7, 38, 33.3, 104.0, 129, 17197.1, -298.4, -51012.6, 0.0, 0.0, 0.0
144747514.3, 27514.1, 2004,  8,  2,  7, 38, 34.3, 104.0, 129, 17196.3, -295.3, -51012.6, 0.0, 0.0, 0.0
