133938523.8, 18523.0, 2004,  3, 30,  5,  8, 43.8, 104.0, 129, 17310.8, -282.5, -50940.0, 0.0, 0.0, 0.0
133938524.8, 18524.0, 2004,  3, 30,  5,  8, 44.8, 104.0, 129, 17308.5, -275.6, -50940.0, 0.0, 0.0, 0.0
133938525.8, 18525.0, 2004,  3, 30,  5,  8, 45.8, 104.0, 129, 17309.9, -285.6, -50940.0, 0.0, 0.0, 0.0
133938526.8, 18526.0, 2004,  3, 30,  5,  8, 46.8, 104.0, 129, 17310.0, -276.3, -50939.2, 0.0, 0.0, 0.0
133938527.8, 18527.0, 2004,  3, 30,  5,  8, 47.8, 104.0, 129, 17311.6, -283.3, -50940.0, 0.0, 0.0, 0.0
133938528.8, 18528.0, 2004,  3, 30,  5,  8, 48.8, 104.0, 129, 17309.2, -281.0, -50940.8, 0.0, 0.0, 0.0
133938529.8, 18529.0, 2004,  3, 30,  5,  8, 49.8, 104.0, 129, 17310.0, -278.6, -50940.0, 0.0, 0.0, 0.0
133938530.8, 18530.0, 2004,  3, 30,  5,  8, 50.8, 104.0, 129, 17309.2, -279.4, -50939.2, 0.0, 0.0, 0.0
133938531.8, 18531.0, 2004,  3, 30,  5,  8, 51.8, 104.0, 129, 17310.0, -274.0, -50940.8, 0.0, 0.0, 0.0
133938532.8, 18532.0, 2004,  3, 30,  5,  8, 52.8, 104.0, 129, 17313.0, -284.1, -50940.8, 0.0, 0.0, 0.0
133938533.8, 18533.0, 2004,  3, 30,  5,  8, 53.8, 104.0, 129, 17311.6, -279.4, -50940.0, 0.0, 0.0, 0.0
133938534.8, 18534.0, 2004,  3, 30,  5,  8, 54.8, 104.0, 129, 17308.5, -278.6, -50941.5, 0.0, 0.0, 0.0
133938535.8, 18535.0, 2004,  3, 30,  5,  8, 55.8, 104.0, 129, 17309.2, -275.6, -50941.5, 0.0, 0.0, 0.0
133938536.8, 18536.0, 2004,  3, 30,  5,  8, 56.8, 104.0, 129, 17310.8, -281.7, -50939.2, 0.0, 0.0, 0.0
133938537.8, 18537.0, 2004,  3, 30,  5,  8, 57.8, 104.0, 129, 17312.3, -283.3, -50941.5, 0.0, 0.0, 0.0
133938538.8, 18538.0, 2004,  3, 30,  5,  8, 58.8, 104.0, 129, 17308.5, -276.3, -50940.0, 0.0, 0.0, 0.0
133938539.8, 18539.0, 2004,  3, 30,  5,  8, 59.8, 104.0, 129, 17310.8, -281.7, -50940.8, 0.0, 0.0, 0.0
133938540.8, 18540.0, 2004,  3, 30,  5,  9,  0.8, 104.0, 129, 17311.6, -276.3, -50941.5, 0.0, 0.0, 0.0
133938541.8, 18541.0, 2004,  3, 30,  5,  9,  1.8, 104.0, 129, 17307.7, -280.2, -50941.5, 0.0, 0.0, 0.0
133938542.8, 18542.0, 2004,  3, 30,  5,  9,  2.8, 104.0, 129, 17310.0, -279.4, -50939.2, 0.0, 0.0, 0.0
133938543.8, 18543.0, 2004,  3, 30,  5,  9,  3.8, 104.0, 129, 17309.2, -277.1, -50940.0, 0.0, 0.0, 0.0
133938544.8, 18544.0, 2004,  3, 30,  5,  9,  4.8, 104.0, 129, 17313.1, -278.6, -50940.8, 0.0, 0.0, 0.0
133938545.8, 18545.0, 2004,  3, 30,  5,  9,  5.8, 104.0, 129, 17308.5, -277.1, -50940.0, 0.0, 0.0, 0.0
133938546.8, 18546.0, 2004,  3, 30,  5,  9,  6.8, 104.0, 129, 17308.5, -274.0, -50940.0, 0.0, 0.0, 0.0
133938547.8, 18547.0, 2004,  3, 30,  5,  9,  7.8, 104.0, 129, 17309.2, -281.0, -50940.0, 0.0, 0.0, 0.0
133938548.8, 18548.0, 2004,  3, 30,  5,  9,  8.8, 104.0, 129, 17310.8, -277.1, -50940.0, 0.0, 0.0, 0.0
133938549.8, 18549.0, 2004,  3, 30,  5,  9,  9.8, 104.0, 129, 17308.5, -281.7, -50940.8, 0.0, 0.0, 0.0
133938550.8, 18550.0, 2004,  3, 30,  5,  9, 10.8, 104.0, 129, 17307.7, -277.1, -50940.8, 0.0, 0.0, 0.0
133938551.8, 18551.0, 2004,  3, 30,  5,  9, 11.8, 104.0, 129, 17309.2, -278.6, -50940.0, 0.0, 0.0, 0.0
133938552.8, 18552.0, 2004,  3, 30,  5,  9, 12.8, 104.0, 129, 17307.7, -277.1, -50940.8, 0.0, 0.0, 0.0
133938553.8, 18553.0, 2004,  3, 30,  5,  9, 13.8, 104.0, 129, 17309.3, -273.2, -50941.5, 0.0, 0.0, 0.0
133938554.8, 18554.0, 2004,  3, 30,  5,  9, 14.8, 104.0, 129, 17310.7, -284.1, -50939.2, 0.0, 0.0, 0.0
133938555.8, 18555.0, 2004,  3, 30,  5,  9, 15.8, 104.0, 129, 17310.8, -281.7, -50940.0, 0.0, 0.0, 0.0
133938556.8, 18556.0, 2004,  3, 30,  5,  9, 16.8, 104.0, 129, 17310.8, -279.4, -50940.8, 0.0, 0.0, 0.0
133938557.8, 18557.0, 2004,  3, 30,  5,  9, 17.8, 104.0, 129, 17311.6, -281.7, -50940.8, 0.0, 0.0, 0.0
133938558.8, 18558.0, 2004,  3, 30,  5,  9, 18.8, 104.0, 129, 17308.5, -274.8, -50940.0, 0.0, 0.0, 0.0
133938559.8, 18559.0, 2004,  3, 30,  5,  9, 19.8, 104.0, 129, 17311.6, -281.0, -50940.8, 0.0, 0.0, 0.0
133938560.8, 18560.0, 2004,  3, 30,  5,  9, 20.8, 104.0, 129, 17311.6, -274.8, -50940.8, 0.0, 0.0, 0.0
133938561.8, 18561.0, 2004,  3, 30,  5,  9, 21.8, 104.0, 129, 17307.6, -284.1, -50939.2, 0.0, 0.0, 0.0
133938562.8, 18562.0, 2004,  3, 30,  5,  9, 22.8, 104.0, 129, 17310.0, -275.6, -50942.3, 0.0, 0.0, 0.0
133938563.7, 18562.9, 2004,  3, 30,  5,  9, 23.7, 104.0, 129, 17308.5, -278.6, -50940.8, 0.0, 0.0, 0.0
133938564.7, 18563.9, 2004,  3, 30,  5,  9, 24.7, 104.0, 129, 17310.8, -274.8, -50940.8, 0.0, 0.0, 0.0
133938565.7, 18564.9, 2004,  3, 30,  5,  9, 25.7, 104.0, 129, 17306.1, -274.0, -50940.0, 0.0, 0.0, 0.0
133938566.7, 18565.9, 2004,  3, 30,  5,  9, 26.7, 104.0, 129, 17308.5, -282.5, -50940.0, 0.0, 0.0, 0.0
133938567.7, 18566.9, 2004,  3, 30,  5,  9, 27.7, 104.0, 129, 17306.9, -275.6, -50940.0, 0.0, 0.0, 0.0
133938568.7, 18567.9, 2004,  3, 30,  5,  9, 28.7, 104.0, 129, 17307.7, -280.2, -50941.5, 0.0, 0.0, 0.0
133938569.7, 18568.9, 2004,  3, 30,  5,  9, 29.7, 104.0, 129, 17307.7, -280.2, -50940.0, 0.0, 0.0, 0.0
133938570.7, 18569.9, 2004,  3, 30,  5,  9, 30.7, 104.0, 129, 17307.7, -277.1, -50941.5, 0.0, 0.0, 0.0
133938571.7, 18570.9, 2004,  3, 30,  5,  9, 31.7, 104.0, 129, 17309.2, -281.7, -50940.8, 0.0, 0.0, 0.0
133938572.7, 18571.9, 2004,  3, 30,  5,  9, 32.7, 104.0, 129, 17310.8, -274.0, -50940.8, 0.0, 0.0, 0.0
133938573.7, 18572.9, 2004,  3, 30,  5,  9, 33.7, 104.0, 129, 17312.3, -279.4, -50942.3, 0.0, 0.0, 0.0
133938574.7, 18573.9, 2004,  3, 30,  5,  9, 34.7, 104.0, 129, 17306.9, -277.1, -50940.0, 0.0, 0.0, 0.0
133938575.7, 18574.9, 2004,  3, 30,  5,  9, 35.7, 104.0, 129, 17308.4, -287.1, -50940.0, 0.0, 0.0, 0.0
133938576.7, 18575.9, 2004,  3, 30,  5,  9, 36.7, 104.0, 129, 17310.0, -282.5, -50940.8, 0.0, 0.0, 0.0
133938577.7, 18576.9, 2004,  3, 30,  5,  9, 37.7, 104.0, 129, 17306.1, -279.4, -50940.8, 0.0, 0.0, 0.0
133938578.7, 18577.9, 2004,  3, 30,  5,  9, 38.7, 104.0, 129, 17307.7, -281.0, -50939.2, 0.0, 0.0, 0.0
133938579.7, 18578.9, 2004,  3, 30,  5,  9, 39.7, 104.0, 129, 17309.2, -278.6, -50939.2, 0.0, 0.0, 0.0
133938580.7, 18579.9, 2004,  3, 30,  5,  9, 40.7, 104.0, 129, 17306.1, -275.6, -50940.0, 0.0, 0.0, 0.0
133938581.7, 18580.9, 2004,  3, 30,  5,  9, 41.7, 104.0, 129, 17307.6, -284.1, -50941.5, 0.0, 0.0, 0.0
133938582.7, 18581.9, 2004,  3, 30,  5,  9, 42.7, 104.0, 129, 17305.4, -280.2, -50940.8, 0.0, 0.0, 0.0
133938583.7, 18582.9, 2004,  3, 30,  5,  9, 43.7, 104.0, 129, 17305.4, -277.9, -50940.0, 0.0, 0.0, 0.0
133938584.7, 18583.9, 2004,  3, 30,  5,  9, 44.7, 104.0, 129, 17306.1, -283.3, -50940.8, 0.0, 0.0, 0.0
133938585.7, 18584.9, 2004,  3, 30,  5,  9, 45.7, 104.0, 129, 17304.6, -277.0, -50940.8, 0.0, 0.0, 0.0
133938586.7, 18585.9, 2004,  3, 30,  5,  9, 46.7, 104.0, 129, 17306.1, -282.5, -50941.5, 0.0, 0.0, 0.0
133938587.7, 18586.9, 2004,  3, 30,  5,  9, 47.7, 104.0, 129, 17307.7, -279.4, -50940.8, 0.0, 0.0, 0.0
133938588.7, 18587.9, 2004,  3, 30,  5,  9, 48.7, 104.0, 129, 17307.7, -279.4, -50940.8, 0.0, 0.0, 0.0
133938589.7, 18588.9, 2004,  3, 30,  5,  9, 49.7, 104.0, 129, 17304.5, -285.5, -50940.8, 0.0, 0.0, 0.0
133938590.7, 18589.9, 2004,  3, 30,  5,  9, 50.7, 104.0, 129, 17308.5, -278.6, -50941.5, 0.0, 0.0, 0.0
133938591.7, 18590.9, 2004,  3, 30,  5,  9, 51.7, 104.0, 129, 17307.7, -276.3, -50940.8, 0.0, 0.0, 0.0
133938592.7, 18591.9, 2004,  3, 30,  5,  9, 52.7, 104.0, 129, 17307.7, -282.5, -50942.3, 0.0, 0.0, 0.0
133938593.7, 18592.9, 2004,  3, 30,  5,  9, 53.7, 104.0, 129, 17304.6, -277.0, -50941.5, 0.0, 0.0, 0.0
133938594.7, 18593.9, 2004,  3, 30,  5,  9, 54.7, 104.0, 129, 17306.9, -283.3, -50941.5, 0.0, 0.0, 0.0
133938595.7, 18594.9, 2004,  3, 30,  5,  9, 55.7, 104.0, 129, 17303.8, -278.5, -50940.8, 0.0, 0.0, 0.0
133938596.7, 18595.9, 2004,  3, 30,  5,  9, 56.7, 104.0, 129, 17303.0, -287.0, -50940.8, 0.0, 0.0, 0.0
133938597.7, 18596.9, 2004,  3, 30,  5,  9, 57.7, 104.0, 129, 17306.9, -280.2, -50940.8, 0.0, 0.0, 0.0
133938598.7, 18597.9, 2004,  3, 30,  5,  9, 58.7, 104.0, 129, 17303.1, -280.1, -50940.8, 0.0, 0.0, 0.0
133938599.7, 18598.9, 2004,  3, 30,  5,  9, 59.7, 104.0, 129, 17306.9, -282.5, -50940.8, 0.0, 0.0, 0.0
133938600.7, 18599.9, 2004,  3, 30,  5, 10,  0.7, 104.0, 129, 17302.3, -277.8, -50940.0, 0.0, 0.0, 0.0
133938601.7, 18600.9, 2004,  3, 30,  5, 10,  1.7, 104.0, 129, 17303.0, -284.0, -50941.5, 0.0, 0.0, 0.0
133938602.7, 18601.9, 2004,  3, 30,  5, 10,  2.7, 104.0, 129, 17305.3, -284.8, -50942.3, 0.0, 0.0, 0.0
133938603.7, 18602.9, 2004,  3, 30,  5, 10,  3.7, 104.0, 129, 17302.3, -283.2, -50940.8, 0.0, 0.0, 0.0
133938604.7, 18603.9, 2004,  3, 30,  5, 10,  4.7, 104.0, 129, 17303.7, -284.7, -50941.5, 0.0, 0.0, 0.0
133938605.7, 18604.9, 2004,  3, 30,  5, 10,  5.7, 104.0, 129, 17301.5, -278.5, -50940.8, 0.0, 0.0, 0.0
133938606.7, 18605.9, 2004,  3, 30,  5, 10,  6.7, 104.0, 129, 17303.7, -287.0, -50940.0, 0.0, 0.0, 0.0
133938607.7, 18606.9, 2004,  3, 30,  5, 10,  7.7, 104.0, 129, 17302.3, -281.6, -50940.8, 0.0, 0.0, 0.0
133938608.7, 18607.9, 2004,  3, 30,  5, 10,  8.7, 104.0, 129, 17302.3, -283.2, -50940.8, 0.0, 0.0, 0.0
133938609.7, 18608.9, 2004,  3, 30,  5, 10,  9.7, 104.0, 129, 17302.3, -278.5, -50940.0, 0.0, 0.0, 0.0
133938610.7, 18609.9, 2004,  3, 30,  5, 10, 10.7, 104.0, 129, 17300.7, -282.4, -50940.8, 0.0, 0.0, 0.0
133938611.7, 18610.9, 2004,  3, 30,  5, 10, 11.7, 104.0, 129, 17303.8, -277.8, -50942.3, 0.0, 0.0, 0.0
133938612.7, 18611.9, 2004,  3, 30,  5, 10, 12.7, 104.0, 129, 17300.0, -280.1, -50940.0, 0.0, 0.0, 0.0
133938613.7, 18612.9, 2004,  3, 30,  5, 10, 13.7, 104.0, 129, 17302.3, -282.4, -50940.8, 0.0, 0.0, 0.0
133938614.7, 18613.9, 2004,  3, 30,  5, 10, 14.7, 104.0, 129, 17300.6, -286.3, -50940.0, 0.0, 0.0, 0.0
133938615.7, 18614.9, 2004,  3, 30,  5, 10, 15.7, 104.0, 129, 17302.3, -281.6, -50940.0, 0.0, 0.0, 0.0
133938616.7, 18615.9, 2004,  3, 30,  5, 10, 16.7, 104.0, 129, 17299.1, -284.0, -50941.5, 0.0, 0.0, 0.0
133938617.7, 18616.9, 2004,  3, 30,  5, 10, 17.7, 104.0, 129, 17299.1, -284.0, -50942.3, 0.0, 0.0, 0.0
133938618.7, 18617.9, 2004,  3, 30,  5, 10, 18.7, 104.0, 129, 17302.2, -288.6, -50940.8, 0.0, 0.0, 0.0
133938619.7, 18618.9, 2004,  3, 30,  5, 10, 19.7, 104.0, 129, 17300.0, -282.4, -50940.8, 0.0, 0.0, 0.0
133938620.7, 18619.9, 2004,  3, 30,  5, 10, 20.7, 104.0, 129, 17302.2, -289.4, -50942.3, 0.0, 0.0, 0.0
133938621.7, 18620.9, 2004,  3, 30,  5, 10, 21.7, 104.0, 129, 17298.4, -277.8, -50940.8, 0.0, 0.0, 0.0
133938622.7, 18621.9, 2004,  3, 30,  5, 10, 22.7, 104.0, 129, 17298.3, -285.5, -50942.3, 0.0, 0.0, 0.0
133938623.7, 18622.9, 2004,  3, 30,  5, 10, 23.7, 104.0, 129, 17299.9, -284.0, -50943.1, 0.0, 0.0, 0.0
133938624.6, 18623.8, 2004,  3, 30,  5, 10, 24.6, 104.0, 129, 17296.0, -285.5, -50940.8, 0.0, 0.0, 0.0
133938625.6, 18624.8, 2004,  3, 30,  5, 10, 25.6, 104.0, 129, 17297.7, -280.9, -50941.5, 0.0, 0.0, 0.0
133938626.6, 18625.8, 2004,  3, 30,  5, 10, 26.6, 104.0, 129, 17296.9, -283.2, -50940.0, 0.0, 0.0, 0.0
133938627.6, 18626.8, 2004,  3, 30,  5, 10, 27.6, 104.0, 129, 17296.1, -277.8, -50940.0, 0.0, 0.0, 0.0
133938628.6, 18627.8, 2004,  3, 30,  5, 10, 28.6, 104.0, 129, 17299.1, -285.5, -50942.3, 0.0, 0.0, 0.0
133938629.6, 18628.8, 2004,  3, 30,  5, 10, 29.6, 104.0, 129, 17296.9, -282.4, -50941.5, 0.0, 0.0, 0.0
133938630.6, 18629.8, 2004,  3, 30,  5, 10, 30.6, 104.0, 129, 17296.9, -283.2, -50943.1, 0.0, 0.0, 0.0
133938631.6, 18630.8, 2004,  3, 30,  5, 10, 31.6, 104.0, 129, 17298.4, -280.1, -50941.5, 0.0, 0.0, 0.0
133938632.6, 18631.8, 2004,  3, 30,  5, 10, 32.6, 104.0, 129, 17296.8, -287.0, -50942.3, 0.0, 0.0, 0.0
133938633.6, 18632.8, 2004,  3, 30,  5, 10, 33.6, 104.0, 129, 17298.4, -279.3, -50942.3, 0.0, 0.0, 0.0
133938634.6, 18633.8, 2004,  3, 30,  5, 10, 34.6, 104.0, 129, 17295.3, -280.9, -50940.8, 0.0, 0.0, 0.0
133938635.6, 18634.8, 2004,  3, 30,  5, 10, 35.6, 104.0, 129, 17294.5, -284.7, -50940.8, 0.0, 0.0, 0.0
133938636.6, 18635.8, 2004,  3, 30,  5, 10, 36.6, 104.0, 129, 17297.6, -285.5, -50940.8, 0.0, 0.0, 0.0
133938637.6, 18636.8, 2004,  3, 30,  5, 10, 37.6, 104.0, 129, 17295.2, -286.3, -50941.5, 0.0, 0.0, 0.0
133938638.6, 18637.8, 2004,  3, 30,  5, 10, 38.6, 104.0, 129, 17296.0, -290.9, -50941.5, 0.0, 0.0, 0.0
133938639.6, 18638.8, 2004,  3, 30,  5, 10, 39.6, 104.0, 129, 17296.0, -285.5, -50940.8, 0.0, 0.0, 0.0
133938640.6, 18639.8, 2004,  3, 30,  5, 10, 40.6, 104.0, 129, 17293.8, -282.3, -50939.2, 0.0, 0.0, 0.0
133938641.6, 18640.8, 2004,  3, 30,  5, 10, 41.6, 104.0, 129, 17294.5, -284.7, -50941.5, 0.0, 0.0, 0.0
133938642.6, 18641.8, 2004,  3, 30,  5, 10, 42.6, 104.0, 129, 17295.2, -284.7, -50940.0, 0.0, 0.0, 0.0
133938643.6, 18642.8, 2004,  3, 30,  5, 10, 43.6, 104.0, 129, 17293.7, -290.8, -50940.0, 0.0, 0.0, 0.0
133938644.6, 18643.8, 2004,  3, 30,  5, 10, 44.6, 104.0, 129, 17295.2, -285.5, -50940.8, 0.0, 0.0, 0.0
133938645.6, 18644.8, 2004,  3, 30,  5, 10, 45.6, 104.0, 129, 17299.0, -294.8, -50940.8, 0.0, 0.0, 0.0
133938646.6, 18645.8, 2004,  3, 30,  5, 10, 46.6, 104.0, 129, 17294.5, -286.3, -50941.5, 0.0, 0.0, 0.0
133938647.6, 18646.8, 2004,  3, 30,  5, 10, 47.6, 104.0, 129, 17295.2, -284.7, -50940.8, 0.0, 0.0, 0.0
133938648.6, 18647.8, 2004,  3, 30,  5, 10, 48.6, 104.0, 129, 17295.2, -288.6, -50940.0, 0.0, 0.0, 0.0
133938649.6, 18648.8, 2004,  3, 30,  5, 10, 49.6, 104.0, 129, 17291.4, -288.5, -50940.8, 0.0, 0.0, 0.0
133938650.6, 18649.8, 2004,  3, 30,  5, 10, 50.6, 104.0, 129, 17294.5, -286.3, -50940.0, 0.0, 0.0, 0.0
133938651.6, 18650.8, 2004,  3, 30,  5, 10, 51.6, 104.0, 129, 17291.5, -281.5, -50938.4, 0.0, 0.0, 0.0
133938652.6, 18651.8, 2004,  3, 30,  5, 10, 52.6, 104.0, 129, 17294.5, -286.3, -50940.8, 0.0, 0.0, 0.0
133938653.6, 18652.8, 2004,  3, 30,  5, 10, 53.6, 104.0, 129, 17291.5, -281.5, -50941.5, 0.0, 0.0, 0.0
133938654.6, 18653.8, 2004,  3, 30,  5, 10, 54.6, 104.0, 129, 17291.4, -286.2, -50940.0, 0.0, 0.0, 0.0
133938655.6, 18654.8, 2004,  3, 30,  5, 10, 55.6, 104.0, 129, 17290.6, -287.7, -50940.0, 0.0, 0.0, 0.0
133938656.6, 18655.8, 2004,  3, 30,  5, 10, 56.6, 104.0, 129, 17293.7, -284.6, -50939.2, 0.0, 0.0, 0.0
133938657.6, 18656.8, 2004,  3, 30,  5, 10, 57.6, 104.0, 129, 17290.6, -286.9, -50940.0, 0.0, 0.0, 0.0
133938658.6, 18657.8, 2004,  3, 30,  5, 10, 58.6, 104.0, 129, 17291.5, -282.3, -50939.2, 0.0, 0.0, 0.0
133938659.6, 18658.8, 2004,  3, 30,  5, 10, 59.6, 104.0, 129, 17292.1, -288.5, -50940.0, 0.0, 0.0, 0.0
133938660.6, 18659.8, 2004,  3, 30,  5, 11,  0.6, 104.0, 129, 17288.4, -283.1, -50940.8, 0.0, 0.0, 0.0
133938661.6, 18660.8, 2004,  3, 30,  5, 11,  1.6, 104.0, 129, 17291.4, -293.9, -50939.2, 0.0, 0.0, 0.0
133938662.6, 18661.8, 2004,  3, 30,  5, 11,  2.6, 104.0, 129, 17290.6, -287.7, -50940.0, 0.0, 0.0, 0.0
133938663.6, 18662.8, 2004,  3, 30,  5, 11,  3.6, 104.0, 129, 17289.1, -293.1, -50939.2, 0.0, 0.0, 0.0
133938664.6, 18663.8, 2004,  3, 30,  5, 11,  4.6, 104.0, 129, 17292.1, -286.2, -50940.0, 0.0, 0.0, 0.0
133938665.6, 18664.8, 2004,  3, 30,  5, 11,  5.6, 104.0, 129, 17289.1, -290.8, -50940.8, 0.0, 0.0, 0.0
133938666.6, 18665.8, 2004,  3, 30,  5, 11,  6.6, 104.0, 129, 17289.2, -283.9, -50938.4, 0.0, 0.0, 0.0
133938667.6, 18666.8, 2004,  3, 30,  5, 11,  7.6, 104.0, 129, 17289.1, -289.3, -50940.8, 0.0, 0.0, 0.0
133938668.6, 18667.8, 2004,  3, 30,  5, 11,  8.6, 104.0, 129, 17289.8, -293.1, -50938.4, 0.0, 0.0, 0.0
133938669.6, 18668.8, 2004,  3, 30,  5, 11,  9.6, 104.0, 129, 17290.6, -286.9, -50940.8, 0.0, 0.0, 0.0
133938670.6, 18669.8, 2004,  3, 30,  5, 11, 10.6, 104.0, 129, 17288.3, -284.6, -50938.4, 0.0, 0.0, 0.0
133938671.6, 18670.8, 2004,  3, 30,  5, 11, 11.6, 104.0, 129, 17290.6, -286.9, -50938.4, 0.0, 0.0, 0.0
133938672.6, 18671.8, 2004,  3, 30,  5, 11, 12.6, 104.0, 129, 17287.4, -294.7, -50939.2, 0.0, 0.0, 0.0
133938673.6, 18672.8, 2004,  3, 30,  5, 11, 13.6, 104.0, 129, 17289.1, -288.5, -50940.8, 0.0, 0.0, 0.0
133938674.6, 18673.8, 2004,  3, 30,  5, 11, 14.6, 104.0, 129, 17290.6, -290.8, -50940.0, 0.0, 0.0, 0.0
133938675.6, 18674.8, 2004,  3, 30,  5, 11, 15.6, 104.0, 129, 17286.0, -288.5, -50938.4, 0.0, 0.0, 0.0
133938676.6, 18675.8, 2004,  3, 30,  5, 11, 16.6, 104.0, 129, 17288.3, -288.5, -50940.0, 0.0, 0.0, 0.0
133938677.6, 18676.8, 2004,  3, 30,  5, 11, 17.6, 104.0, 129, 17285.2, -285.4, -50940.0, 0.0, 0.0, 0.0
133938678.6, 18677.8, 2004,  3, 30,  5, 11, 18.6, 104.0, 129, 17286.8, -283.1, -50940.0, 0.0, 0.0, 0.0
133938679.6, 18678.8, 2004,  3, 30,  5, 11, 19.6, 104.0, 129, 17286.0, -288.5, -50939.2, 0.0, 0.0, 0.0
133938680.6, 18679.8, 2004,  3, 30,  5, 11, 20.6, 104.0, 129, 17286.0, -289.3, -50940.0, 0.0, 0.0, 0.0
133938681.6, 18680.8, 2004,  3, 30,  5, 11, 21.6, 104.0, 129, 17286.0, -289.3, -50939.2, 0.0, 0.0, 0.0
133938682.6, 18681.8, 2004,  3, 30,  5, 11, 22.6, 104.0, 129, 17286.7, -284.6, -50938.4, 0.0, 0.0, 0.0
133938683.6, 18682.8, 2004,  3, 30,  5, 11, 23.6, 104.0, 129, 17286.7, -286.2, -50939.2, 0.0, 0.0, 0.0
133938684.5, 18683.7, 2004,  3, 30,  5, 11, 24.5, 104.0, 129, 17286.7, -284.6, -50939.2, 0.0, 0.0, 0.0
133938685.5, 18684.7, 2004,  3, 30,  5, 11, 25.5, 104.0, 129, 17288.3, -290.0, -50941.5, 0.0, 0.0, 0.0
133938686.5, 18685.7, 2004,  3, 30,  5, 11, 26.5, 104.0, 129, 17286.7, -284.6, -50940.8, 0.0, 0.0, 0.0
133938687.5, 18686.7, 2004,  3, 30,  5, 11, 27.5, 104.0, 129, 17287.5, -290.8, -50940.0, 0.0, 0.0, 0.0
133938688.5, 18687.7, 2004,  3, 30,  5, 11, 28.5, 104.0, 129, 17292.1, -286.9, -50940.8, 0.0, 0.0, 0.0
133938689.5, 18688.7, 2004,  3, 30,  5, 11, 29.5, 104.0, 129, 17284.4, -287.7, -50940.0, 0.0, 0.0, 0.0
133938690.5, 18689.7, 2004,  3, 30,  5, 11, 30.5, 104.0, 129, 17286.7, -290.0, -50939.2, 0.0, 0.0, 0.0
133938691.5, 18690.7, 2004,  3, 30,  5, 11, 31.5, 104.0, 129, 17288.3, -287.7, -50940.8, 0.0, 0.0, 0.0
133938692.5, 18691.7, 2004,  3, 30,  5, 11, 32.5, 104.0, 129, 17284.5, -283.9, -50940.8, 0.0, 0.0, 0.0
133938693.5, 18692.7, 2004,  3, 30,  5, 11, 33.5, 104.0, 129, 17286.0, -290.8, -50940.8, 0.0, 0.0, 0.0
133938694.5, 18693.7, 2004,  3, 30,  5, 11, 34.5, 104.0, 129, 17287.5, -285.4, -50943.1, 0.0, 0.0, 0.0
133938695.5, 18694.7, 2004,  3, 30,  5, 11, 35.5, 104.0, 129, 17283.7, -286.8, -50940.8, 0.0, 0.0, 0.0
133938696.5, 18695.7, 2004,  3, 30,  5, 11, 36.5, 104.0, 129, 17284.4, -286.2, -50941.5, 0.0, 0.0, 0.0
133938697.5, 18696.7, 2004,  3, 30,  5, 11, 37.5, 104.0, 129, 17286.7, -291.6, -50942.3, 0.0, 0.0, 0.0
133938698.5, 18697.7, 2004,  3, 30,  5, 11, 38.5, 104.0, 129, 17282.1, -289.9, -50943.1, 0.0, 0.0, 0.0
133938699.5, 18698.7, 2004,  3, 30,  5, 11, 39.5, 104.0, 129, 17285.2, -289.3, -50941.5, 0.0, 0.0, 0.0
133938700.5, 18699.7, 2004,  3, 30,  5, 11, 40.5, 104.0, 129, 17282.9, -292.2, -50940.8, 0.0, 0.0, 0.0
133938701.5, 18700.7, 2004,  3, 30,  5, 11, 41.5, 104.0, 129, 17282.9, -285.3, -50943.1, 0.0, 0.0, 0.0
133938702.5, 18701.7, 2004,  3, 30,  5, 11, 42.5, 104.0, 129, 17282.1, -289.9, -50941.5, 0.0, 0.0, 0.0
133938703.5, 18702.7, 2004,  3, 30,  5, 11, 43.5, 104.0, 129, 17283.7, -286.8, -50942.3, 0.0, 0.0, 0.0
133938704.5, 18703.7, 2004,  3, 30,  5, 11, 44.5, 104.0, 129, 17283.7, -286.8, -50942.3, 0.0, 0.0, 0.0
133938705.5, 18704.7, 2004,  3, 30,  5, 11, 45.5, 104.0, 129, 17283.7, -293.0, -50942.3, 0.0, 0.0, 0.0
133938706.5, 18705.7, 2004,  3, 30,  5, 11, 46.5, 104.0, 129, 17283.0, -283.8, -50942.3, 0.0, 0.0, 0.0
133938707.5, 18706.7, 2004,  3, 30,  5, 11, 47.5, 104.0, 129, 17281.3, -289.9, -50941.5, 0.0, 0.0, 0.0
133938708.5, 18707.7, 2004,  3, 30,  5, 11, 48.5, 104.0, 129, 17285.2, -287.7, -50941.5, 0.0, 0.0, 0.0
133938709.5, 18708.7, 2004,  3, 30,  5, 11, 49.5, 104.0, 129, 17281.3, -293.8, -50943.8, 0.0, 0.0, 0.0
133938710.5, 18709.7, 2004,  3, 30,  5, 11, 50.5, 104.0, 129, 17282.9, -285.3, -50943.1, 0.0, 0.0, 0.0
133938711.5, 18710.7, 2004,  3, 30,  5, 11, 51.5, 104.0, 129, 17282.1, -288.4, -50942.3, 0.0, 0.0, 0.0
133938712.5, 18711.7, 2004,  3, 30,  5, 11, 52.5, 104.0, 129, 17281.2, -295.3, -50942.3, 0.0, 0.0, 0.0
133938713.5, 18712.7, 2004,  3, 30,  5, 11, 53.5, 104.0, 129, 17283.7, -290.7, -50945.4, 0.0, 0.0, 0.0
