157085947.0, 10746.2, 2004, 12, 23,  2, 59,  7.0, 101.0, 129, 17352.6, -266.7, -50845.0, 0.0, 0.0, 0.0
157085948.0, 10747.2, 2004, 12, 23,  2, 59,  8.0, 101.0, 129, 17344.1, -266.6, -50845.8, 0.0, 0.0, 0.0
157085949.0, 10748.2, 2004, 12, 23,  2, 59,  9.0, 101.0, 129, 17345.6, -265.8, -50845.8, 0.0, 0.0, 0.0
157085950.0, 10749.2, 2004, 12, 23,  2, 59, 10.0, 101.0, 129, 17344.9, -267.4, -50845.8, 0.0, 0.0, 0.0
157085951.0, 10750.2, 2004, 12, 23,  2, 59, 11.0, 101.0, 129, 17354.1, -265.9, -50845.8, 0.0, 0.0, 0.0
157085952.0, 10751.2, 2004, 12, 23,  2, 59, 12.0, 101.0, 129, 17351.8, -265.9, -50845.0, 0.0, 0.0, 0.0
157085953.0, 10752.2, 2004, 12, 23,  2, 59, 13.0, 101.0, 129, 17354.1, -266.7, -50846.6, 0.0, 0.0, 0.0
157085954.0, 10753.2, 2004, 12, 23,  2, 59, 14.0, 101.0, 129, 17344.1, -265.1, -50845.8, 0.0, 0.0, 0.0
157085955.0, 10754.2, 2004, 12, 23,  2, 59, 15.0, 101.0, 129, 17346.4, -265.8, -50847.3, 0.0, 0.0, 0.0
157085956.0, 10755.2, 2004, 12, 23,  2, 59, 16.0, 101.0, 129, 17355.7, -266.7, -50845.8, 0.0, 0.0, 0.0
157085957.0, 10756.2, 2004, 12, 23,  2, 59, 17.0, 101.0, 129, 17353.3, -265.9, -50847.3, 0.0, 0.0, 0.0
157085958.0, 10757.2, 2004, 12, 23,  2, 59, 18.0, 101.0, 129, 17352.6, -266.7, -50845.0, 0.0, 0.0, 0.0
157085959.0, 10758.2, 2004, 12, 23,  2, 59, 19.0, 101.0, 129, 17354.9, -265.9, -50845.0, 0.0, 0.0, 0.0
157085960.0, 10759.2, 2004, 12, 23,  2, 59, 20.0, 101.0, 129, 17351.8, -265.2, -50845.8, 0.0, 0.0, 0.0
157085961.0, 10760.2, 2004, 12, 23,  2, 59, 21.0, 101.0, 129, 17351.8, -266.7, -50845.8, 0.0, 0.0, 0.0
157085962.0, 10761.2, 2004, 12, 23,  2, 59, 22.0, 101.0, 129, 17351.0, -266.7, -50847.3, 0.0, 0.0, 0.0
157085963.0, 10762.2, 2004, 12, 23,  2, 59, 23.0, 101.0, 129, 17350.3, -266.7, -50847.3, 0.0, 0.0, 0.0
157085964.0, 10763.2, 2004, 12, 23,  2, 59, 24.0, 101.0, 129, 17353.3, -265.9, -50845.8, 0.0, 0.0, 0.0
157085965.0, 10764.2, 2004, 12, 23,  2, 59, 25.0, 101.0, 129, 17352.6, -265.9, -50845.8, 0.0, 0.0, 0.0
157085966.0, 10765.2, 2004, 12, 23,  2, 59, 26.0, 101.0, 129, 17345.6, -265.1, -50846.6, 0.0, 0.0, 0.0
157085967.0, 10766.2, 2004, 12, 23,  2, 59, 27.0, 101.0, 129, 17347.2, -266.6, -50845.8, 0.0, 0.0, 0.0
157085968.0, 10767.2, 2004, 12, 23,  2, 59, 28.0, 101.0, 129, 17352.6, -265.9, -50845.8, 0.0, 0.0, 0.0
157085969.0, 10768.2, 2004, 12, 23,  2, 59, 29.0, 101.0, 129, 17355.7, -265.9, -50845.8, 0.0, 0.0, 0.0
157085970.0, 10769.2, 2004, 12, 23,  2, 59, 30.0, 101.0, 129, 17352.6, -265.9, -50845.0, 0.0, 0.0, 0.0
157085971.0, 10770.2, 2004, 12, 23,  2, 59, 31.0, 101.0, 129, 17349.5, -265.9, -50846.6, 0.0, 0.0, 0.0
157085972.0, 10771.2, 2004, 12, 23,  2, 59, 32.0, 101.0, 129, 17353.3, -264.4, -50846.6, 0.0, 0.0, 0.0
157085973.0, 10772.2, 2004, 12, 23,  2, 59, 33.0, 101.0, 129, 17352.6, -266.7, -50845.0, 0.0, 0.0, 0.0
157085974.0, 10773.2, 2004, 12, 23,  2, 59, 34.0, 101.0, 129, 17354.9, -265.2, -50845.0, 0.0, 0.0, 0.0
157085975.0, 10774.2, 2004, 12, 23,  2, 59, 35.0, 101.0, 129, 17353.3, -265.9, -50845.8, 0.0, 0.0, 0.0
157085976.0, 10775.2, 2004, 12, 23,  2, 59, 36.0, 101.0, 129, 17353.3, -266.7, -50845.0, 0.0, 0.0, 0.0
157085977.0, 10776.2, 2004, 12, 23,  2, 59, 37.0, 101.0, 129, 17351.8, -265.2, -50845.0, 0.0, 0.0, 0.0
157085978.0, 10777.2, 2004, 12, 23,  2, 59, 38.0, 101.0, 129, 17353.3, -266.7, -50846.6, 0.0, 0.0, 0.0
157085979.0, 10778.2, 2004, 12, 23,  2, 59, 39.0, 101.0, 129, 17351.8, -266.7, -50847.3, 0.0, 0.0, 0.0
157085980.0, 10779.2, 2004, 12, 23,  2, 59, 40.0, 101.0, 129, 17346.4, -265.8, -50845.8, 0.0, 0.0, 0.0
157085981.0, 10780.2, 2004, 12, 23,  2, 59, 41.0, 101.0, 129, 17344.9, -265.8, -50845.8, 0.0, 0.0, 0.0
157085981.9, 10781.1, 2004, 12, 23,  2, 59, 41.9, 101.0, 129, 17352.6, -265.9, -50845.0, 0.0, 0.0, 0.0
157085982.9, 10782.1, 2004, 12, 23,  2, 59, 42.9, 101.0, 129, 17346.4, -265.8, -50846.6, 0.0, 0.0, 0.0
157085983.9, 10783.1, 2004, 12, 23,  2, 59, 43.9, 101.0, 129, 17345.6, -265.8, -50846.6, 0.0, 0.0, 0.0
157085984.9, 10784.1, 2004, 12, 23,  2, 59, 44.9, 101.0, 129, 17348.7, -266.7, -50845.8, 0.0, 0.0, 0.0
157085985.9, 10785.1, 2004, 12, 23,  2, 59, 45.9, 101.0, 129, 17353.3, -269.0, -50845.8, 0.0, 0.0, 0.0
157085986.9, 10786.1, 2004, 12, 23,  2, 59, 46.9, 101.0, 129, 17353.3, -268.2, -50845.0, 0.0, 0.0, 0.0
157085987.9, 10787.1, 2004, 12, 23,  2, 59, 47.9, 101.0, 129, 17345.6, -267.4, -50847.3, 0.0, 0.0, 0.0
157085988.9, 10788.1, 2004, 12, 23,  2, 59, 48.9, 101.0, 129, 17353.3, -267.5, -50846.6, 0.0, 0.0, 0.0
157085989.9, 10789.1, 2004, 12, 23,  2, 59, 49.9, 101.0, 129, 17352.6, -266.7, -50846.6, 0.0, 0.0, 0.0
157085990.9, 10790.1, 2004, 12, 23,  2, 59, 50.9, 101.0, 129, 17353.3, -267.5, -50845.8, 0.0, 0.0, 0.0
157085991.9, 10791.1, 2004, 12, 23,  2, 59, 51.9, 101.0, 129, 17351.8, -267.5, -50845.8, 0.0, 0.0, 0.0
157085992.9, 10792.1, 2004, 12, 23,  2, 59, 52.9, 101.0, 129, 17348.7, -267.5, -50845.0, 0.0, 0.0, 0.0
157085993.9, 10793.1, 2004, 12, 23,  2, 59, 53.9, 101.0, 129, 17351.0, -267.5, -50847.3, 0.0, 0.0, 0.0
157085994.9, 10794.1, 2004, 12, 23,  2, 59, 54.9, 101.0, 129, 17352.6, -269.0, -50845.8, 0.0, 0.0, 0.0
157085995.9, 10795.1, 2004, 12, 23,  2, 59, 55.9, 101.0, 129, 17353.3, -267.5, -50845.0, 0.0, 0.0, 0.0
157085996.9, 10796.1, 2004, 12, 23,  2, 59, 56.9, 101.0, 129, 17350.3, -267.5, -50845.8, 0.0, 0.0, 0.0
157085997.9, 10797.1, 2004, 12, 23,  2, 59, 57.9, 101.0, 129, 17348.7, -267.5, -50845.8, 0.0, 0.0, 0.0
157085998.9, 10798.1, 2004, 12, 23,  2, 59, 58.9, 101.0, 129, 17345.6, -265.8, -50845.8, 0.0, 0.0, 0.0
157085999.9, 10799.1, 2004, 12, 23,  2, 59, 59.9, 101.0, 129, 17352.6, -266.7, -50845.0, 0.0, 0.0, 0.0
157086000.9, 10800.1, 2004, 12, 23,  3,  0,  0.9, 101.0, 129, 17344.1, -267.4, -50846.6, 0.0, 0.0, 0.0
157086001.9, 10801.1, 2004, 12, 23,  3,  0,  1.9, 101.0, 129, 17351.0, -267.5, -50845.8, 0.0, 0.0, 0.0
157086002.9, 10802.1, 2004, 12, 23,  3,  0,  2.9, 101.0, 129, 17347.2, -267.4, -50847.3, 0.0, 0.0, 0.0
157086003.9, 10803.1, 2004, 12, 23,  3,  0,  3.9, 101.0, 129, 17347.9, -266.6, -50845.8, 0.0, 0.0, 0.0
157086004.9, 10804.1, 2004, 12, 23,  3,  0,  4.9, 101.0, 129, 17347.9, -268.9, -50846.6, 0.0, 0.0, 0.0
157086005.9, 10805.1, 2004, 12, 23,  3,  0,  5.9, 101.0, 129, 17347.2, -267.4, -50846.6, 0.0, 0.0, 0.0
157086006.9, 10806.1, 2004, 12, 23,  3,  0,  6.9, 101.0, 129, 17344.1, -267.4, -50846.6, 0.0, 0.0, 0.0
157086007.9, 10807.1, 2004, 12, 23,  3,  0,  7.9, 101.0, 129, 17344.9, -266.6, -50846.6, 0.0, 0.0, 0.0
157086008.9, 10808.1, 2004, 12, 23,  3,  0,  8.9, 101.0, 129, 17344.9, -268.1, -50845.0, 0.0, 0.0, 0.0
157086009.9, 10809.1, 2004, 12, 23,  3,  0,  9.9, 101.0, 129, 17344.1, -267.4, -50847.3, 0.0, 0.0, 0.0
157086010.9, 10810.1, 2004, 12, 23,  3,  0, 10.9, 101.0, 129, 17347.2, -268.1, -50844.2, 0.0, 0.0, 0.0
157086011.9, 10811.1, 2004, 12, 23,  3,  0, 11.9, 101.0, 129, 17347.9, -268.1, -50846.6, 0.0, 0.0, 0.0
157086012.9, 10812.1, 2004, 12, 23,  3,  0, 12.9, 101.0, 129, 17351.0, -267.5, -50846.6, 0.0, 0.0, 0.0
157086013.9, 10813.1, 2004, 12, 23,  3,  0, 13.9, 101.0, 129, 17350.3, -268.2, -50846.6, 0.0, 0.0, 0.0
157086014.9, 10814.1, 2004, 12, 23,  3,  0, 14.9, 101.0, 129, 17351.8, -269.0, -50846.6, 0.0, 0.0, 0.0
157086015.9, 10815.1, 2004, 12, 23,  3,  0, 15.9, 101.0, 129, 17351.8, -268.2, -50845.0, 0.0, 0.0, 0.0
157086016.9, 10816.1, 2004, 12, 23,  3,  0, 16.9, 101.0, 129, 17345.6, -269.7, -50846.6, 0.0, 0.0, 0.0
157086017.9, 10817.1, 2004, 12, 23,  3,  0, 17.9, 101.0, 129, 17344.9, -269.7, -50845.0, 0.0, 0.0, 0.0
157086018.9, 10818.1, 2004, 12, 23,  3,  0, 18.9, 101.0, 129, 17351.0, -267.5, -50847.3, 0.0, 0.0, 0.0
157086019.9, 10819.1, 2004, 12, 23,  3,  0, 19.9, 101.0, 129, 17353.3, -268.2, -50846.6, 0.0, 0.0, 0.0
157086020.9, 10820.1, 2004, 12, 23,  3,  0, 20.9, 101.0, 129, 17349.5, -269.0, -50846.6, 0.0, 0.0, 0.0
157086021.9, 10821.1, 2004, 12, 23,  3,  0, 21.9, 101.0, 129, 17350.3, -267.5, -50845.8, 0.0, 0.0, 0.0
157086022.9, 10822.1, 2004, 12, 23,  3,  0, 22.9, 101.0, 129, 17347.2, -268.9, -50847.3, 0.0, 0.0, 0.0
157086023.9, 10823.1, 2004, 12, 23,  3,  0, 23.9, 101.0, 129, 17344.1, -268.9, -50848.1, 0.0, 0.0, 0.0
157086024.9, 10824.1, 2004, 12, 23,  3,  0, 24.9, 101.0, 129, 17343.3, -268.1, -50846.6, 0.0, 0.0, 0.0
157086025.9, 10825.1, 2004, 12, 23,  3,  0, 25.9, 101.0, 129, 17344.1, -270.5, -50845.8, 0.0, 0.0, 0.0
157086026.9, 10826.1, 2004, 12, 23,  3,  0, 26.9, 101.0, 129, 17344.9, -268.9, -50847.3, 0.0, 0.0, 0.0
157086027.9, 10827.1, 2004, 12, 23,  3,  0, 27.9, 101.0, 129, 17344.1, -268.9, -50847.3, 0.0, 0.0, 0.0
157086028.9, 10828.1, 2004, 12, 23,  3,  0, 28.9, 101.0, 129, 17342.5, -271.2, -50848.1, 0.0, 0.0, 0.0
157086029.9, 10829.1, 2004, 12, 23,  3,  0, 29.9, 101.0, 129, 17352.6, -270.6, -50847.3, 0.0, 0.0, 0.0
157086030.9, 10830.1, 2004, 12, 23,  3,  0, 30.9, 101.0, 129, 17349.5, -270.6, -50847.3, 0.0, 0.0, 0.0
157086031.9, 10831.1, 2004, 12, 23,  3,  0, 31.9, 101.0, 129, 17351.8, -271.3, -50847.3, 0.0, 0.0, 0.0
157086032.9, 10832.1, 2004, 12, 23,  3,  0, 32.9, 101.0, 129, 17351.0, -269.8, -50846.6, 0.0, 0.0, 0.0
157086033.9, 10833.1, 2004, 12, 23,  3,  0, 33.9, 101.0, 129, 17351.0, -270.6, -50846.6, 0.0, 0.0, 0.0
157086034.9, 10834.1, 2004, 12, 23,  3,  0, 34.9, 101.0, 129, 17351.8, -268.2, -50847.3, 0.0, 0.0, 0.0
157086035.9, 10835.1, 2004, 12, 23,  3,  0, 35.9, 101.0, 129, 17351.0, -270.6, -50848.1, 0.0, 0.0, 0.0
157086036.9, 10836.1, 2004, 12, 23,  3,  0, 36.9, 101.0, 129, 17347.9, -268.9, -50846.6, 0.0, 0.0, 0.0
157086037.8, 10837.0, 2004, 12, 23,  3,  0, 37.8, 101.0, 129, 17345.6, -270.5, -50848.1, 0.0, 0.0, 0.0
157086038.8, 10838.0, 2004, 12, 23,  3,  0, 38.8, 101.0, 129, 17351.0, -271.3, -50848.1, 0.0, 0.0, 0.0
157086039.8, 10839.0, 2004, 12, 23,  3,  0, 39.8, 101.0, 129, 17347.9, -271.2, -50848.1, 0.0, 0.0, 0.0
157086040.8, 10840.0, 2004, 12, 23,  3,  0, 40.8, 101.0, 129, 17350.3, -269.8, -50848.1, 0.0, 0.0, 0.0
157086041.8, 10841.0, 2004, 12, 23,  3,  0, 41.8, 101.0, 129, 17351.0, -270.6, -50848.1, 0.0, 0.0, 0.0
157086042.8, 10842.0, 2004, 12, 23,  3,  0, 42.8, 101.0, 129, 17349.5, -269.8, -50848.9, 0.0, 0.0, 0.0
157086043.8, 10843.0, 2004, 12, 23,  3,  0, 43.8, 101.0, 129, 17348.7, -270.6, -50846.6, 0.0, 0.0, 0.0
157086044.8, 10844.0, 2004, 12, 23,  3,  0, 44.8, 101.0, 129, 17346.4, -271.2, -50850.4, 0.0, 0.0, 0.0
157086045.8, 10845.0, 2004, 12, 23,  3,  0, 45.8, 101.0, 129, 17347.9, -270.5, -50848.9, 0.0, 0.0, 0.0
157086046.8, 10846.0, 2004, 12, 23,  3,  0, 46.8, 101.0, 129, 17350.3, -272.9, -50848.1, 0.0, 0.0, 0.0
157086047.8, 10847.0, 2004, 12, 23,  3,  0, 47.8, 101.0, 129, 17342.5, -271.2, -50848.9, 0.0, 0.0, 0.0
157086048.8, 10848.0, 2004, 12, 23,  3,  0, 48.8, 101.0, 129, 17344.9, -272.0, -50849.6, 0.0, 0.0, 0.0
157086049.8, 10849.0, 2004, 12, 23,  3,  0, 49.8, 101.0, 129, 17344.1, -272.8, -50848.9, 0.0, 0.0, 0.0
157086050.8, 10850.0, 2004, 12, 23,  3,  0, 50.8, 101.0, 129, 17347.9, -271.2, -50849.6, 0.0, 0.0, 0.0
157086051.8, 10851.0, 2004, 12, 23,  3,  0, 51.8, 101.0, 129, 17347.1, -273.5, -50848.9, 0.0, 0.0, 0.0
157086052.8, 10852.0, 2004, 12, 23,  3,  0, 52.8, 101.0, 129, 17349.5, -271.3, -50848.9, 0.0, 0.0, 0.0
157086053.8, 10853.0, 2004, 12, 23,  3,  0, 53.8, 101.0, 129, 17349.5, -271.3, -50849.6, 0.0, 0.0, 0.0
157086054.8, 10854.0, 2004, 12, 23,  3,  0, 54.8, 101.0, 129, 17349.5, -272.1, -50848.1, 0.0, 0.0, 0.0
157086055.8, 10855.0, 2004, 12, 23,  3,  0, 55.8, 101.0, 129, 17347.9, -272.0, -50849.6, 0.0, 0.0, 0.0
157086056.8, 10856.0, 2004, 12, 23,  3,  0, 56.8, 101.0, 129, 17347.9, -272.0, -50848.9, 0.0, 0.0, 0.0
157086057.8, 10857.0, 2004, 12, 23,  3,  0, 57.8, 101.0, 129, 17348.7, -270.6, -50848.9, 0.0, 0.0, 0.0
157086058.8, 10858.0, 2004, 12, 23,  3,  0, 58.8, 101.0, 129, 17347.9, -272.0, -50848.9, 0.0, 0.0, 0.0
157086059.8, 10859.0, 2004, 12, 23,  3,  0, 59.8, 101.0, 129, 17347.9, -272.8, -50850.4, 0.0, 0.0, 0.0
157086060.8, 10860.0, 2004, 12, 23,  3,  1,  0.8, 101.0, 129, 17344.1, -271.2, -50848.9, 0.0, 0.0, 0.0
157086061.8, 10861.0, 2004, 12, 23,  3,  1,  1.8, 101.0, 129, 17350.2, -273.6, -50848.9, 0.0, 0.0, 0.0
157086062.8, 10862.0, 2004, 12, 23,  3,  1,  2.8, 101.0, 129, 17341.8, -272.8, -50850.4, 0.0, 0.0, 0.0
157086063.8, 10863.0, 2004, 12, 23,  3,  1,  3.8, 101.0, 129, 17344.1, -272.8, -50850.4, 0.0, 0.0, 0.0
157086064.8, 10864.0, 2004, 12, 23,  3,  1,  4.8, 101.0, 129, 17347.2, -272.8, -50851.2, 0.0, 0.0, 0.0
157086065.8, 10865.0, 2004, 12, 23,  3,  1,  5.8, 101.0, 129, 17342.5, -272.0, -50848.9, 0.0, 0.0, 0.0
157086066.8, 10866.0, 2004, 12, 23,  3,  1,  6.8, 101.0, 129, 17346.3, -273.5, -50849.6, 0.0, 0.0, 0.0
157086067.8, 10867.0, 2004, 12, 23,  3,  1,  7.8, 101.0, 129, 17347.9, -272.0, -50849.6, 0.0, 0.0, 0.0
157086068.8, 10868.0, 2004, 12, 23,  3,  1,  8.8, 101.0, 129, 17346.4, -272.8, -50849.6, 0.0, 0.0, 0.0
157086069.8, 10869.0, 2004, 12, 23,  3,  1,  9.8, 101.0, 129, 17345.6, -272.8, -50851.2, 0.0, 0.0, 0.0
157086070.8, 10870.0, 2004, 12, 23,  3,  1, 10.8, 101.0, 129, 17344.0, -274.3, -50852.0, 0.0, 0.0, 0.0
157086071.8, 10871.0, 2004, 12, 23,  3,  1, 11.8, 101.0, 129, 17347.1, -274.3, -50850.4, 0.0, 0.0, 0.0
157086072.8, 10872.0, 2004, 12, 23,  3,  1, 12.8, 101.0, 129, 17338.6, -274.3, -50850.4, 0.0, 0.0, 0.0
157086073.8, 10873.0, 2004, 12, 23,  3,  1, 13.8, 101.0, 129, 17339.4, -273.5, -50849.6, 0.0, 0.0, 0.0
157086074.8, 10874.0, 2004, 12, 23,  3,  1, 14.8, 101.0, 129, 17345.5, -273.5, -50850.4, 0.0, 0.0, 0.0
157086075.8, 10875.0, 2004, 12, 23,  3,  1, 15.8, 101.0, 129, 17347.2, -272.8, -50849.6, 0.0, 0.0, 0.0
157086076.8, 10876.0, 2004, 12, 23,  3,  1, 16.8, 101.0, 129, 17344.8, -275.1, -50851.2, 0.0, 0.0, 0.0
157086077.8, 10877.0, 2004, 12, 23,  3,  1, 17.8, 101.0, 129, 17339.3, -274.3, -50850.4, 0.0, 0.0, 0.0
157086078.8, 10878.0, 2004, 12, 23,  3,  1, 18.8, 101.0, 129, 17339.3, -274.3, -50850.4, 0.0, 0.0, 0.0
157086079.8, 10879.0, 2004, 12, 23,  3,  1, 19.8, 101.0, 129, 17345.5, -275.1, -50849.6, 0.0, 0.0, 0.0
157086080.8, 10880.0, 2004, 12, 23,  3,  1, 20.8, 101.0, 129, 17344.0, -275.1, -50850.4, 0.0, 0.0, 0.0
157086081.8, 10881.0, 2004, 12, 23,  3,  1, 21.8, 101.0, 129, 17341.0, -272.8, -50850.4, 0.0, 0.0, 0.0
157086082.8, 10882.0, 2004, 12, 23,  3,  1, 22.8, 101.0, 129, 17344.0, -275.1, -50850.4, 0.0, 0.0, 0.0
157086083.8, 10883.0, 2004, 12, 23,  3,  1, 23.8, 101.0, 129, 17348.6, -274.4, -50852.0, 0.0, 0.0, 0.0
157086084.8, 10884.0, 2004, 12, 23,  3,  1, 24.8, 101.0, 129, 17347.1, -275.1, -50850.4, 0.0, 0.0, 0.0
157086085.8, 10885.0, 2004, 12, 23,  3,  1, 25.8, 101.0, 129, 17347.1, -275.1, -50850.4, 0.0, 0.0, 0.0
157086086.8, 10886.0, 2004, 12, 23,  3,  1, 26.8, 101.0, 129, 17346.3, -275.1, -50850.4, 0.0, 0.0, 0.0
157086087.8, 10887.0, 2004, 12, 23,  3,  1, 27.8, 101.0, 129, 17345.5, -275.1, -50851.2, 0.0, 0.0, 0.0
157086088.8, 10888.0, 2004, 12, 23,  3,  1, 28.8, 101.0, 129, 17343.2, -275.9, -50850.4, 0.0, 0.0, 0.0
157086089.8, 10889.0, 2004, 12, 23,  3,  1, 29.8, 101.0, 129, 17340.1, -275.9, -50848.9, 0.0, 0.0, 0.0
157086090.8, 10890.0, 2004, 12, 23,  3,  1, 30.8, 101.0, 129, 17347.8, -275.1, -50850.4, 0.0, 0.0, 0.0
157086091.8, 10891.0, 2004, 12, 23,  3,  1, 31.8, 101.0, 129, 17346.3, -274.3, -50849.6, 0.0, 0.0, 0.0
157086092.8, 10892.0, 2004, 12, 23,  3,  1, 32.8, 101.0, 129, 17345.5, -275.9, -50851.2, 0.0, 0.0, 0.0
157086093.8, 10893.0, 2004, 12, 23,  3,  1, 33.8, 101.0, 129, 17344.0, -276.6, -50851.2, 0.0, 0.0, 0.0
157086094.7, 10893.9, 2004, 12, 23,  3,  1, 34.7, 101.0, 129, 17347.8, -275.9, -50850.4, 0.0, 0.0, 0.0
157086095.7, 10894.9, 2004, 12, 23,  3,  1, 35.7, 101.0, 129, 17346.3, -275.9, -50850.4, 0.0, 0.0, 0.0
157086096.7, 10895.9, 2004, 12, 23,  3,  1, 36.7, 101.0, 129, 17345.5, -275.9, -50851.2, 0.0, 0.0, 0.0
157086097.7, 10896.9, 2004, 12, 23,  3,  1, 37.7, 101.0, 129, 17347.8, -276.6, -50850.4, 0.0, 0.0, 0.0
157086098.7, 10897.9, 2004, 12, 23,  3,  1, 38.7, 101.0, 129, 17336.3, -276.5, -50850.4, 0.0, 0.0, 0.0
157086099.7, 10898.9, 2004, 12, 23,  3,  1, 39.7, 101.0, 129, 17339.3, -276.6, -50850.4, 0.0, 0.0, 0.0
157086100.7, 10899.9, 2004, 12, 23,  3,  1, 40.7, 101.0, 129, 17345.5, -277.4, -50852.0, 0.0, 0.0, 0.0
157086101.7, 10900.9, 2004, 12, 23,  3,  1, 41.7, 101.0, 129, 17344.8, -275.9, -50850.4, 0.0, 0.0, 0.0
157086102.7, 10901.9, 2004, 12, 23,  3,  1, 42.7, 101.0, 129, 17340.9, -276.6, -50851.2, 0.0, 0.0, 0.0
157086103.7, 10902.9, 2004, 12, 23,  3,  1, 43.7, 101.0, 129, 17337.0, -275.8, -50850.4, 0.0, 0.0, 0.0
157086104.7, 10903.9, 2004, 12, 23,  3,  1, 44.7, 101.0, 129, 17337.0, -276.5, -50850.4, 0.0, 0.0, 0.0
157086105.7, 10904.9, 2004, 12, 23,  3,  1, 45.7, 101.0, 129, 17336.3, -277.3, -50849.6, 0.0, 0.0, 0.0
157086106.7, 10905.9, 2004, 12, 23,  3,  1, 46.7, 101.0, 129, 17344.8, -277.4, -50849.6, 0.0, 0.0, 0.0
157086107.7, 10906.9, 2004, 12, 23,  3,  1, 47.7, 101.0, 129, 17342.4, -278.9, -50849.6, 0.0, 0.0, 0.0
157086108.7, 10907.9, 2004, 12, 23,  3,  1, 48.7, 101.0, 129, 17343.2, -278.2, -50851.2, 0.0, 0.0, 0.0
157086109.7, 10908.9, 2004, 12, 23,  3,  1, 49.7, 101.0, 129, 17342.4, -278.2, -50851.2, 0.0, 0.0, 0.0
157086110.7, 10909.9, 2004, 12, 23,  3,  1, 50.7, 101.0, 129, 17346.3, -277.4, -50850.4, 0.0, 0.0, 0.0
157086111.7, 10910.9, 2004, 12, 23,  3,  1, 51.7, 101.0, 129, 17340.1, -278.9, -50848.9, 0.0, 0.0, 0.0
157086112.7, 10911.9, 2004, 12, 23,  3,  1, 52.7, 101.0, 129, 17337.0, -278.1, -50849.6, 0.0, 0.0, 0.0
157086113.7, 10912.9, 2004, 12, 23,  3,  1, 53.7, 101.0, 129, 17345.5, -278.9, -50849.6, 0.0, 0.0, 0.0
157086114.7, 10913.9, 2004, 12, 23,  3,  1, 54.7, 101.0, 129, 17344.0, -277.4, -50851.2, 0.0, 0.0, 0.0
157086115.7, 10914.9, 2004, 12, 23,  3,  1, 55.7, 101.0, 129, 17343.2, -278.2, -50848.9, 0.0, 0.0, 0.0
157086116.7, 10915.9, 2004, 12, 23,  3,  1, 56.7, 101.0, 129, 17341.7, -277.4, -50849.6, 0.0, 0.0, 0.0
157086117.7, 10916.9, 2004, 12, 23,  3,  1, 57.7, 101.0, 129, 17342.4, -278.9, -50848.9, 0.0, 0.0, 0.0
157086118.7, 10917.9, 2004, 12, 23,  3,  1, 58.7, 101.0, 129, 17341.7, -278.2, -50848.9, 0.0, 0.0, 0.0
157086119.7, 10918.9, 2004, 12, 23,  3,  1, 59.7, 101.0, 129, 17339.3, -278.2, -50848.9, 0.0, 0.0, 0.0
157086120.7, 10919.9, 2004, 12, 23,  3,  2,  0.7, 101.0, 129, 17341.7, -278.2, -50848.9, 0.0, 0.0, 0.0
157086121.7, 10920.9, 2004, 12, 23,  3,  2,  1.7, 101.0, 129, 17339.3, -278.2, -50849.6, 0.0, 0.0, 0.0
157086122.7, 10921.9, 2004, 12, 23,  3,  2,  2.7, 101.0, 129, 17335.5, -277.3, -50848.1, 0.0, 0.0, 0.0
157086123.7, 10922.9, 2004, 12, 23,  3,  2,  3.7, 101.0, 129, 17341.7, -278.9, -50850.4, 0.0, 0.0, 0.0
157086124.7, 10923.9, 2004, 12, 23,  3,  2,  4.7, 101.0, 129, 17337.8, -278.9, -50848.9, 0.0, 0.0, 0.0
157086125.7, 10924.9, 2004, 12, 23,  3,  2,  5.7, 101.0, 129, 17343.2, -278.9, -50848.9, 0.0, 0.0, 0.0
157086126.7, 10925.9, 2004, 12, 23,  3,  2,  6.7, 101.0, 129, 17340.1, -278.9, -50848.9, 0.0, 0.0, 0.0
157086127.7, 10926.9, 2004, 12, 23,  3,  2,  7.7, 101.0, 129, 17340.1, -278.2, -50848.1, 0.0, 0.0, 0.0
157086128.7, 10927.9, 2004, 12, 23,  3,  2,  8.7, 101.0, 129, 17336.3, -278.8, -50848.1, 0.0, 0.0, 0.0
157086129.7, 10928.9, 2004, 12, 23,  3,  2,  9.7, 101.0, 129, 17336.3, -278.8, -50848.9, 0.0, 0.0, 0.0
157086130.7, 10929.9, 2004, 12, 23,  3,  2, 10.7, 101.0, 129, 17331.6, -279.6, -50848.1, 0.0, 0.0, 0.0
157086131.7, 10930.9, 2004, 12, 23,  3,  2, 11.7, 101.0, 129, 17330.9, -279.6, -50848.1, 0.0, 0.0, 0.0
157086132.7, 10931.9, 2004, 12, 23,  3,  2, 12.7, 101.0, 129, 17331.6, -281.2, -50848.9, 0.0, 0.0, 0.0
157086133.7, 10932.9, 2004, 12, 23,  3,  2, 13.7, 101.0, 129, 17332.4, -278.8, -50848.9, 0.0, 0.0, 0.0
157086134.7, 10933.9, 2004, 12, 23,  3,  2, 14.7, 101.0, 129, 17331.6, -278.8, -50848.9, 0.0, 0.0, 0.0
157086135.7, 10934.9, 2004, 12, 23,  3,  2, 15.7, 101.0, 129, 17340.1, -280.5, -50848.1, 0.0, 0.0, 0.0
157086136.7, 10935.9, 2004, 12, 23,  3,  2, 16.7, 101.0, 129, 17338.6, -280.5, -50848.1, 0.0, 0.0, 0.0
