133333289.8, 18089.2, 2004,  3, 23,  5,  1, 29.8, 104.0, 129, 17262.0, -293.6, -50903.7, 0.0, 0.0, 0.0
133333290.8, 18090.2, 2004,  3, 23,  5,  1, 30.8, 104.0, 129, 17261.3, -294.4, -50902.2, 0.0, 0.0, 0.0
133333291.8, 18091.2, 2004,  3, 23,  5,  1, 31.8, 104.0, 129, 17262.0, -293.6, -50902.9, 0.0, 0.0, 0.0
133333292.8, 18092.2, 2004,  3, 23,  5,  1, 32.8, 104.0, 129, 17267.4, -292.9, -50903.7, 0.0, 0.0, 0.0
133333293.8, 18093.2, 2004,  3, 23,  5,  1, 33.8, 104.0, 129, 17265.1, -292.1, -50903.7, 0.0, 0.0, 0.0
133333294.8, 18094.2, 2004,  3, 23,  5,  1, 34.8, 104.0, 129, 17259.7, -292.8, -50903.7, 0.0, 0.0, 0.0
133333295.8, 18095.2, 2004,  3, 23,  5,  1, 35.8, 104.0, 129, 17265.1, -292.1, -50905.2, 0.0, 0.0, 0.0
133333296.8, 18096.2, 2004,  3, 23,  5,  1, 36.8, 104.0, 129, 17262.8, -292.9, -50903.7, 0.0, 0.0, 0.0
133333297.8, 18097.2, 2004,  3, 23,  5,  1, 37.8, 104.0, 129, 17262.0, -293.6, -50902.2, 0.0, 0.0, 0.0
133333298.8, 18098.2, 2004,  3, 23,  5,  1, 38.8, 104.0, 129, 17259.7, -292.8, -50902.9, 0.0, 0.0, 0.0
133333299.8, 18099.2, 2004,  3, 23,  5,  1, 39.8, 104.0, 129, 17261.9, -296.7, -50903.7, 0.0, 0.0, 0.0
133333300.8, 18100.2, 2004,  3, 23,  5,  1, 40.8, 104.0, 129, 17262.8, -293.7, -50904.5, 0.0, 0.0, 0.0
133333301.8, 18101.2, 2004,  3, 23,  5,  1, 41.8, 104.0, 129, 17262.0, -292.8, -50904.5, 0.0, 0.0, 0.0
133333302.8, 18102.2, 2004,  3, 23,  5,  1, 42.8, 104.0, 129, 17257.4, -294.4, -50904.5, 0.0, 0.0, 0.0
133333303.8, 18103.2, 2004,  3, 23,  5,  1, 43.8, 104.0, 129, 17263.6, -293.7, -50904.5, 0.0, 0.0, 0.0
133333304.8, 18104.2, 2004,  3, 23,  5,  1, 44.8, 104.0, 129, 17258.2, -293.6, -50902.9, 0.0, 0.0, 0.0
133333305.8, 18105.2, 2004,  3, 23,  5,  1, 45.8, 104.0, 129, 17259.6, -295.1, -50905.2, 0.0, 0.0, 0.0
133333306.8, 18106.2, 2004,  3, 23,  5,  1, 46.8, 104.0, 129, 17262.8, -293.7, -50902.9, 0.0, 0.0, 0.0
133333307.8, 18107.2, 2004,  3, 23,  5,  1, 47.8, 104.0, 129, 17260.5, -293.6, -50902.2, 0.0, 0.0, 0.0
133333308.8, 18108.2, 2004,  3, 23,  5,  1, 48.8, 104.0, 129, 17258.8, -295.1, -50902.2, 0.0, 0.0, 0.0
133333309.8, 18109.2, 2004,  3, 23,  5,  1, 49.8, 104.0, 129, 17258.2, -292.8, -50902.2, 0.0, 0.0, 0.0
133333310.8, 18110.2, 2004,  3, 23,  5,  1, 50.8, 104.0, 129, 17256.6, -293.6, -50903.7, 0.0, 0.0, 0.0
133333311.8, 18111.2, 2004,  3, 23,  5,  1, 51.8, 104.0, 129, 17262.0, -293.6, -50902.9, 0.0, 0.0, 0.0
133333312.8, 18112.2, 2004,  3, 23,  5,  1, 52.8, 104.0, 129, 17259.6, -295.9, -50902.9, 0.0, 0.0, 0.0
133333313.8, 18113.2, 2004,  3, 23,  5,  1, 53.8, 104.0, 129, 17262.0, -294.4, -50902.2, 0.0, 0.0, 0.0
133333314.8, 18114.2, 2004,  3, 23,  5,  1, 54.8, 104.0, 129, 17256.6, -292.0, -50902.9, 0.0, 0.0, 0.0
133333315.8, 18115.2, 2004,  3, 23,  5,  1, 55.8, 104.0, 129, 17258.8, -295.1, -50903.7, 0.0, 0.0, 0.0
133333316.8, 18116.2, 2004,  3, 23,  5,  1, 56.8, 104.0, 129, 17263.6, -292.1, -50902.2, 0.0, 0.0, 0.0
133333317.8, 18117.2, 2004,  3, 23,  5,  1, 57.8, 104.0, 129, 17260.5, -294.4, -50903.7, 0.0, 0.0, 0.0
133333318.8, 18118.2, 2004,  3, 23,  5,  1, 58.8, 104.0, 129, 17261.9, -295.9, -50903.7, 0.0, 0.0, 0.0
133333319.8, 18119.2, 2004,  3, 23,  5,  1, 59.8, 104.0, 129, 17264.3, -296.8, -50902.9, 0.0, 0.0, 0.0
133333320.8, 18120.2, 2004,  3, 23,  5,  2,  0.8, 104.0, 129, 17259.6, -295.9, -50904.5, 0.0, 0.0, 0.0
133333321.8, 18121.2, 2004,  3, 23,  5,  2,  1.8, 104.0, 129, 17260.4, -295.1, -50903.7, 0.0, 0.0, 0.0
133333322.8, 18122.2, 2004,  3, 23,  5,  2,  2.8, 104.0, 129, 17260.5, -294.4, -50902.2, 0.0, 0.0, 0.0
133333323.8, 18123.2, 2004,  3, 23,  5,  2,  3.8, 104.0, 129, 17260.5, -292.8, -50904.5, 0.0, 0.0, 0.0
133333324.8, 18124.2, 2004,  3, 23,  5,  2,  4.8, 104.0, 129, 17261.3, -289.7, -50902.9, 0.0, 0.0, 0.0
133333325.8, 18125.2, 2004,  3, 23,  5,  2,  5.8, 104.0, 129, 17257.4, -290.5, -50902.2, 0.0, 0.0, 0.0
133333326.8, 18126.2, 2004,  3, 23,  5,  2,  6.8, 104.0, 129, 17260.4, -295.1, -50902.2, 0.0, 0.0, 0.0
133333327.8, 18127.2, 2004,  3, 23,  5,  2,  7.8, 104.0, 129, 17262.0, -292.0, -50902.2, 0.0, 0.0, 0.0
133333328.8, 18128.2, 2004,  3, 23,  5,  2,  8.8, 104.0, 129, 17258.9, -290.5, -50900.6, 0.0, 0.0, 0.0
133333329.8, 18129.2, 2004,  3, 23,  5,  2,  9.8, 104.0, 129, 17265.9, -289.8, -50901.4, 0.0, 0.0, 0.0
133333330.8, 18130.2, 2004,  3, 23,  5,  2, 10.8, 104.0, 129, 17258.2, -290.5, -50902.2, 0.0, 0.0, 0.0
133333331.8, 18131.2, 2004,  3, 23,  5,  2, 11.8, 104.0, 129, 17260.5, -290.5, -50901.4, 0.0, 0.0, 0.0
133333332.8, 18132.2, 2004,  3, 23,  5,  2, 12.8, 104.0, 129, 17262.8, -290.6, -50902.2, 0.0, 0.0, 0.0
133333333.8, 18133.2, 2004,  3, 23,  5,  2, 13.8, 104.0, 129, 17263.6, -292.1, -50901.4, 0.0, 0.0, 0.0
133333334.8, 18134.2, 2004,  3, 23,  5,  2, 14.8, 104.0, 129, 17265.9, -290.6, -50901.4, 0.0, 0.0, 0.0
133333335.8, 18135.2, 2004,  3, 23,  5,  2, 15.8, 104.0, 129, 17260.5, -292.8, -50901.4, 0.0, 0.0, 0.0
133333336.8, 18136.2, 2004,  3, 23,  5,  2, 16.8, 104.0, 129, 17263.6, -290.6, -50903.7, 0.0, 0.0, 0.0
133333337.8, 18137.2, 2004,  3, 23,  5,  2, 17.8, 104.0, 129, 17266.7, -292.9, -50903.7, 0.0, 0.0, 0.0
133333338.8, 18138.2, 2004,  3, 23,  5,  2, 18.8, 104.0, 129, 17261.3, -293.6, -50902.9, 0.0, 0.0, 0.0
133333339.7, 18139.1, 2004,  3, 23,  5,  2, 19.7, 104.0, 129, 17258.9, -293.6, -50902.9, 0.0, 0.0, 0.0
133333340.7, 18140.1, 2004,  3, 23,  5,  2, 20.7, 104.0, 129, 17262.0, -292.8, -50902.2, 0.0, 0.0, 0.0
133333341.7, 18141.1, 2004,  3, 23,  5,  2, 21.7, 104.0, 129, 17262.8, -294.5, -50902.2, 0.0, 0.0, 0.0
133333342.7, 18142.1, 2004,  3, 23,  5,  2, 22.7, 104.0, 129, 17260.5, -292.8, -50901.4, 0.0, 0.0, 0.0
133333343.7, 18143.1, 2004,  3, 23,  5,  2, 23.7, 104.0, 129, 17261.3, -292.8, -50902.2, 0.0, 0.0, 0.0
133333344.7, 18144.1, 2004,  3, 23,  5,  2, 24.7, 104.0, 129, 17262.8, -293.7, -50900.6, 0.0, 0.0, 0.0
133333345.7, 18145.1, 2004,  3, 23,  5,  2, 25.7, 104.0, 129, 17258.9, -293.6, -50900.6, 0.0, 0.0, 0.0
133333346.7, 18146.1, 2004,  3, 23,  5,  2, 26.7, 104.0, 129, 17264.4, -291.4, -50902.2, 0.0, 0.0, 0.0
133333347.7, 18147.1, 2004,  3, 23,  5,  2, 27.7, 104.0, 129, 17258.2, -290.5, -50900.6, 0.0, 0.0, 0.0
133333348.7, 18148.1, 2004,  3, 23,  5,  2, 28.7, 104.0, 129, 17259.7, -291.3, -50901.4, 0.0, 0.0, 0.0
133333349.7, 18149.1, 2004,  3, 23,  5,  2, 29.7, 104.0, 129, 17262.8, -293.7, -50902.2, 0.0, 0.0, 0.0
133333350.7, 18150.1, 2004,  3, 23,  5,  2, 30.7, 104.0, 129, 17264.4, -293.7, -50901.4, 0.0, 0.0, 0.0
133333351.7, 18151.1, 2004,  3, 23,  5,  2, 31.7, 104.0, 129, 17263.5, -295.2, -50900.6, 0.0, 0.0, 0.0
133333352.7, 18152.1, 2004,  3, 23,  5,  2, 32.7, 104.0, 129, 17263.6, -292.9, -50902.2, 0.0, 0.0, 0.0
133333353.7, 18153.1, 2004,  3, 23,  5,  2, 33.7, 104.0, 129, 17260.5, -293.6, -50900.6, 0.0, 0.0, 0.0
133333354.7, 18154.1, 2004,  3, 23,  5,  2, 34.7, 104.0, 129, 17260.5, -291.3, -50902.9, 0.0, 0.0, 0.0
133333355.7, 18155.1, 2004,  3, 23,  5,  2, 35.7, 104.0, 129, 17262.0, -293.6, -50899.8, 0.0, 0.0, 0.0
133333356.7, 18156.1, 2004,  3, 23,  5,  2, 36.7, 104.0, 129, 17260.5, -292.8, -50901.4, 0.0, 0.0, 0.0
133333357.7, 18157.1, 2004,  3, 23,  5,  2, 37.7, 104.0, 129, 17262.0, -293.6, -50899.1, 0.0, 0.0, 0.0
133333358.7, 18158.1, 2004,  3, 23,  5,  2, 38.7, 104.0, 129, 17259.7, -292.0, -50902.2, 0.0, 0.0, 0.0
133333359.7, 18159.1, 2004,  3, 23,  5,  2, 39.7, 104.0, 129, 17259.7, -293.6, -50901.4, 0.0, 0.0, 0.0
133333360.7, 18160.1, 2004,  3, 23,  5,  2, 40.7, 104.0, 129, 17258.9, -292.0, -50902.2, 0.0, 0.0, 0.0
133333361.7, 18161.1, 2004,  3, 23,  5,  2, 41.7, 104.0, 129, 17265.1, -291.4, -50901.4, 0.0, 0.0, 0.0
133333362.7, 18162.1, 2004,  3, 23,  5,  2, 42.7, 104.0, 129, 17262.0, -294.4, -50900.6, 0.0, 0.0, 0.0
133333363.7, 18163.1, 2004,  3, 23,  5,  2, 43.7, 104.0, 129, 17260.5, -294.4, -50900.6, 0.0, 0.0, 0.0
133333364.7, 18164.1, 2004,  3, 23,  5,  2, 44.7, 104.0, 129, 17258.2, -292.0, -50899.8, 0.0, 0.0, 0.0
133333365.7, 18165.1, 2004,  3, 23,  5,  2, 45.7, 104.0, 129, 17262.0, -292.0, -50902.2, 0.0, 0.0, 0.0
133333366.7, 18166.1, 2004,  3, 23,  5,  2, 46.7, 104.0, 129, 17257.4, -293.6, -50899.1, 0.0, 0.0, 0.0
133333367.7, 18167.1, 2004,  3, 23,  5,  2, 47.7, 104.0, 129, 17261.3, -292.8, -50899.1, 0.0, 0.0, 0.0
133333368.7, 18168.1, 2004,  3, 23,  5,  2, 48.7, 104.0, 129, 17259.7, -291.3, -50901.4, 0.0, 0.0, 0.0
133333369.7, 18169.1, 2004,  3, 23,  5,  2, 49.7, 104.0, 129, 17261.3, -292.0, -50899.8, 0.0, 0.0, 0.0
133333370.7, 18170.1, 2004,  3, 23,  5,  2, 50.7, 104.0, 129, 17265.1, -290.6, -50900.6, 0.0, 0.0, 0.0
133333371.7, 18171.1, 2004,  3, 23,  5,  2, 51.7, 104.0, 129, 17260.4, -295.1, -50901.4, 0.0, 0.0, 0.0
133333372.7, 18172.1, 2004,  3, 23,  5,  2, 52.7, 104.0, 129, 17258.1, -295.1, -50899.8, 0.0, 0.0, 0.0
133333373.7, 18173.1, 2004,  3, 23,  5,  2, 53.7, 104.0, 129, 17262.0, -292.8, -50898.3, 0.0, 0.0, 0.0
133333374.7, 18174.1, 2004,  3, 23,  5,  2, 54.7, 104.0, 129, 17260.5, -293.6, -50901.4, 0.0, 0.0, 0.0
133333375.7, 18175.1, 2004,  3, 23,  5,  2, 55.7, 104.0, 129, 17258.8, -295.1, -50899.1, 0.0, 0.0, 0.0
133333376.7, 18176.1, 2004,  3, 23,  5,  2, 56.7, 104.0, 129, 17256.6, -293.6, -50899.8, 0.0, 0.0, 0.0
133333377.7, 18177.1, 2004,  3, 23,  5,  2, 57.7, 104.0, 129, 17262.0, -292.0, -50899.1, 0.0, 0.0, 0.0
133333378.7, 18178.1, 2004,  3, 23,  5,  2, 58.7, 104.0, 129, 17265.1, -294.5, -50900.6, 0.0, 0.0, 0.0
133333379.7, 18179.1, 2004,  3, 23,  5,  2, 59.7, 104.0, 129, 17260.5, -294.4, -50899.1, 0.0, 0.0, 0.0
133333380.7, 18180.1, 2004,  3, 23,  5,  3,  0.7, 104.0, 129, 17265.1, -292.1, -50899.1, 0.0, 0.0, 0.0
133333381.7, 18181.1, 2004,  3, 23,  5,  3,  1.7, 104.0, 129, 17262.8, -292.9, -50900.6, 0.0, 0.0, 0.0
133333382.7, 18182.1, 2004,  3, 23,  5,  3,  2.7, 104.0, 129, 17264.3, -295.2, -50899.8, 0.0, 0.0, 0.0
133333383.7, 18183.1, 2004,  3, 23,  5,  3,  3.7, 104.0, 129, 17259.7, -292.0, -50897.5, 0.0, 0.0, 0.0
133333384.7, 18184.1, 2004,  3, 23,  5,  3,  4.7, 104.0, 129, 17265.1, -292.1, -50898.3, 0.0, 0.0, 0.0
133333385.7, 18185.1, 2004,  3, 23,  5,  3,  5.7, 104.0, 129, 17262.0, -290.5, -50899.1, 0.0, 0.0, 0.0
133333386.7, 18186.1, 2004,  3, 23,  5,  3,  6.7, 104.0, 129, 17262.0, -294.4, -50898.3, 0.0, 0.0, 0.0
133333387.7, 18187.1, 2004,  3, 23,  5,  3,  7.7, 104.0, 129, 17264.4, -293.7, -50900.6, 0.0, 0.0, 0.0
133333388.7, 18188.1, 2004,  3, 23,  5,  3,  8.7, 104.0, 129, 17262.0, -293.6, -50899.8, 0.0, 0.0, 0.0
133333389.7, 18189.1, 2004,  3, 23,  5,  3,  9.7, 104.0, 129, 17265.1, -292.9, -50899.1, 0.0, 0.0, 0.0
133333390.7, 18190.1, 2004,  3, 23,  5,  3, 10.7, 104.0, 129, 17261.3, -293.6, -50899.8, 0.0, 0.0, 0.0
133333391.7, 18191.1, 2004,  3, 23,  5,  3, 11.7, 104.0, 129, 17258.2, -293.6, -50899.8, 0.0, 0.0, 0.0
133333392.7, 18192.1, 2004,  3, 23,  5,  3, 12.7, 104.0, 129, 17262.0, -292.8, -50899.8, 0.0, 0.0, 0.0
133333393.7, 18193.1, 2004,  3, 23,  5,  3, 13.7, 104.0, 129, 17260.5, -293.6, -50898.3, 0.0, 0.0, 0.0
133333394.7, 18194.1, 2004,  3, 23,  5,  3, 14.7, 104.0, 129, 17263.5, -295.2, -50899.8, 0.0, 0.0, 0.0
133333395.7, 18195.1, 2004,  3, 23,  5,  3, 15.7, 104.0, 129, 17263.6, -292.9, -50899.1, 0.0, 0.0, 0.0
133333396.7, 18196.1, 2004,  3, 23,  5,  3, 16.7, 104.0, 129, 17262.7, -296.0, -50898.3, 0.0, 0.0, 0.0
133333397.7, 18197.1, 2004,  3, 23,  5,  3, 17.7, 104.0, 129, 17262.0, -293.6, -50897.5, 0.0, 0.0, 0.0
133333398.7, 18198.1, 2004,  3, 23,  5,  3, 18.7, 104.0, 129, 17260.4, -295.1, -50899.1, 0.0, 0.0, 0.0
133333399.6, 18199.0, 2004,  3, 23,  5,  3, 19.6, 104.0, 129, 17260.5, -292.8, -50899.1, 0.0, 0.0, 0.0
133333400.6, 18200.0, 2004,  3, 23,  5,  3, 20.6, 104.0, 129, 17262.0, -292.8, -50896.7, 0.0, 0.0, 0.0
133333401.6, 18201.0, 2004,  3, 23,  5,  3, 21.6, 104.0, 129, 17262.8, -294.5, -50899.8, 0.0, 0.0, 0.0
133333402.6, 18202.0, 2004,  3, 23,  5,  3, 22.6, 104.0, 129, 17258.8, -295.1, -50899.8, 0.0, 0.0, 0.0
133333403.6, 18203.0, 2004,  3, 23,  5,  3, 23.6, 104.0, 129, 17260.5, -293.6, -50899.8, 0.0, 0.0, 0.0
133333404.6, 18204.0, 2004,  3, 23,  5,  3, 24.6, 104.0, 129, 17264.4, -292.9, -50899.1, 0.0, 0.0, 0.0
133333405.6, 18205.0, 2004,  3, 23,  5,  3, 25.6, 104.0, 129, 17262.0, -293.6, -50898.3, 0.0, 0.0, 0.0
133333406.6, 18206.0, 2004,  3, 23,  5,  3, 26.6, 104.0, 129, 17262.0, -294.4, -50898.3, 0.0, 0.0, 0.0
133333407.6, 18207.0, 2004,  3, 23,  5,  3, 27.6, 104.0, 129, 17258.2, -292.8, -50899.8, 0.0, 0.0, 0.0
133333408.6, 18208.0, 2004,  3, 23,  5,  3, 28.6, 104.0, 129, 17258.9, -291.3, -50897.5, 0.0, 0.0, 0.0
133333409.6, 18209.0, 2004,  3, 23,  5,  3, 29.6, 104.0, 129, 17263.6, -293.7, -50897.5, 0.0, 0.0, 0.0
133333410.6, 18210.0, 2004,  3, 23,  5,  3, 30.6, 104.0, 129, 17257.4, -292.0, -50895.2, 0.0, 0.0, 0.0
133333411.6, 18211.0, 2004,  3, 23,  5,  3, 31.6, 104.0, 129, 17262.0, -292.8, -50896.7, 0.0, 0.0, 0.0
133333412.6, 18212.0, 2004,  3, 23,  5,  3, 32.6, 104.0, 129, 17261.3, -294.4, -50898.3, 0.0, 0.0, 0.0
133333413.6, 18213.0, 2004,  3, 23,  5,  3, 33.6, 104.0, 129, 17265.9, -293.7, -50896.7, 0.0, 0.0, 0.0
133333414.6, 18214.0, 2004,  3, 23,  5,  3, 34.6, 104.0, 129, 17258.2, -293.6, -50896.7, 0.0, 0.0, 0.0
133333415.6, 18215.0, 2004,  3, 23,  5,  3, 35.6, 104.0, 129, 17263.6, -293.7, -50896.7, 0.0, 0.0, 0.0
133333416.6, 18216.0, 2004,  3, 23,  5,  3, 36.6, 104.0, 129, 17256.5, -295.1, -50898.3, 0.0, 0.0, 0.0
133333417.6, 18217.0, 2004,  3, 23,  5,  3, 37.6, 104.0, 129, 17262.0, -294.4, -50898.3, 0.0, 0.0, 0.0
133333418.6, 18218.0, 2004,  3, 23,  5,  3, 38.6, 104.0, 129, 17261.3, -293.6, -50897.5, 0.0, 0.0, 0.0
133333419.6, 18219.0, 2004,  3, 23,  5,  3, 39.6, 104.0, 129, 17258.8, -295.1, -50896.7, 0.0, 0.0, 0.0
133333420.6, 18220.0, 2004,  3, 23,  5,  3, 40.6, 104.0, 129, 17259.7, -292.8, -50896.0, 0.0, 0.0, 0.0
133333421.6, 18221.0, 2004,  3, 23,  5,  3, 41.6, 104.0, 129, 17260.5, -292.8, -50896.7, 0.0, 0.0, 0.0
133333422.6, 18222.0, 2004,  3, 23,  5,  3, 42.6, 104.0, 129, 17261.3, -292.8, -50896.7, 0.0, 0.0, 0.0
133333423.6, 18223.0, 2004,  3, 23,  5,  3, 43.6, 104.0, 129, 17260.5, -294.4, -50898.3, 0.0, 0.0, 0.0
133333424.6, 18224.0, 2004,  3, 23,  5,  3, 44.6, 104.0, 129, 17258.2, -293.6, -50898.3, 0.0, 0.0, 0.0
133333425.6, 18225.0, 2004,  3, 23,  5,  3, 45.6, 104.0, 129, 17259.7, -292.8, -50896.0, 0.0, 0.0, 0.0
133333426.6, 18226.0, 2004,  3, 23,  5,  3, 46.6, 104.0, 129, 17255.9, -294.4, -50896.0, 0.0, 0.0, 0.0
133333427.6, 18227.0, 2004,  3, 23,  5,  3, 47.6, 104.0, 129, 17262.0, -292.8, -50895.2, 0.0, 0.0, 0.0
133333428.6, 18228.0, 2004,  3, 23,  5,  3, 48.6, 104.0, 129, 17258.2, -291.3, -50898.3, 0.0, 0.0, 0.0
133333429.6, 18229.0, 2004,  3, 23,  5,  3, 49.6, 104.0, 129, 17260.5, -292.0, -50897.5, 0.0, 0.0, 0.0
133333430.6, 18230.0, 2004,  3, 23,  5,  3, 50.6, 104.0, 129, 17261.3, -291.3, -50896.0, 0.0, 0.0, 0.0
133333431.6, 18231.0, 2004,  3, 23,  5,  3, 51.6, 104.0, 129, 17261.3, -293.6, -50896.0, 0.0, 0.0, 0.0
133333432.6, 18232.0, 2004,  3, 23,  5,  3, 52.6, 104.0, 129, 17257.4, -292.8, -50896.7, 0.0, 0.0, 0.0
133333433.6, 18233.0, 2004,  3, 23,  5,  3, 53.6, 104.0, 129, 17262.0, -292.0, -50896.0, 0.0, 0.0, 0.0
133333434.6, 18234.0, 2004,  3, 23,  5,  3, 54.6, 104.0, 129, 17260.5, -292.8, -50896.7, 0.0, 0.0, 0.0
133333435.6, 18235.0, 2004,  3, 23,  5,  3, 55.6, 104.0, 129, 17261.2, -295.9, -50895.2, 0.0, 0.0, 0.0
133333436.6, 18236.0, 2004,  3, 23,  5,  3, 56.6, 104.0, 129, 17257.4, -292.0, -50895.2, 0.0, 0.0, 0.0
133333437.6, 18237.0, 2004,  3, 23,  5,  3, 57.6, 104.0, 129, 17259.7, -292.8, -50896.7, 0.0, 0.0, 0.0
133333438.6, 18238.0, 2004,  3, 23,  5,  3, 58.6, 104.0, 129, 17261.3, -292.0, -50898.3, 0.0, 0.0, 0.0
133333439.6, 18239.0, 2004,  3, 23,  5,  3, 59.6, 104.0, 129, 17261.3, -292.0, -50896.7, 0.0, 0.0, 0.0
133333440.6, 18240.0, 2004,  3, 23,  5,  4,  0.6, 104.0, 129, 17262.8, -292.9, -50894.4, 0.0, 0.0, 0.0
133333441.6, 18241.0, 2004,  3, 23,  5,  4,  1.6, 104.0, 129, 17261.3, -293.6, -50895.2, 0.0, 0.0, 0.0
133333442.6, 18242.0, 2004,  3, 23,  5,  4,  2.6, 104.0, 129, 17261.3, -291.3, -50895.2, 0.0, 0.0, 0.0
133333443.6, 18243.0, 2004,  3, 23,  5,  4,  3.6, 104.0, 129, 17262.8, -292.1, -50897.5, 0.0, 0.0, 0.0
133333444.6, 18244.0, 2004,  3, 23,  5,  4,  4.6, 104.0, 129, 17259.7, -290.5, -50896.7, 0.0, 0.0, 0.0
133333445.6, 18245.0, 2004,  3, 23,  5,  4,  5.6, 104.0, 129, 17259.7, -290.5, -50896.0, 0.0, 0.0, 0.0
133333446.6, 18246.0, 2004,  3, 23,  5,  4,  6.6, 104.0, 129, 17258.9, -292.0, -50896.7, 0.0, 0.0, 0.0
133333447.6, 18247.0, 2004,  3, 23,  5,  4,  7.6, 104.0, 129, 17260.5, -292.0, -50895.2, 0.0, 0.0, 0.0
133333448.6, 18248.0, 2004,  3, 23,  5,  4,  8.6, 104.0, 129, 17258.2, -290.5, -50896.0, 0.0, 0.0, 0.0
133333449.6, 18249.0, 2004,  3, 23,  5,  4,  9.6, 104.0, 129, 17258.2, -293.6, -50894.4, 0.0, 0.0, 0.0
133333450.6, 18250.0, 2004,  3, 23,  5,  4, 10.6, 104.0, 129, 17263.6, -292.1, -50896.0, 0.0, 0.0, 0.0
133333451.6, 18251.0, 2004,  3, 23,  5,  4, 11.6, 104.0, 129, 17258.9, -293.6, -50895.2, 0.0, 0.0, 0.0
133333452.6, 18252.0, 2004,  3, 23,  5,  4, 12.6, 104.0, 129, 17258.2, -292.0, -50895.2, 0.0, 0.0, 0.0
133333453.6, 18253.0, 2004,  3, 23,  5,  4, 13.6, 104.0, 129, 17262.8, -292.1, -50896.7, 0.0, 0.0, 0.0
133333454.6, 18254.0, 2004,  3, 23,  5,  4, 14.6, 104.0, 129, 17258.2, -292.8, -50897.5, 0.0, 0.0, 0.0
133333455.6, 18255.0, 2004,  3, 23,  5,  4, 15.6, 104.0, 129, 17262.8, -292.9, -50895.2, 0.0, 0.0, 0.0
133333456.6, 18256.0, 2004,  3, 23,  5,  4, 16.6, 104.0, 129, 17265.1, -292.1, -50896.7, 0.0, 0.0, 0.0
133333457.6, 18257.0, 2004,  3, 23,  5,  4, 17.6, 104.0, 129, 17263.6, -294.5, -50893.7, 0.0, 0.0, 0.0
133333458.6, 18258.0, 2004,  3, 23,  5,  4, 18.6, 104.0, 129, 17264.4, -292.9, -50896.0, 0.0, 0.0, 0.0
133333459.5, 18258.9, 2004,  3, 23,  5,  4, 19.5, 104.0, 129, 17262.0, -292.0, -50896.7, 0.0, 0.0, 0.0
133333460.5, 18259.9, 2004,  3, 23,  5,  4, 20.5, 104.0, 129, 17268.2, -292.1, -50896.0, 0.0, 0.0, 0.0
133333461.5, 18260.9, 2004,  3, 23,  5,  4, 21.5, 104.0, 129, 17262.8, -288.3, -50895.2, 0.0, 0.0, 0.0
133333462.5, 18261.9, 2004,  3, 23,  5,  4, 22.5, 104.0, 129, 17259.7, -291.3, -50896.7, 0.0, 0.0, 0.0
133333463.5, 18262.9, 2004,  3, 23,  5,  4, 23.5, 104.0, 129, 17266.7, -289.8, -50893.7, 0.0, 0.0, 0.0
133333464.5, 18263.9, 2004,  3, 23,  5,  4, 24.5, 104.0, 129, 17262.8, -292.9, -50894.4, 0.0, 0.0, 0.0
133333465.5, 18264.9, 2004,  3, 23,  5,  4, 25.5, 104.0, 129, 17265.1, -291.4, -50894.4, 0.0, 0.0, 0.0
133333466.5, 18265.9, 2004,  3, 23,  5,  4, 26.5, 104.0, 129, 17263.6, -292.1, -50895.2, 0.0, 0.0, 0.0
133333467.5, 18266.9, 2004,  3, 23,  5,  4, 27.5, 104.0, 129, 17263.6, -292.1, -50894.4, 0.0, 0.0, 0.0
133333468.5, 18267.9, 2004,  3, 23,  5,  4, 28.5, 104.0, 129, 17259.7, -291.3, -50894.4, 0.0, 0.0, 0.0
133333469.5, 18268.9, 2004,  3, 23,  5,  4, 29.5, 104.0, 129, 17260.5, -290.5, -50893.7, 0.0, 0.0, 0.0
133333470.5, 18269.9, 2004,  3, 23,  5,  4, 30.5, 104.0, 129, 17262.0, -291.3, -50894.4, 0.0, 0.0, 0.0
133333471.5, 18270.9, 2004,  3, 23,  5,  4, 31.5, 104.0, 129, 17263.6, -292.9, -50892.9, 0.0, 0.0, 0.0
133333472.5, 18271.9, 2004,  3, 23,  5,  4, 32.5, 104.0, 129, 17261.2, -295.1, -50892.9, 0.0, 0.0, 0.0
133333473.5, 18272.9, 2004,  3, 23,  5,  4, 33.5, 104.0, 129, 17259.7, -292.8, -50896.7, 0.0, 0.0, 0.0
133333474.5, 18273.9, 2004,  3, 23,  5,  4, 34.5, 104.0, 129, 17262.0, -292.8, -50895.2, 0.0, 0.0, 0.0
133333475.5, 18274.9, 2004,  3, 23,  5,  4, 35.5, 104.0, 129, 17264.4, -294.5, -50896.0, 0.0, 0.0, 0.0
133333476.5, 18275.9, 2004,  3, 23,  5,  4, 36.5, 104.0, 129, 17260.5, -292.0, -50896.7, 0.0, 0.0, 0.0
133333477.5, 18276.9, 2004,  3, 23,  5,  4, 37.5, 104.0, 129, 17262.8, -291.4, -50896.0, 0.0, 0.0, 0.0
133333478.5, 18277.9, 2004,  3, 23,  5,  4, 38.5, 104.0, 129, 17271.3, -292.1, -50893.7, 0.0, 0.0, 0.0
133333479.5, 18278.9, 2004,  3, 23,  5,  4, 39.5, 104.0, 129, 17265.1, -290.6, -50893.7, 0.0, 0.0, 0.0
