131787601.8, 27601.2, 2004,  3,  5,  7, 40,  1.8, 103.0, 129, 17271.9, -313.0, -50902.9, 0.0, 0.0, 0.0
131787602.8, 27602.2, 2004,  3,  5,  7, 40,  2.8, 103.0, 129, 17278.1, -312.3, -50902.9, 0.0, 0.0, 0.0
131787603.8, 27603.2, 2004,  3,  5,  7, 40,  3.8, 103.0, 129, 17271.1, -313.0, -50904.5, 0.0, 0.0, 0.0
131787604.8, 27604.2, 2004,  3,  5,  7, 40,  4.8, 103.0, 129, 17277.3, -313.1, -50902.9, 0.0, 0.0, 0.0
131787605.8, 27605.2, 2004,  3,  5,  7, 40,  5.8, 103.0, 129, 17268.0, -311.5, -50902.9, 0.0, 0.0, 0.0
131787606.8, 27606.2, 2004,  3,  5,  7, 40,  6.8, 103.0, 129, 17274.2, -313.1, -50903.7, 0.0, 0.0, 0.0
131787607.8, 27607.2, 2004,  3,  5,  7, 40,  7.8, 103.0, 129, 17276.5, -312.3, -50902.2, 0.0, 0.0, 0.0
131787608.8, 27608.2, 2004,  3,  5,  7, 40,  8.8, 103.0, 129, 17277.3, -313.1, -50903.7, 0.0, 0.0, 0.0
131787609.8, 27609.2, 2004,  3,  5,  7, 40,  9.8, 103.0, 129, 17272.6, -313.8, -50902.9, 0.0, 0.0, 0.0
131787610.8, 27610.2, 2004,  3,  5,  7, 40, 10.8, 103.0, 129, 17278.1, -313.1, -50903.7, 0.0, 0.0, 0.0
131787611.8, 27611.2, 2004,  3,  5,  7, 40, 11.8, 103.0, 129, 17276.5, -314.6, -50902.9, 0.0, 0.0, 0.0
131787612.8, 27612.2, 2004,  3,  5,  7, 40, 12.8, 103.0, 129, 17275.7, -313.9, -50902.9, 0.0, 0.0, 0.0
131787613.8, 27613.2, 2004,  3,  5,  7, 40, 13.8, 103.0, 129, 17270.3, -313.8, -50903.7, 0.0, 0.0, 0.0
131787614.8, 27614.2, 2004,  3,  5,  7, 40, 14.8, 103.0, 129, 17278.1, -313.1, -50902.9, 0.0, 0.0, 0.0
131787615.8, 27615.2, 2004,  3,  5,  7, 40, 15.8, 103.0, 129, 17277.3, -313.1, -50902.9, 0.0, 0.0, 0.0
131787616.8, 27616.2, 2004,  3,  5,  7, 40, 16.8, 103.0, 129, 17277.3, -313.9, -50902.9, 0.0, 0.0, 0.0
131787617.8, 27617.2, 2004,  3,  5,  7, 40, 17.8, 103.0, 129, 17271.1, -313.8, -50902.9, 0.0, 0.0, 0.0
131787618.8, 27618.2, 2004,  3,  5,  7, 40, 18.8, 103.0, 129, 17276.5, -313.9, -50902.9, 0.0, 0.0, 0.0
131787619.8, 27619.2, 2004,  3,  5,  7, 40, 19.8, 103.0, 129, 17271.1, -313.8, -50903.7, 0.0, 0.0, 0.0
131787620.8, 27620.2, 2004,  3,  5,  7, 40, 20.8, 103.0, 129, 17276.5, -313.9, -50902.9, 0.0, 0.0, 0.0
131787621.8, 27621.2, 2004,  3,  5,  7, 40, 21.8, 103.0, 129, 17276.5, -313.1, -50902.2, 0.0, 0.0, 0.0
131787622.8, 27622.2, 2004,  3,  5,  7, 40, 22.8, 103.0, 129, 17277.3, -313.1, -50903.7, 0.0, 0.0, 0.0
131787623.8, 27623.2, 2004,  3,  5,  7, 40, 23.8, 103.0, 129, 17276.5, -313.1, -50902.2, 0.0, 0.0, 0.0
131787624.8, 27624.2, 2004,  3,  5,  7, 40, 24.8, 103.0, 129, 17277.3, -314.6, -50903.7, 0.0, 0.0, 0.0
131787625.8, 27625.2, 2004,  3,  5,  7, 40, 25.8, 103.0, 129, 17276.5, -313.9, -50904.5, 0.0, 0.0, 0.0
131787626.8, 27626.2, 2004,  3,  5,  7, 40, 26.8, 103.0, 129, 17275.7, -312.3, -50904.5, 0.0, 0.0, 0.0
131787627.8, 27627.2, 2004,  3,  5,  7, 40, 27.8, 103.0, 129, 17272.6, -313.0, -50902.9, 0.0, 0.0, 0.0
131787628.8, 27628.2, 2004,  3,  5,  7, 40, 28.8, 103.0, 129, 17271.1, -312.2, -50903.7, 0.0, 0.0, 0.0
131787629.8, 27629.2, 2004,  3,  5,  7, 40, 29.8, 103.0, 129, 17273.4, -314.6, -50902.2, 0.0, 0.0, 0.0
131787630.8, 27630.2, 2004,  3,  5,  7, 40, 30.8, 103.0, 129, 17270.3, -313.0, -50903.7, 0.0, 0.0, 0.0
131787631.8, 27631.2, 2004,  3,  5,  7, 40, 31.8, 103.0, 129, 17274.2, -313.9, -50903.7, 0.0, 0.0, 0.0
131787632.8, 27632.2, 2004,  3,  5,  7, 40, 32.8, 103.0, 129, 17278.1, -313.9, -50902.9, 0.0, 0.0, 0.0
131787633.7, 27633.1, 2004,  3,  5,  7, 40, 33.7, 103.0, 129, 17277.3, -313.9, -50903.7, 0.0, 0.0, 0.0
131787634.7, 27634.1, 2004,  3,  5,  7, 40, 34.7, 103.0, 129, 17278.1, -313.9, -50902.9, 0.0, 0.0, 0.0
131787635.7, 27635.1, 2004,  3,  5,  7, 40, 35.7, 103.0, 129, 17276.5, -313.9, -50903.7, 0.0, 0.0, 0.0
131787636.7, 27636.1, 2004,  3,  5,  7, 40, 36.7, 103.0, 129, 17277.3, -314.6, -50902.9, 0.0, 0.0, 0.0
131787637.7, 27637.1, 2004,  3,  5,  7, 40, 37.7, 103.0, 129, 17278.8, -314.6, -50903.7, 0.0, 0.0, 0.0
131787638.7, 27638.1, 2004,  3,  5,  7, 40, 38.7, 103.0, 129, 17277.3, -313.9, -50902.2, 0.0, 0.0, 0.0
131787639.7, 27639.1, 2004,  3,  5,  7, 40, 39.7, 103.0, 129, 17278.1, -313.1, -50901.4, 0.0, 0.0, 0.0
131787640.7, 27640.1, 2004,  3,  5,  7, 40, 40.7, 103.0, 129, 17276.5, -314.6, -50901.4, 0.0, 0.0, 0.0
131787641.7, 27641.1, 2004,  3,  5,  7, 40, 41.7, 103.0, 129, 17272.6, -314.5, -50902.2, 0.0, 0.0, 0.0
131787642.7, 27642.1, 2004,  3,  5,  7, 40, 42.7, 103.0, 129, 17275.7, -314.6, -50903.7, 0.0, 0.0, 0.0
131787643.7, 27643.1, 2004,  3,  5,  7, 40, 43.7, 103.0, 129, 17273.4, -314.6, -50901.4, 0.0, 0.0, 0.0
131787644.7, 27644.1, 2004,  3,  5,  7, 40, 44.7, 103.0, 129, 17277.3, -313.1, -50902.9, 0.0, 0.0, 0.0
131787645.7, 27645.1, 2004,  3,  5,  7, 40, 45.7, 103.0, 129, 17278.1, -314.6, -50902.9, 0.0, 0.0, 0.0
131787646.7, 27646.1, 2004,  3,  5,  7, 40, 46.7, 103.0, 129, 17277.3, -313.9, -50902.9, 0.0, 0.0, 0.0
131787647.7, 27647.1, 2004,  3,  5,  7, 40, 47.7, 103.0, 129, 17278.1, -313.1, -50902.2, 0.0, 0.0, 0.0
131787648.7, 27648.1, 2004,  3,  5,  7, 40, 48.7, 103.0, 129, 17278.8, -314.6, -50902.2, 0.0, 0.0, 0.0
131787649.7, 27649.1, 2004,  3,  5,  7, 40, 49.7, 103.0, 129, 17278.1, -315.4, -50901.4, 0.0, 0.0, 0.0
131787650.7, 27650.1, 2004,  3,  5,  7, 40, 50.7, 103.0, 129, 17277.3, -315.4, -50901.4, 0.0, 0.0, 0.0
131787651.7, 27651.1, 2004,  3,  5,  7, 40, 51.7, 103.0, 129, 17274.2, -314.6, -50902.2, 0.0, 0.0, 0.0
131787652.7, 27652.1, 2004,  3,  5,  7, 40, 52.7, 103.0, 129, 17271.9, -314.5, -50901.4, 0.0, 0.0, 0.0
131787653.7, 27653.1, 2004,  3,  5,  7, 40, 53.7, 103.0, 129, 17268.0, -315.3, -50901.4, 0.0, 0.0, 0.0
131787654.7, 27654.1, 2004,  3,  5,  7, 40, 54.7, 103.0, 129, 17268.8, -314.5, -50901.4, 0.0, 0.0, 0.0
131787655.7, 27655.1, 2004,  3,  5,  7, 40, 55.7, 103.0, 129, 17278.1, -314.6, -50902.2, 0.0, 0.0, 0.0
131787656.7, 27656.1, 2004,  3,  5,  7, 40, 56.7, 103.0, 129, 17278.1, -314.6, -50902.2, 0.0, 0.0, 0.0
131787657.7, 27657.1, 2004,  3,  5,  7, 40, 57.7, 103.0, 129, 17275.7, -313.9, -50901.4, 0.0, 0.0, 0.0
131787658.7, 27658.1, 2004,  3,  5,  7, 40, 58.7, 103.0, 129, 17276.5, -314.6, -50901.4, 0.0, 0.0, 0.0
131787659.7, 27659.1, 2004,  3,  5,  7, 40, 59.7, 103.0, 129, 17277.3, -315.4, -50902.2, 0.0, 0.0, 0.0
131787660.7, 27660.1, 2004,  3,  5,  7, 41,  0.7, 103.0, 129, 17277.3, -314.6, -50900.6, 0.0, 0.0, 0.0
131787661.7, 27661.1, 2004,  3,  5,  7, 41,  1.7, 103.0, 129, 17278.8, -314.6, -50901.4, 0.0, 0.0, 0.0
131787662.7, 27662.1, 2004,  3,  5,  7, 41,  2.7, 103.0, 129, 17276.5, -315.4, -50901.4, 0.0, 0.0, 0.0
131787663.7, 27663.1, 2004,  3,  5,  7, 41,  3.7, 103.0, 129, 17277.3, -314.6, -50902.2, 0.0, 0.0, 0.0
131787664.7, 27664.1, 2004,  3,  5,  7, 41,  4.7, 103.0, 129, 17276.4, -316.2, -50902.2, 0.0, 0.0, 0.0
131787665.7, 27665.1, 2004,  3,  5,  7, 41,  5.7, 103.0, 129, 17275.0, -315.4, -50902.2, 0.0, 0.0, 0.0
131787666.7, 27666.1, 2004,  3,  5,  7, 41,  6.7, 103.0, 129, 17277.3, -314.6, -50900.6, 0.0, 0.0, 0.0
131787667.7, 27667.1, 2004,  3,  5,  7, 41,  7.7, 103.0, 129, 17274.2, -315.4, -50899.8, 0.0, 0.0, 0.0
131787668.7, 27668.1, 2004,  3,  5,  7, 41,  8.7, 103.0, 129, 17278.8, -314.6, -50901.4, 0.0, 0.0, 0.0
131787669.7, 27669.1, 2004,  3,  5,  7, 41,  9.7, 103.0, 129, 17277.2, -316.2, -50902.2, 0.0, 0.0, 0.0
131787670.7, 27670.1, 2004,  3,  5,  7, 41, 10.7, 103.0, 129, 17278.1, -315.4, -50899.1, 0.0, 0.0, 0.0
131787671.7, 27671.1, 2004,  3,  5,  7, 41, 11.7, 103.0, 129, 17264.9, -315.3, -50899.8, 0.0, 0.0, 0.0
131787672.7, 27672.1, 2004,  3,  5,  7, 41, 12.7, 103.0, 129, 17274.2, -314.6, -50902.2, 0.0, 0.0, 0.0
131787673.7, 27673.1, 2004,  3,  5,  7, 41, 13.7, 103.0, 129, 17276.5, -314.6, -50901.4, 0.0, 0.0, 0.0
131787674.7, 27674.1, 2004,  3,  5,  7, 41, 14.7, 103.0, 129, 17277.3, -315.4, -50900.6, 0.0, 0.0, 0.0
131787675.7, 27675.1, 2004,  3,  5,  7, 41, 15.7, 103.0, 129, 17276.5, -315.4, -50900.6, 0.0, 0.0, 0.0
131787676.7, 27676.1, 2004,  3,  5,  7, 41, 16.7, 103.0, 129, 17272.5, -316.1, -50899.8, 0.0, 0.0, 0.0
131787677.7, 27677.1, 2004,  3,  5,  7, 41, 17.7, 103.0, 129, 17277.3, -314.6, -50900.6, 0.0, 0.0, 0.0
131787678.7, 27678.1, 2004,  3,  5,  7, 41, 18.7, 103.0, 129, 17278.7, -317.0, -50900.6, 0.0, 0.0, 0.0
131787679.7, 27679.1, 2004,  3,  5,  7, 41, 19.7, 103.0, 129, 17279.6, -313.9, -50900.6, 0.0, 0.0, 0.0
131787680.7, 27680.1, 2004,  3,  5,  7, 41, 20.7, 103.0, 129, 17274.2, -315.4, -50899.8, 0.0, 0.0, 0.0
131787681.7, 27681.1, 2004,  3,  5,  7, 41, 21.7, 103.0, 129, 17276.5, -315.4, -50901.4, 0.0, 0.0, 0.0
131787682.7, 27682.1, 2004,  3,  5,  7, 41, 22.7, 103.0, 129, 17276.5, -315.4, -50899.1, 0.0, 0.0, 0.0
131787683.7, 27683.1, 2004,  3,  5,  7, 41, 23.7, 103.0, 129, 17275.0, -315.4, -50901.4, 0.0, 0.0, 0.0
131787684.7, 27684.1, 2004,  3,  5,  7, 41, 24.7, 103.0, 129, 17275.0, -315.4, -50899.1, 0.0, 0.0, 0.0
131787685.7, 27685.1, 2004,  3,  5,  7, 41, 25.7, 103.0, 129, 17278.1, -314.6, -50899.8, 0.0, 0.0, 0.0
131787686.7, 27686.1, 2004,  3,  5,  7, 41, 26.7, 103.0, 129, 17278.8, -315.4, -50900.6, 0.0, 0.0, 0.0
131787687.7, 27687.1, 2004,  3,  5,  7, 41, 27.7, 103.0, 129, 17277.3, -315.4, -50899.8, 0.0, 0.0, 0.0
131787688.7, 27688.1, 2004,  3,  5,  7, 41, 28.7, 103.0, 129, 17278.1, -315.4, -50900.6, 0.0, 0.0, 0.0
131787689.7, 27689.1, 2004,  3,  5,  7, 41, 29.7, 103.0, 129, 17279.6, -314.6, -50902.9, 0.0, 0.0, 0.0
131787690.7, 27690.1, 2004,  3,  5,  7, 41, 30.7, 103.0, 129, 17276.5, -314.6, -50899.8, 0.0, 0.0, 0.0
131787691.6, 27691.0, 2004,  3,  5,  7, 41, 31.6, 103.0, 129, 17278.1, -314.6, -50901.4, 0.0, 0.0, 0.0
131787692.6, 27692.0, 2004,  3,  5,  7, 41, 32.6, 103.0, 129, 17278.1, -315.4, -50900.6, 0.0, 0.0, 0.0
131787693.6, 27693.0, 2004,  3,  5,  7, 41, 33.6, 103.0, 129, 17277.3, -313.9, -50899.1, 0.0, 0.0, 0.0
131787694.6, 27694.0, 2004,  3,  5,  7, 41, 34.6, 103.0, 129, 17275.6, -316.2, -50899.8, 0.0, 0.0, 0.0
131787695.6, 27695.0, 2004,  3,  5,  7, 41, 35.6, 103.0, 129, 17277.3, -315.4, -50900.6, 0.0, 0.0, 0.0
131787696.6, 27696.0, 2004,  3,  5,  7, 41, 36.6, 103.0, 129, 17273.4, -314.6, -50899.1, 0.0, 0.0, 0.0
131787697.6, 27697.0, 2004,  3,  5,  7, 41, 37.6, 103.0, 129, 17278.8, -314.6, -50898.3, 0.0, 0.0, 0.0
131787698.6, 27698.0, 2004,  3,  5,  7, 41, 38.6, 103.0, 129, 17280.4, -315.4, -50898.3, 0.0, 0.0, 0.0
131787699.6, 27699.0, 2004,  3,  5,  7, 41, 39.6, 103.0, 129, 17278.1, -314.6, -50899.1, 0.0, 0.0, 0.0
131787700.6, 27700.0, 2004,  3,  5,  7, 41, 40.6, 103.0, 129, 17278.1, -315.4, -50899.1, 0.0, 0.0, 0.0
131787701.6, 27701.0, 2004,  3,  5,  7, 41, 41.6, 103.0, 129, 17278.8, -314.6, -50898.3, 0.0, 0.0, 0.0
131787702.6, 27702.0, 2004,  3,  5,  7, 41, 42.6, 103.0, 129, 17279.5, -316.2, -50898.3, 0.0, 0.0, 0.0
131787703.6, 27703.0, 2004,  3,  5,  7, 41, 43.6, 103.0, 129, 17277.3, -315.4, -50899.8, 0.0, 0.0, 0.0
131787704.6, 27704.0, 2004,  3,  5,  7, 41, 44.6, 103.0, 129, 17278.8, -315.4, -50900.6, 0.0, 0.0, 0.0
131787705.6, 27705.0, 2004,  3,  5,  7, 41, 45.6, 103.0, 129, 17279.6, -314.6, -50899.1, 0.0, 0.0, 0.0
131787706.6, 27706.0, 2004,  3,  5,  7, 41, 46.6, 103.0, 129, 17280.4, -315.4, -50899.8, 0.0, 0.0, 0.0
131787707.6, 27707.0, 2004,  3,  5,  7, 41, 47.6, 103.0, 129, 17275.6, -316.2, -50899.1, 0.0, 0.0, 0.0
131787708.6, 27708.0, 2004,  3,  5,  7, 41, 48.6, 103.0, 129, 17279.6, -315.4, -50898.3, 0.0, 0.0, 0.0
131787709.6, 27709.0, 2004,  3,  5,  7, 41, 49.6, 103.0, 129, 17278.0, -317.0, -50898.3, 0.0, 0.0, 0.0
131787710.6, 27710.0, 2004,  3,  5,  7, 41, 50.6, 103.0, 129, 17275.6, -316.2, -50899.8, 0.0, 0.0, 0.0
131787711.6, 27711.0, 2004,  3,  5,  7, 41, 51.6, 103.0, 129, 17274.1, -316.2, -50899.1, 0.0, 0.0, 0.0
131787712.6, 27712.0, 2004,  3,  5,  7, 41, 52.6, 103.0, 129, 17275.0, -315.4, -50898.3, 0.0, 0.0, 0.0
131787713.6, 27713.0, 2004,  3,  5,  7, 41, 53.6, 103.0, 129, 17272.5, -316.1, -50898.3, 0.0, 0.0, 0.0
131787714.6, 27714.0, 2004,  3,  5,  7, 41, 54.6, 103.0, 129, 17272.6, -315.3, -50899.8, 0.0, 0.0, 0.0
131787715.6, 27715.0, 2004,  3,  5,  7, 41, 55.6, 103.0, 129, 17277.2, -316.2, -50898.3, 0.0, 0.0, 0.0
131787716.6, 27716.0, 2004,  3,  5,  7, 41, 56.6, 103.0, 129, 17278.7, -316.2, -50898.3, 0.0, 0.0, 0.0
131787717.6, 27717.0, 2004,  3,  5,  7, 41, 57.6, 103.0, 129, 17279.6, -314.6, -50898.3, 0.0, 0.0, 0.0
131787718.6, 27718.0, 2004,  3,  5,  7, 41, 58.6, 103.0, 129, 17280.4, -315.4, -50899.1, 0.0, 0.0, 0.0
131787719.6, 27719.0, 2004,  3,  5,  7, 41, 59.6, 103.0, 129, 17278.0, -316.2, -50899.1, 0.0, 0.0, 0.0
131787720.6, 27720.0, 2004,  3,  5,  7, 42,  0.6, 103.0, 129, 17279.5, -316.2, -50897.5, 0.0, 0.0, 0.0
131787721.6, 27721.0, 2004,  3,  5,  7, 42,  1.6, 103.0, 129, 17277.3, -315.4, -50898.3, 0.0, 0.0, 0.0
131787722.6, 27722.0, 2004,  3,  5,  7, 42,  2.6, 103.0, 129, 17278.1, -315.4, -50898.3, 0.0, 0.0, 0.0
131787723.6, 27723.0, 2004,  3,  5,  7, 42,  3.6, 103.0, 129, 17280.4, -315.4, -50898.3, 0.0, 0.0, 0.0
131787724.6, 27724.0, 2004,  3,  5,  7, 42,  4.6, 103.0, 129, 17279.5, -317.7, -50898.3, 0.0, 0.0, 0.0
131787725.6, 27725.0, 2004,  3,  5,  7, 42,  5.6, 103.0, 129, 17280.3, -316.2, -50897.5, 0.0, 0.0, 0.0
131787726.6, 27726.0, 2004,  3,  5,  7, 42,  6.6, 103.0, 129, 17279.5, -316.2, -50897.5, 0.0, 0.0, 0.0
131787727.6, 27727.0, 2004,  3,  5,  7, 42,  7.6, 103.0, 129, 17279.5, -317.0, -50898.3, 0.0, 0.0, 0.0
131787728.6, 27728.0, 2004,  3,  5,  7, 42,  8.6, 103.0, 129, 17274.2, -315.4, -50897.5, 0.0, 0.0, 0.0
131787729.6, 27729.0, 2004,  3,  5,  7, 42,  9.6, 103.0, 129, 17274.9, -316.2, -50898.3, 0.0, 0.0, 0.0
131787730.6, 27730.0, 2004,  3,  5,  7, 42, 10.6, 103.0, 129, 17272.5, -316.1, -50896.7, 0.0, 0.0, 0.0
131787731.6, 27731.0, 2004,  3,  5,  7, 42, 11.6, 103.0, 129, 17279.5, -316.2, -50896.7, 0.0, 0.0, 0.0
131787732.6, 27732.0, 2004,  3,  5,  7, 42, 12.6, 103.0, 129, 17278.0, -317.0, -50896.7, 0.0, 0.0, 0.0
131787733.6, 27733.0, 2004,  3,  5,  7, 42, 13.6, 103.0, 129, 17279.5, -316.2, -50896.7, 0.0, 0.0, 0.0
131787734.6, 27734.0, 2004,  3,  5,  7, 42, 14.6, 103.0, 129, 17278.7, -317.0, -50897.5, 0.0, 0.0, 0.0
131787735.6, 27735.0, 2004,  3,  5,  7, 42, 15.6, 103.0, 129, 17278.7, -316.2, -50897.5, 0.0, 0.0, 0.0
131787736.6, 27736.0, 2004,  3,  5,  7, 42, 16.6, 103.0, 129, 17277.2, -317.7, -50896.7, 0.0, 0.0, 0.0
131787737.6, 27737.0, 2004,  3,  5,  7, 42, 17.6, 103.0, 129, 17278.7, -317.0, -50896.0, 0.0, 0.0, 0.0
131787738.6, 27738.0, 2004,  3,  5,  7, 42, 18.6, 103.0, 129, 17280.3, -317.0, -50896.7, 0.0, 0.0, 0.0
131787739.6, 27739.0, 2004,  3,  5,  7, 42, 19.6, 103.0, 129, 17281.0, -317.0, -50895.2, 0.0, 0.0, 0.0
131787740.6, 27740.0, 2004,  3,  5,  7, 42, 20.6, 103.0, 129, 17277.2, -317.7, -50895.2, 0.0, 0.0, 0.0
131787741.6, 27741.0, 2004,  3,  5,  7, 42, 21.6, 103.0, 129, 17275.6, -317.0, -50896.7, 0.0, 0.0, 0.0
131787742.6, 27742.0, 2004,  3,  5,  7, 42, 22.6, 103.0, 129, 17274.1, -317.0, -50895.2, 0.0, 0.0, 0.0
131787743.6, 27743.0, 2004,  3,  5,  7, 42, 23.6, 103.0, 129, 17275.6, -317.0, -50896.0, 0.0, 0.0, 0.0
131787744.6, 27744.0, 2004,  3,  5,  7, 42, 24.6, 103.0, 129, 17276.4, -317.0, -50895.2, 0.0, 0.0, 0.0
131787745.6, 27745.0, 2004,  3,  5,  7, 42, 25.6, 103.0, 129, 17278.7, -317.7, -50895.2, 0.0, 0.0, 0.0
131787746.6, 27746.0, 2004,  3,  5,  7, 42, 26.6, 103.0, 129, 17277.2, -317.7, -50895.2, 0.0, 0.0, 0.0
131787747.6, 27747.0, 2004,  3,  5,  7, 42, 27.6, 103.0, 129, 17278.7, -317.7, -50896.0, 0.0, 0.0, 0.0
131787748.6, 27748.0, 2004,  3,  5,  7, 42, 28.6, 103.0, 129, 17277.2, -317.7, -50894.4, 0.0, 0.0, 0.0
131787749.6, 27749.0, 2004,  3,  5,  7, 42, 29.6, 103.0, 129, 17278.7, -317.7, -50895.2, 0.0, 0.0, 0.0
131787750.5, 27749.9, 2004,  3,  5,  7, 42, 30.5, 103.0, 129, 17278.0, -317.7, -50895.2, 0.0, 0.0, 0.0
131787751.5, 27750.9, 2004,  3,  5,  7, 42, 31.5, 103.0, 129, 17278.0, -317.7, -50895.2, 0.0, 0.0, 0.0
131787752.5, 27751.9, 2004,  3,  5,  7, 42, 32.5, 103.0, 129, 17277.2, -318.5, -50894.4, 0.0, 0.0, 0.0
131787753.5, 27752.9, 2004,  3,  5,  7, 42, 33.5, 103.0, 129, 17278.7, -318.5, -50894.4, 0.0, 0.0, 0.0
131787754.5, 27753.9, 2004,  3,  5,  7, 42, 34.5, 103.0, 129, 17277.2, -318.5, -50894.4, 0.0, 0.0, 0.0
131787755.5, 27754.9, 2004,  3,  5,  7, 42, 35.5, 103.0, 129, 17278.7, -318.5, -50896.7, 0.0, 0.0, 0.0
131787756.5, 27755.9, 2004,  3,  5,  7, 42, 36.5, 103.0, 129, 17277.2, -317.0, -50894.4, 0.0, 0.0, 0.0
131787757.5, 27756.9, 2004,  3,  5,  7, 42, 37.5, 103.0, 129, 17279.5, -319.3, -50895.2, 0.0, 0.0, 0.0
131787758.5, 27757.9, 2004,  3,  5,  7, 42, 38.5, 103.0, 129, 17276.4, -319.3, -50893.7, 0.0, 0.0, 0.0
131787759.5, 27758.9, 2004,  3,  5,  7, 42, 39.5, 103.0, 129, 17278.0, -318.5, -50894.4, 0.0, 0.0, 0.0
131787760.5, 27759.9, 2004,  3,  5,  7, 42, 40.5, 103.0, 129, 17272.5, -319.2, -50895.2, 0.0, 0.0, 0.0
131787761.5, 27760.9, 2004,  3,  5,  7, 42, 41.5, 103.0, 129, 17274.9, -319.3, -50895.2, 0.0, 0.0, 0.0
131787762.5, 27761.9, 2004,  3,  5,  7, 42, 42.5, 103.0, 129, 17273.3, -320.0, -50894.4, 0.0, 0.0, 0.0
131787763.5, 27762.9, 2004,  3,  5,  7, 42, 43.5, 103.0, 129, 17278.7, -320.0, -50894.4, 0.0, 0.0, 0.0
131787764.5, 27763.9, 2004,  3,  5,  7, 42, 44.5, 103.0, 129, 17275.6, -319.3, -50895.2, 0.0, 0.0, 0.0
131787765.5, 27764.9, 2004,  3,  5,  7, 42, 45.5, 103.0, 129, 17277.2, -320.0, -50894.4, 0.0, 0.0, 0.0
131787766.5, 27765.9, 2004,  3,  5,  7, 42, 46.5, 103.0, 129, 17277.2, -320.0, -50894.4, 0.0, 0.0, 0.0
131787767.5, 27766.9, 2004,  3,  5,  7, 42, 47.5, 103.0, 129, 17275.6, -319.3, -50895.2, 0.0, 0.0, 0.0
131787768.5, 27767.9, 2004,  3,  5,  7, 42, 48.5, 103.0, 129, 17278.7, -320.8, -50894.4, 0.0, 0.0, 0.0
131787769.5, 27768.9, 2004,  3,  5,  7, 42, 49.5, 103.0, 129, 17263.3, -319.2, -50893.7, 0.0, 0.0, 0.0
131787770.5, 27769.9, 2004,  3,  5,  7, 42, 50.5, 103.0, 129, 17269.5, -320.7, -50896.7, 0.0, 0.0, 0.0
131787771.5, 27770.9, 2004,  3,  5,  7, 42, 51.5, 103.0, 129, 17277.2, -319.3, -50894.4, 0.0, 0.0, 0.0
131787772.5, 27771.9, 2004,  3,  5,  7, 42, 52.5, 103.0, 129, 17277.2, -320.8, -50894.4, 0.0, 0.0, 0.0
131787773.5, 27772.9, 2004,  3,  5,  7, 42, 53.5, 103.0, 129, 17278.7, -320.8, -50894.4, 0.0, 0.0, 0.0
131787774.5, 27773.9, 2004,  3,  5,  7, 42, 54.5, 103.0, 129, 17274.1, -321.6, -50895.2, 0.0, 0.0, 0.0
131787775.5, 27774.9, 2004,  3,  5,  7, 42, 55.5, 103.0, 129, 17278.0, -319.3, -50893.7, 0.0, 0.0, 0.0
131787776.5, 27775.9, 2004,  3,  5,  7, 42, 56.5, 103.0, 129, 17278.7, -321.6, -50893.7, 0.0, 0.0, 0.0
131787777.5, 27776.9, 2004,  3,  5,  7, 42, 57.5, 103.0, 129, 17277.2, -320.8, -50894.4, 0.0, 0.0, 0.0
131787778.5, 27777.9, 2004,  3,  5,  7, 42, 58.5, 103.0, 129, 17276.4, -321.6, -50893.7, 0.0, 0.0, 0.0
131787779.5, 27778.9, 2004,  3,  5,  7, 42, 59.5, 103.0, 129, 17275.6, -320.8, -50895.2, 0.0, 0.0, 0.0
131787780.5, 27779.9, 2004,  3,  5,  7, 43,  0.5, 103.0, 129, 17277.2, -320.8, -50892.9, 0.0, 0.0, 0.0
131787781.5, 27780.9, 2004,  3,  5,  7, 43,  1.5, 103.0, 129, 17275.6, -320.8, -50893.7, 0.0, 0.0, 0.0
131787782.5, 27781.9, 2004,  3,  5,  7, 43,  2.5, 103.0, 129, 17275.6, -321.6, -50893.7, 0.0, 0.0, 0.0
131787783.5, 27782.9, 2004,  3,  5,  7, 43,  3.5, 103.0, 129, 17272.5, -321.5, -50892.9, 0.0, 0.0, 0.0
131787784.5, 27783.9, 2004,  3,  5,  7, 43,  4.5, 103.0, 129, 17270.2, -321.5, -50892.9, 0.0, 0.0, 0.0
131787785.5, 27784.9, 2004,  3,  5,  7, 43,  5.5, 103.0, 129, 17272.5, -322.3, -50893.7, 0.0, 0.0, 0.0
131787786.5, 27785.9, 2004,  3,  5,  7, 43,  6.5, 103.0, 129, 17274.9, -321.6, -50892.9, 0.0, 0.0, 0.0
131787787.5, 27786.9, 2004,  3,  5,  7, 43,  7.5, 103.0, 129, 17274.1, -322.4, -50891.3, 0.0, 0.0, 0.0
131787788.5, 27787.9, 2004,  3,  5,  7, 43,  8.5, 103.0, 129, 17275.6, -321.6, -50893.7, 0.0, 0.0, 0.0
131787789.5, 27788.9, 2004,  3,  5,  7, 43,  9.5, 103.0, 129, 17273.3, -322.4, -50892.9, 0.0, 0.0, 0.0
131787790.5, 27789.9, 2004,  3,  5,  7, 43, 10.5, 103.0, 129, 17275.6, -322.4, -50892.1, 0.0, 0.0, 0.0
131787791.5, 27790.9, 2004,  3,  5,  7, 43, 11.5, 103.0, 129, 17274.9, -320.8, -50892.9, 0.0, 0.0, 0.0
