133670333.0, 9532.2, 2004,  3, 27,  2, 38, 53.0, 104.0, 129, 17133.7, -222.1, -50932.3, 0.0, 0.0, 0.0
133670334.0, 9533.2, 2004,  3, 27,  2, 38, 54.0, 104.0, 129, 17136.8, -226.9, -50934.6, 0.0, 0.0, 0.0
133670335.0, 9534.2, 2004,  3, 27,  2, 38, 55.0, 104.0, 129, 17135.2, -225.3, -50933.8, 0.0, 0.0, 0.0
133670336.0, 9535.2, 2004,  3, 27,  2, 38, 56.0, 104.0, 129, 17131.4, -224.4, -50936.1, 0.0, 0.0, 0.0
133670337.0, 9536.2, 2004,  3, 27,  2, 38, 57.0, 104.0, 129, 17133.7, -222.9, -50933.8, 0.0, 0.0, 0.0
133670338.0, 9537.2, 2004,  3, 27,  2, 38, 58.0, 104.0, 129, 17132.9, -227.5, -50933.8, 0.0, 0.0, 0.0
133670339.0, 9538.2, 2004,  3, 27,  2, 38, 59.0, 104.0, 129, 17132.9, -222.1, -50935.4, 0.0, 0.0, 0.0
133670340.0, 9539.2, 2004,  3, 27,  2, 39,  0.0, 104.0, 129, 17129.1, -226.0, -50935.4, 0.0, 0.0, 0.0
133670341.0, 9540.2, 2004,  3, 27,  2, 39,  1.0, 104.0, 129, 17133.7, -224.4, -50933.8, 0.0, 0.0, 0.0
133670342.0, 9541.2, 2004,  3, 27,  2, 39,  2.0, 104.0, 129, 17131.4, -224.4, -50936.1, 0.0, 0.0, 0.0
133670343.0, 9542.2, 2004,  3, 27,  2, 39,  3.0, 104.0, 129, 17131.4, -224.4, -50933.8, 0.0, 0.0, 0.0
133670344.0, 9543.2, 2004,  3, 27,  2, 39,  4.0, 104.0, 129, 17132.9, -223.7, -50936.1, 0.0, 0.0, 0.0
133670345.0, 9544.2, 2004,  3, 27,  2, 39,  5.0, 104.0, 129, 17126.7, -222.9, -50934.6, 0.0, 0.0, 0.0
133670346.0, 9545.2, 2004,  3, 27,  2, 39,  6.0, 104.0, 129, 17129.8, -224.4, -50933.8, 0.0, 0.0, 0.0
133670347.0, 9546.2, 2004,  3, 27,  2, 39,  7.0, 104.0, 129, 17125.2, -223.7, -50933.8, 0.0, 0.0, 0.0
133670348.0, 9547.2, 2004,  3, 27,  2, 39,  8.0, 104.0, 129, 17130.6, -224.4, -50935.4, 0.0, 0.0, 0.0
133670349.0, 9548.2, 2004,  3, 27,  2, 39,  9.0, 104.0, 129, 17129.8, -225.2, -50932.3, 0.0, 0.0, 0.0
133670350.0, 9549.2, 2004,  3, 27,  2, 39, 10.0, 104.0, 129, 17126.7, -222.1, -50932.3, 0.0, 0.0, 0.0
133670351.0, 9550.2, 2004,  3, 27,  2, 39, 11.0, 104.0, 129, 17129.1, -226.8, -50933.0, 0.0, 0.0, 0.0
133670352.0, 9551.2, 2004,  3, 27,  2, 39, 12.0, 104.0, 129, 17129.7, -229.8, -50933.8, 0.0, 0.0, 0.0
133670353.0, 9552.2, 2004,  3, 27,  2, 39, 13.0, 104.0, 129, 17125.2, -228.3, -50933.0, 0.0, 0.0, 0.0
133670354.0, 9553.2, 2004,  3, 27,  2, 39, 14.0, 104.0, 129, 17128.2, -230.6, -50936.1, 0.0, 0.0, 0.0
133670355.0, 9554.2, 2004,  3, 27,  2, 39, 15.0, 104.0, 129, 17130.6, -226.8, -50934.6, 0.0, 0.0, 0.0
133670356.0, 9555.2, 2004,  3, 27,  2, 39, 16.0, 104.0, 129, 17128.3, -223.7, -50936.1, 0.0, 0.0, 0.0
133670357.0, 9556.2, 2004,  3, 27,  2, 39, 17.0, 104.0, 129, 17126.7, -223.7, -50933.8, 0.0, 0.0, 0.0
133670358.0, 9557.2, 2004,  3, 27,  2, 39, 18.0, 104.0, 129, 17125.2, -224.4, -50933.8, 0.0, 0.0, 0.0
133670359.0, 9558.2, 2004,  3, 27,  2, 39, 19.0, 104.0, 129, 17127.5, -225.2, -50933.8, 0.0, 0.0, 0.0
133670360.0, 9559.2, 2004,  3, 27,  2, 39, 20.0, 104.0, 129, 17126.7, -222.1, -50933.8, 0.0, 0.0, 0.0
133670361.0, 9560.2, 2004,  3, 27,  2, 39, 21.0, 104.0, 129, 17127.5, -223.7, -50933.0, 0.0, 0.0, 0.0
133670362.0, 9561.2, 2004,  3, 27,  2, 39, 22.0, 104.0, 129, 17129.8, -222.1, -50934.6, 0.0, 0.0, 0.0
133670363.0, 9562.2, 2004,  3, 27,  2, 39, 23.0, 104.0, 129, 17132.1, -226.8, -50933.0, 0.0, 0.0, 0.0
133670364.0, 9563.2, 2004,  3, 27,  2, 39, 24.0, 104.0, 129, 17126.7, -225.2, -50933.0, 0.0, 0.0, 0.0
133670365.0, 9564.2, 2004,  3, 27,  2, 39, 25.0, 104.0, 129, 17131.4, -226.0, -50932.3, 0.0, 0.0, 0.0
133670366.0, 9565.2, 2004,  3, 27,  2, 39, 26.0, 104.0, 129, 17132.9, -228.3, -50933.0, 0.0, 0.0, 0.0
133670367.0, 9566.2, 2004,  3, 27,  2, 39, 27.0, 104.0, 129, 17129.1, -222.9, -50933.0, 0.0, 0.0, 0.0
133670368.0, 9567.2, 2004,  3, 27,  2, 39, 28.0, 104.0, 129, 17133.7, -222.9, -50932.3, 0.0, 0.0, 0.0
133670369.0, 9568.2, 2004,  3, 27,  2, 39, 29.0, 104.0, 129, 17134.5, -224.5, -50931.5, 0.0, 0.0, 0.0
133670370.0, 9569.2, 2004,  3, 27,  2, 39, 30.0, 104.0, 129, 17133.7, -222.9, -50933.8, 0.0, 0.0, 0.0
133670371.0, 9570.2, 2004,  3, 27,  2, 39, 31.0, 104.0, 129, 17131.4, -220.6, -50933.8, 0.0, 0.0, 0.0
133670372.0, 9571.2, 2004,  3, 27,  2, 39, 32.0, 104.0, 129, 17133.7, -220.6, -50934.6, 0.0, 0.0, 0.0
133670373.0, 9572.2, 2004,  3, 27,  2, 39, 33.0, 104.0, 129, 17134.5, -226.1, -50930.7, 0.0, 0.0, 0.0
133670374.0, 9573.2, 2004,  3, 27,  2, 39, 34.0, 104.0, 129, 17129.1, -221.4, -50930.7, 0.0, 0.0, 0.0
133670375.0, 9574.2, 2004,  3, 27,  2, 39, 35.0, 104.0, 129, 17134.5, -221.5, -50932.3, 0.0, 0.0, 0.0
133670376.0, 9575.2, 2004,  3, 27,  2, 39, 36.0, 104.0, 129, 17135.2, -223.0, -50932.3, 0.0, 0.0, 0.0
133670377.0, 9576.2, 2004,  3, 27,  2, 39, 37.0, 104.0, 129, 17132.9, -224.4, -50931.5, 0.0, 0.0, 0.0
133670378.0, 9577.2, 2004,  3, 27,  2, 39, 38.0, 104.0, 129, 17134.6, -218.4, -50931.5, 0.0, 0.0, 0.0
133670379.0, 9578.2, 2004,  3, 27,  2, 39, 39.0, 104.0, 129, 17134.5, -219.9, -50929.2, 0.0, 0.0, 0.0
133670380.0, 9579.2, 2004,  3, 27,  2, 39, 40.0, 104.0, 129, 17133.8, -218.3, -50929.2, 0.0, 0.0, 0.0
133670381.0, 9580.2, 2004,  3, 27,  2, 39, 41.0, 104.0, 129, 17136.9, -219.1, -50931.5, 0.0, 0.0, 0.0
133670382.0, 9581.2, 2004,  3, 27,  2, 39, 42.0, 104.0, 129, 17136.9, -219.1, -50929.2, 0.0, 0.0, 0.0
133670383.0, 9582.2, 2004,  3, 27,  2, 39, 43.0, 104.0, 129, 17134.5, -221.5, -50930.7, 0.0, 0.0, 0.0
133670384.0, 9583.2, 2004,  3, 27,  2, 39, 44.0, 104.0, 129, 17139.9, -221.5, -50928.4, 0.0, 0.0, 0.0
133670385.0, 9584.2, 2004,  3, 27,  2, 39, 45.0, 104.0, 129, 17140.0, -217.6, -50926.9, 0.0, 0.0, 0.0
133670386.0, 9585.2, 2004,  3, 27,  2, 39, 46.0, 104.0, 129, 17137.7, -214.5, -50929.2, 0.0, 0.0, 0.0
133670387.0, 9586.2, 2004,  3, 27,  2, 39, 47.0, 104.0, 129, 17140.0, -216.1, -50926.9, 0.0, 0.0, 0.0
133670387.9, 9587.1, 2004,  3, 27,  2, 39, 47.9, 104.0, 129, 17135.3, -216.1, -50925.3, 0.0, 0.0, 0.0
133670388.9, 9588.1, 2004,  3, 27,  2, 39, 48.9, 104.0, 129, 17137.7, -214.5, -50929.2, 0.0, 0.0, 0.0
133670389.9, 9589.1, 2004,  3, 27,  2, 39, 49.9, 104.0, 129, 17140.7, -215.3, -50926.9, 0.0, 0.0, 0.0
133670390.9, 9590.1, 2004,  3, 27,  2, 39, 50.9, 104.0, 129, 17137.7, -216.8, -50927.6, 0.0, 0.0, 0.0
133670391.9, 9591.1, 2004,  3, 27,  2, 39, 51.9, 104.0, 129, 17140.0, -213.0, -50925.3, 0.0, 0.0, 0.0
133670392.9, 9592.1, 2004,  3, 27,  2, 39, 52.9, 104.0, 129, 17136.9, -213.7, -50925.3, 0.0, 0.0, 0.0
133670393.9, 9593.1, 2004,  3, 27,  2, 39, 53.9, 104.0, 129, 17140.6, -219.1, -50923.8, 0.0, 0.0, 0.0
133670394.9, 9594.1, 2004,  3, 27,  2, 39, 54.9, 104.0, 129, 17141.5, -216.8, -50925.3, 0.0, 0.0, 0.0
133670395.9, 9595.1, 2004,  3, 27,  2, 39, 55.9, 104.0, 129, 17143.0, -219.1, -50926.1, 0.0, 0.0, 0.0
133670396.9, 9596.1, 2004,  3, 27,  2, 39, 56.9, 104.0, 129, 17143.8, -213.7, -50924.5, 0.0, 0.0, 0.0
133670397.9, 9597.1, 2004,  3, 27,  2, 39, 57.9, 104.0, 129, 17138.4, -215.3, -50922.2, 0.0, 0.0, 0.0
133670398.9, 9598.1, 2004,  3, 27,  2, 39, 58.9, 104.0, 129, 17140.7, -211.4, -50923.8, 0.0, 0.0, 0.0
133670399.9, 9599.1, 2004,  3, 27,  2, 39, 59.9, 104.0, 129, 17141.5, -209.9, -50923.8, 0.0, 0.0, 0.0
133670400.9, 9600.1, 2004,  3, 27,  2, 40,  0.9, 104.0, 129, 17141.5, -210.6, -50920.7, 0.0, 0.0, 0.0
133670401.9, 9601.1, 2004,  3, 27,  2, 40,  1.9, 104.0, 129, 17140.0, -209.9, -50922.2, 0.0, 0.0, 0.0
133670402.9, 9602.1, 2004,  3, 27,  2, 40,  2.9, 104.0, 129, 17147.0, -208.4, -50923.8, 0.0, 0.0, 0.0
133670403.9, 9603.1, 2004,  3, 27,  2, 40,  3.9, 104.0, 129, 17141.5, -210.6, -50919.1, 0.0, 0.0, 0.0
133670404.9, 9604.1, 2004,  3, 27,  2, 40,  4.9, 104.0, 129, 17140.1, -207.6, -50922.2, 0.0, 0.0, 0.0
133670405.9, 9605.1, 2004,  3, 27,  2, 40,  5.9, 104.0, 129, 17143.9, -208.3, -50919.1, 0.0, 0.0, 0.0
133670406.9, 9606.1, 2004,  3, 27,  2, 40,  6.9, 104.0, 129, 17142.4, -206.0, -50919.1, 0.0, 0.0, 0.0
133670407.9, 9607.1, 2004,  3, 27,  2, 40,  7.9, 104.0, 129, 17144.6, -209.1, -50920.7, 0.0, 0.0, 0.0
133670408.9, 9608.1, 2004,  3, 27,  2, 40,  8.9, 104.0, 129, 17145.5, -206.1, -50920.7, 0.0, 0.0, 0.0
133670409.9, 9609.1, 2004,  3, 27,  2, 40,  9.9, 104.0, 129, 17145.5, -205.3, -50919.1, 0.0, 0.0, 0.0
133670410.9, 9610.1, 2004,  3, 27,  2, 40, 10.9, 104.0, 129, 17140.1, -206.8, -50917.6, 0.0, 0.0, 0.0
133670411.9, 9611.1, 2004,  3, 27,  2, 40, 11.9, 104.0, 129, 17144.7, -204.5, -50916.0, 0.0, 0.0, 0.0
133670412.9, 9612.1, 2004,  3, 27,  2, 40, 12.9, 104.0, 129, 17146.2, -205.3, -50914.5, 0.0, 0.0, 0.0
133670413.9, 9613.1, 2004,  3, 27,  2, 40, 13.9, 104.0, 129, 17143.1, -209.1, -50913.7, 0.0, 0.0, 0.0
133670414.9, 9614.1, 2004,  3, 27,  2, 40, 14.9, 104.0, 129, 17146.2, -204.6, -50914.5, 0.0, 0.0, 0.0
133670415.9, 9615.1, 2004,  3, 27,  2, 40, 15.9, 104.0, 129, 17145.5, -206.9, -50912.2, 0.0, 0.0, 0.0
133670416.9, 9616.1, 2004,  3, 27,  2, 40, 16.9, 104.0, 129, 17147.0, -204.6, -50913.0, 0.0, 0.0, 0.0
133670417.9, 9617.1, 2004,  3, 27,  2, 40, 17.9, 104.0, 129, 17143.9, -207.6, -50913.7, 0.0, 0.0, 0.0
133670418.9, 9618.1, 2004,  3, 27,  2, 40, 18.9, 104.0, 129, 17144.7, -204.5, -50912.2, 0.0, 0.0, 0.0
133670419.9, 9619.1, 2004,  3, 27,  2, 40, 19.9, 104.0, 129, 17148.6, -206.9, -50912.2, 0.0, 0.0, 0.0
133670420.9, 9620.1, 2004,  3, 27,  2, 40, 20.9, 104.0, 129, 17148.5, -210.0, -50909.9, 0.0, 0.0, 0.0
133670421.9, 9621.1, 2004,  3, 27,  2, 40, 21.9, 104.0, 129, 17146.1, -210.0, -50909.9, 0.0, 0.0, 0.0
133670422.9, 9622.1, 2004,  3, 27,  2, 40, 22.9, 104.0, 129, 17153.1, -210.0, -50910.6, 0.0, 0.0, 0.0
133670423.9, 9623.1, 2004,  3, 27,  2, 40, 23.9, 104.0, 129, 17153.1, -211.5, -50910.6, 0.0, 0.0, 0.0
133670424.9, 9624.1, 2004,  3, 27,  2, 40, 24.9, 104.0, 129, 17153.1, -211.5, -50908.3, 0.0, 0.0, 0.0
133670425.9, 9625.1, 2004,  3, 27,  2, 40, 25.9, 104.0, 129, 17155.4, -213.1, -50909.1, 0.0, 0.0, 0.0
133670426.9, 9626.1, 2004,  3, 27,  2, 40, 26.9, 104.0, 129, 17156.2, -215.5, -50907.6, 0.0, 0.0, 0.0
133670427.9, 9627.1, 2004,  3, 27,  2, 40, 27.9, 104.0, 129, 17154.6, -214.6, -50906.8, 0.0, 0.0, 0.0
133670428.9, 9628.1, 2004,  3, 27,  2, 40, 28.9, 104.0, 129, 17154.6, -216.2, -50906.0, 0.0, 0.0, 0.0
133670429.9, 9629.1, 2004,  3, 27,  2, 40, 29.9, 104.0, 129, 17153.1, -216.9, -50905.2, 0.0, 0.0, 0.0
133670430.9, 9630.1, 2004,  3, 27,  2, 40, 30.9, 104.0, 129, 17156.1, -220.1, -50905.2, 0.0, 0.0, 0.0
133670431.9, 9631.1, 2004,  3, 27,  2, 40, 31.9, 104.0, 129, 17152.3, -216.9, -50904.5, 0.0, 0.0, 0.0
133670432.9, 9632.1, 2004,  3, 27,  2, 40, 32.9, 104.0, 129, 17157.7, -215.5, -50902.2, 0.0, 0.0, 0.0
133670433.9, 9633.1, 2004,  3, 27,  2, 40, 33.9, 104.0, 129, 17151.5, -218.5, -50902.2, 0.0, 0.0, 0.0
133670434.9, 9634.1, 2004,  3, 27,  2, 40, 34.9, 104.0, 129, 17157.7, -217.0, -50902.2, 0.0, 0.0, 0.0
133670435.9, 9635.1, 2004,  3, 27,  2, 40, 35.9, 104.0, 129, 17155.4, -214.6, -50902.2, 0.0, 0.0, 0.0
133670436.9, 9636.1, 2004,  3, 27,  2, 40, 36.9, 104.0, 129, 17157.7, -217.0, -50902.2, 0.0, 0.0, 0.0
133670437.9, 9637.1, 2004,  3, 27,  2, 40, 37.9, 104.0, 129, 17157.0, -217.0, -50900.6, 0.0, 0.0, 0.0
133670438.9, 9638.1, 2004,  3, 27,  2, 40, 38.9, 104.0, 129, 17160.7, -221.7, -50903.7, 0.0, 0.0, 0.0
133670439.9, 9639.1, 2004,  3, 27,  2, 40, 39.9, 104.0, 129, 17163.1, -217.8, -50902.2, 0.0, 0.0, 0.0
133670440.9, 9640.1, 2004,  3, 27,  2, 40, 40.9, 104.0, 129, 17163.1, -217.8, -50902.9, 0.0, 0.0, 0.0
133670441.9, 9641.1, 2004,  3, 27,  2, 40, 41.9, 104.0, 129, 17161.6, -218.6, -50900.6, 0.0, 0.0, 0.0
133670442.9, 9642.1, 2004,  3, 27,  2, 40, 42.9, 104.0, 129, 17159.3, -216.3, -50902.2, 0.0, 0.0, 0.0
133670443.9, 9643.1, 2004,  3, 27,  2, 40, 43.9, 104.0, 129, 17165.4, -215.5, -50900.6, 0.0, 0.0, 0.0
133670444.9, 9644.1, 2004,  3, 27,  2, 40, 44.9, 104.0, 129, 17164.7, -218.6, -50902.2, 0.0, 0.0, 0.0
133670445.9, 9645.1, 2004,  3, 27,  2, 40, 45.9, 104.0, 129, 17167.8, -217.1, -50900.6, 0.0, 0.0, 0.0
133670446.9, 9646.1, 2004,  3, 27,  2, 40, 46.9, 104.0, 129, 17167.7, -220.2, -50902.9, 0.0, 0.0, 0.0
133670447.9, 9647.1, 2004,  3, 27,  2, 40, 47.9, 104.0, 129, 17171.5, -221.0, -50900.6, 0.0, 0.0, 0.0
133670448.8, 9648.0, 2004,  3, 27,  2, 40, 48.8, 104.0, 129, 17170.1, -217.9, -50901.4, 0.0, 0.0, 0.0
133670449.8, 9649.0, 2004,  3, 27,  2, 40, 49.8, 104.0, 129, 17170.8, -222.5, -50901.4, 0.0, 0.0, 0.0
133670450.8, 9650.0, 2004,  3, 27,  2, 40, 50.8, 104.0, 129, 17173.9, -218.7, -50901.4, 0.0, 0.0, 0.0
133670451.8, 9651.0, 2004,  3, 27,  2, 40, 51.8, 104.0, 129, 17173.2, -217.9, -50904.5, 0.0, 0.0, 0.0
133670452.8, 9652.0, 2004,  3, 27,  2, 40, 52.8, 104.0, 129, 17173.9, -217.1, -50903.7, 0.0, 0.0, 0.0
133670453.8, 9653.0, 2004,  3, 27,  2, 40, 53.8, 104.0, 129, 17171.6, -216.4, -50906.0, 0.0, 0.0, 0.0
133670454.8, 9654.0, 2004,  3, 27,  2, 40, 54.8, 104.0, 129, 17174.7, -214.0, -50904.5, 0.0, 0.0, 0.0
133670455.8, 9655.0, 2004,  3, 27,  2, 40, 55.8, 104.0, 129, 17172.4, -218.7, -50906.0, 0.0, 0.0, 0.0
133670456.8, 9656.0, 2004,  3, 27,  2, 40, 56.8, 104.0, 129, 17176.3, -217.9, -50905.2, 0.0, 0.0, 0.0
133670457.8, 9657.0, 2004,  3, 27,  2, 40, 57.8, 104.0, 129, 17176.3, -217.9, -50903.7, 0.0, 0.0, 0.0
133670458.8, 9658.0, 2004,  3, 27,  2, 40, 58.8, 104.0, 129, 17176.3, -214.0, -50906.0, 0.0, 0.0, 0.0
133670459.8, 9659.0, 2004,  3, 27,  2, 40, 59.8, 104.0, 129, 17176.3, -213.3, -50904.5, 0.0, 0.0, 0.0
133670460.8, 9660.0, 2004,  3, 27,  2, 41,  0.8, 104.0, 129, 17177.8, -215.7, -50906.8, 0.0, 0.0, 0.0
133670461.8, 9661.0, 2004,  3, 27,  2, 41,  1.8, 104.0, 129, 17172.4, -212.5, -50907.6, 0.0, 0.0, 0.0
133670462.8, 9662.0, 2004,  3, 27,  2, 41,  2.8, 104.0, 129, 17176.3, -210.2, -50906.0, 0.0, 0.0, 0.0
133670463.8, 9663.0, 2004,  3, 27,  2, 41,  3.8, 104.0, 129, 17175.5, -210.2, -50904.5, 0.0, 0.0, 0.0
133670464.8, 9664.0, 2004,  3, 27,  2, 41,  4.8, 104.0, 129, 17175.5, -214.0, -50906.0, 0.0, 0.0, 0.0
133670465.8, 9665.0, 2004,  3, 27,  2, 41,  5.8, 104.0, 129, 17172.4, -213.3, -50903.7, 0.0, 0.0, 0.0
133670466.8, 9666.0, 2004,  3, 27,  2, 41,  6.8, 104.0, 129, 17171.6, -214.0, -50906.0, 0.0, 0.0, 0.0
133670467.8, 9667.0, 2004,  3, 27,  2, 41,  7.8, 104.0, 129, 17176.3, -208.6, -50905.2, 0.0, 0.0, 0.0
133670468.8, 9668.0, 2004,  3, 27,  2, 41,  8.8, 104.0, 129, 17170.1, -210.2, -50907.6, 0.0, 0.0, 0.0
133670469.8, 9669.0, 2004,  3, 27,  2, 41,  9.8, 104.0, 129, 17173.3, -206.3, -50904.5, 0.0, 0.0, 0.0
133670470.8, 9670.0, 2004,  3, 27,  2, 41, 10.8, 104.0, 129, 17174.8, -207.9, -50905.2, 0.0, 0.0, 0.0
133670471.8, 9671.0, 2004,  3, 27,  2, 41, 11.8, 104.0, 129, 17176.3, -210.9, -50906.0, 0.0, 0.0, 0.0
133670472.8, 9672.0, 2004,  3, 27,  2, 41, 12.8, 104.0, 129, 17177.9, -208.0, -50906.8, 0.0, 0.0, 0.0
133670473.8, 9673.0, 2004,  3, 27,  2, 41, 13.8, 104.0, 129, 17174.8, -204.8, -50906.0, 0.0, 0.0, 0.0
133670474.8, 9674.0, 2004,  3, 27,  2, 41, 14.8, 104.0, 129, 17171.7, -207.9, -50907.6, 0.0, 0.0, 0.0
133670475.8, 9675.0, 2004,  3, 27,  2, 41, 15.8, 104.0, 129, 17173.2, -210.9, -50906.0, 0.0, 0.0, 0.0
133670476.8, 9676.0, 2004,  3, 27,  2, 41, 16.8, 104.0, 129, 17173.9, -210.2, -50906.8, 0.0, 0.0, 0.0
133670477.8, 9677.0, 2004,  3, 27,  2, 41, 17.8, 104.0, 129, 17174.7, -210.9, -50907.6, 0.0, 0.0, 0.0
133670478.8, 9678.0, 2004,  3, 27,  2, 41, 18.8, 104.0, 129, 17173.2, -213.3, -50906.0, 0.0, 0.0, 0.0
133670479.8, 9679.0, 2004,  3, 27,  2, 41, 19.8, 104.0, 129, 17173.2, -214.0, -50904.5, 0.0, 0.0, 0.0
133670480.8, 9680.0, 2004,  3, 27,  2, 41, 20.8, 104.0, 129, 17169.3, -210.2, -50906.0, 0.0, 0.0, 0.0
133670481.8, 9681.0, 2004,  3, 27,  2, 41, 21.8, 104.0, 129, 17169.3, -211.7, -50905.2, 0.0, 0.0, 0.0
133670482.8, 9682.0, 2004,  3, 27,  2, 41, 22.8, 104.0, 129, 17165.4, -216.3, -50904.5, 0.0, 0.0, 0.0
133670483.8, 9683.0, 2004,  3, 27,  2, 41, 23.8, 104.0, 129, 17168.5, -212.5, -50904.5, 0.0, 0.0, 0.0
133670484.8, 9684.0, 2004,  3, 27,  2, 41, 24.8, 104.0, 129, 17168.5, -215.6, -50905.2, 0.0, 0.0, 0.0
133670485.8, 9685.0, 2004,  3, 27,  2, 41, 25.8, 104.0, 129, 17168.5, -213.3, -50905.2, 0.0, 0.0, 0.0
133670486.8, 9686.0, 2004,  3, 27,  2, 41, 26.8, 104.0, 129, 17167.8, -215.6, -50905.2, 0.0, 0.0, 0.0
133670487.8, 9687.0, 2004,  3, 27,  2, 41, 27.8, 104.0, 129, 17172.4, -217.1, -50904.5, 0.0, 0.0, 0.0
133670488.8, 9688.0, 2004,  3, 27,  2, 41, 28.8, 104.0, 129, 17163.1, -216.3, -50903.7, 0.0, 0.0, 0.0
133670489.8, 9689.0, 2004,  3, 27,  2, 41, 29.8, 104.0, 129, 17167.7, -219.4, -50906.0, 0.0, 0.0, 0.0
133670490.8, 9690.0, 2004,  3, 27,  2, 41, 30.8, 104.0, 129, 17163.9, -218.6, -50902.9, 0.0, 0.0, 0.0
133670491.8, 9691.0, 2004,  3, 27,  2, 41, 31.8, 104.0, 129, 17163.9, -216.3, -50906.0, 0.0, 0.0, 0.0
133670492.8, 9692.0, 2004,  3, 27,  2, 41, 32.8, 104.0, 129, 17163.9, -217.8, -50904.5, 0.0, 0.0, 0.0
133670493.8, 9693.0, 2004,  3, 27,  2, 41, 33.8, 104.0, 129, 17162.4, -217.0, -50904.5, 0.0, 0.0, 0.0
133670494.8, 9694.0, 2004,  3, 27,  2, 41, 34.8, 104.0, 129, 17165.4, -213.9, -50904.5, 0.0, 0.0, 0.0
133670495.8, 9695.0, 2004,  3, 27,  2, 41, 35.8, 104.0, 129, 17164.7, -217.0, -50903.7, 0.0, 0.0, 0.0
133670496.8, 9696.0, 2004,  3, 27,  2, 41, 36.8, 104.0, 129, 17162.4, -215.5, -50902.2, 0.0, 0.0, 0.0
133670497.8, 9697.0, 2004,  3, 27,  2, 41, 37.8, 104.0, 129, 17160.8, -218.6, -50903.7, 0.0, 0.0, 0.0
133670498.8, 9698.0, 2004,  3, 27,  2, 41, 38.8, 104.0, 129, 17163.8, -223.2, -50903.7, 0.0, 0.0, 0.0
133670499.8, 9699.0, 2004,  3, 27,  2, 41, 39.8, 104.0, 129, 17162.4, -217.0, -50902.2, 0.0, 0.0, 0.0
133670500.8, 9700.0, 2004,  3, 27,  2, 41, 40.8, 104.0, 129, 17162.3, -220.1, -50905.2, 0.0, 0.0, 0.0
133670501.8, 9701.0, 2004,  3, 27,  2, 41, 41.8, 104.0, 129, 17162.3, -221.7, -50902.2, 0.0, 0.0, 0.0
133670502.8, 9702.0, 2004,  3, 27,  2, 41, 42.8, 104.0, 129, 17162.3, -223.2, -50903.7, 0.0, 0.0, 0.0
133670503.8, 9703.0, 2004,  3, 27,  2, 41, 43.8, 104.0, 129, 17162.3, -222.4, -50901.4, 0.0, 0.0, 0.0
133670504.8, 9704.0, 2004,  3, 27,  2, 41, 44.8, 104.0, 129, 17163.0, -221.7, -50902.2, 0.0, 0.0, 0.0
133670505.8, 9705.0, 2004,  3, 27,  2, 41, 45.8, 104.0, 129, 17160.7, -223.2, -50901.4, 0.0, 0.0, 0.0
133670506.8, 9706.0, 2004,  3, 27,  2, 41, 46.8, 104.0, 129, 17163.8, -225.5, -50900.6, 0.0, 0.0, 0.0
133670507.8, 9707.0, 2004,  3, 27,  2, 41, 47.8, 104.0, 129, 17164.6, -223.2, -50900.6, 0.0, 0.0, 0.0
133670508.7, 9707.9, 2004,  3, 27,  2, 41, 48.7, 104.0, 129, 17165.3, -227.1, -50902.9, 0.0, 0.0, 0.0
133670509.7, 9708.9, 2004,  3, 27,  2, 41, 49.7, 104.0, 129, 17164.6, -225.5, -50902.9, 0.0, 0.0, 0.0
133670510.7, 9709.9, 2004,  3, 27,  2, 41, 50.7, 104.0, 129, 17167.7, -224.1, -50901.4, 0.0, 0.0, 0.0
133670511.7, 9710.9, 2004,  3, 27,  2, 41, 51.7, 104.0, 129, 17162.3, -225.5, -50899.8, 0.0, 0.0, 0.0
133670512.7, 9711.9, 2004,  3, 27,  2, 41, 52.7, 104.0, 129, 17159.9, -227.8, -50900.6, 0.0, 0.0, 0.0
133670513.7, 9712.9, 2004,  3, 27,  2, 41, 53.7, 104.0, 129, 17161.5, -227.1, -50902.9, 0.0, 0.0, 0.0
133670514.7, 9713.9, 2004,  3, 27,  2, 41, 54.7, 104.0, 129, 17163.8, -227.8, -50900.6, 0.0, 0.0, 0.0
133670515.7, 9714.9, 2004,  3, 27,  2, 41, 55.7, 104.0, 129, 17166.9, -229.5, -50901.4, 0.0, 0.0, 0.0
133670516.7, 9715.9, 2004,  3, 27,  2, 41, 56.7, 104.0, 129, 17164.6, -227.8, -50900.6, 0.0, 0.0, 0.0
133670517.7, 9716.9, 2004,  3, 27,  2, 41, 57.7, 104.0, 129, 17166.0, -230.9, -50902.9, 0.0, 0.0, 0.0
133670518.7, 9717.9, 2004,  3, 27,  2, 41, 58.7, 104.0, 129, 17165.3, -226.3, -50902.9, 0.0, 0.0, 0.0
133670519.7, 9718.9, 2004,  3, 27,  2, 41, 59.7, 104.0, 129, 17163.8, -229.4, -50902.2, 0.0, 0.0, 0.0
133670520.7, 9719.9, 2004,  3, 27,  2, 42,  0.7, 104.0, 129, 17166.0, -231.7, -50900.6, 0.0, 0.0, 0.0
133670521.7, 9720.9, 2004,  3, 27,  2, 42,  1.7, 104.0, 129, 17168.4, -229.5, -50900.6, 0.0, 0.0, 0.0
133670522.7, 9721.9, 2004,  3, 27,  2, 42,  2.7, 104.0, 129, 17163.8, -229.4, -50902.2, 0.0, 0.0, 0.0
