139305000.6, 28199.7, 2004,  5, 31,  7, 50,  0.6, 102.0, 129, 17190.6, -330.1, -51012.6, 0.0, 0.0, 0.0
139305001.6, 28200.7, 2004,  5, 31,  7, 50,  1.6, 102.0, 129, 17189.8, -330.8, -51012.6, 0.0, 0.0, 0.0
139305002.6, 28201.7, 2004,  5, 31,  7, 50,  2.6, 102.0, 129, 17190.6, -333.1, -51014.1, 0.0, 0.0, 0.0
139305003.6, 28202.7, 2004,  5, 31,  7, 50,  3.6, 102.0, 129, 17190.6, -330.8, -51014.1, 0.0, 0.0, 0.0
139305004.6, 28203.7, 2004,  5, 31,  7, 50,  4.6, 102.0, 129, 17192.1, -333.1, -51013.3, 0.0, 0.0, 0.0
139305005.6, 28204.7, 2004,  5, 31,  7, 50,  5.6, 102.0, 129, 17191.4, -331.6, -51014.1, 0.0, 0.0, 0.0
139305006.6, 28205.7, 2004,  5, 31,  7, 50,  6.6, 102.0, 129, 17192.9, -329.3, -51014.9, 0.0, 0.0, 0.0
139305007.6, 28206.7, 2004,  5, 31,  7, 50,  7.6, 102.0, 129, 17193.7, -332.4, -51015.7, 0.0, 0.0, 0.0
139305008.6, 28207.7, 2004,  5, 31,  7, 50,  8.6, 102.0, 129, 17189.8, -332.4, -51017.2, 0.0, 0.0, 0.0
139305009.6, 28208.7, 2004,  5, 31,  7, 50,  9.6, 102.0, 129, 17189.1, -332.4, -51017.2, 0.0, 0.0, 0.0
139305010.6, 28209.7, 2004,  5, 31,  7, 50, 10.6, 102.0, 129, 17192.9, -327.0, -51015.7, 0.0, 0.0, 0.0
139305011.6, 28210.7, 2004,  5, 31,  7, 50, 11.6, 102.0, 129, 17195.3, -324.6, -51017.2, 0.0, 0.0, 0.0
139305012.6, 28211.7, 2004,  5, 31,  7, 50, 12.6, 102.0, 129, 17190.6, -328.5, -51018.0, 0.0, 0.0, 0.0
139305013.6, 28212.7, 2004,  5, 31,  7, 50, 13.6, 102.0, 129, 17191.4, -330.1, -51018.7, 0.0, 0.0, 0.0
139305014.6, 28213.7, 2004,  5, 31,  7, 50, 14.6, 102.0, 129, 17189.8, -329.3, -51016.4, 0.0, 0.0, 0.0
139305015.6, 28214.7, 2004,  5, 31,  7, 50, 15.6, 102.0, 129, 17192.9, -330.1, -51018.7, 0.0, 0.0, 0.0
139305016.6, 28215.7, 2004,  5, 31,  7, 50, 16.6, 102.0, 129, 17188.3, -327.7, -51019.5, 0.0, 0.0, 0.0
139305017.6, 28216.7, 2004,  5, 31,  7, 50, 17.6, 102.0, 129, 17190.6, -331.6, -51018.0, 0.0, 0.0, 0.0
139305018.6, 28217.7, 2004,  5, 31,  7, 50, 18.6, 102.0, 129, 17189.8, -329.3, -51020.3, 0.0, 0.0, 0.0
139305019.6, 28218.7, 2004,  5, 31,  7, 50, 19.6, 102.0, 129, 17189.8, -330.8, -51020.3, 0.0, 0.0, 0.0
139305020.6, 28219.7, 2004,  5, 31,  7, 50, 20.6, 102.0, 129, 17190.6, -331.6, -51021.1, 0.0, 0.0, 0.0
139305021.6, 28220.7, 2004,  5, 31,  7, 50, 21.6, 102.0, 129, 17191.4, -331.6, -51021.1, 0.0, 0.0, 0.0
139305022.6, 28221.7, 2004,  5, 31,  7, 50, 22.6, 102.0, 129, 17189.8, -333.1, -51021.1, 0.0, 0.0, 0.0
139305023.6, 28222.7, 2004,  5, 31,  7, 50, 23.6, 102.0, 129, 17189.1, -332.4, -51021.1, 0.0, 0.0, 0.0
139305024.6, 28223.7, 2004,  5, 31,  7, 50, 24.6, 102.0, 129, 17189.2, -324.6, -51021.1, 0.0, 0.0, 0.0
139305025.6, 28224.7, 2004,  5, 31,  7, 50, 25.6, 102.0, 129, 17189.8, -327.7, -51021.8, 0.0, 0.0, 0.0
139305026.6, 28225.7, 2004,  5, 31,  7, 50, 26.6, 102.0, 129, 17192.1, -330.1, -51022.6, 0.0, 0.0, 0.0
139305027.6, 28226.7, 2004,  5, 31,  7, 50, 27.6, 102.0, 129, 17189.2, -323.9, -51022.6, 0.0, 0.0, 0.0
139305028.6, 28227.7, 2004,  5, 31,  7, 50, 28.6, 102.0, 129, 17191.4, -327.0, -51022.6, 0.0, 0.0, 0.0
139305029.6, 28228.7, 2004,  5, 31,  7, 50, 29.6, 102.0, 129, 17193.7, -328.5, -51024.1, 0.0, 0.0, 0.0
139305030.6, 28229.7, 2004,  5, 31,  7, 50, 30.6, 102.0, 129, 17189.1, -327.7, -51021.8, 0.0, 0.0, 0.0
139305031.6, 28230.7, 2004,  5, 31,  7, 50, 31.6, 102.0, 129, 17190.7, -325.4, -51024.1, 0.0, 0.0, 0.0
139305032.6, 28231.7, 2004,  5, 31,  7, 50, 32.6, 102.0, 129, 17188.3, -327.0, -51024.1, 0.0, 0.0, 0.0
139305033.6, 28232.7, 2004,  5, 31,  7, 50, 33.6, 102.0, 129, 17192.2, -323.9, -51024.1, 0.0, 0.0, 0.0
139305034.6, 28233.7, 2004,  5, 31,  7, 50, 34.6, 102.0, 129, 17190.7, -323.9, -51024.9, 0.0, 0.0, 0.0
139305035.6, 28234.7, 2004,  5, 31,  7, 50, 35.6, 102.0, 129, 17191.4, -327.7, -51023.4, 0.0, 0.0, 0.0
139305036.6, 28235.7, 2004,  5, 31,  7, 50, 36.6, 102.0, 129, 17188.3, -330.8, -51024.1, 0.0, 0.0, 0.0
139305037.6, 28236.7, 2004,  5, 31,  7, 50, 37.6, 102.0, 129, 17187.5, -329.3, -51024.1, 0.0, 0.0, 0.0
139305038.6, 28237.7, 2004,  5, 31,  7, 50, 38.6, 102.0, 129, 17189.8, -327.7, -51024.9, 0.0, 0.0, 0.0
139305039.6, 28238.7, 2004,  5, 31,  7, 50, 39.6, 102.0, 129, 17190.7, -324.6, -51026.5, 0.0, 0.0, 0.0
139305040.6, 28239.7, 2004,  5, 31,  7, 50, 40.6, 102.0, 129, 17192.2, -323.9, -51026.5, 0.0, 0.0, 0.0
139305041.6, 28240.7, 2004,  5, 31,  7, 50, 41.6, 102.0, 129, 17188.4, -324.6, -51024.1, 0.0, 0.0, 0.0
139305042.6, 28241.7, 2004,  5, 31,  7, 50, 42.6, 102.0, 129, 17190.6, -327.0, -51025.7, 0.0, 0.0, 0.0
139305043.6, 28242.7, 2004,  5, 31,  7, 50, 43.6, 102.0, 129, 17188.4, -321.6, -51025.7, 0.0, 0.0, 0.0
139305044.6, 28243.7, 2004,  5, 31,  7, 50, 44.6, 102.0, 129, 17187.5, -327.0, -51024.9, 0.0, 0.0, 0.0
139305045.5, 28244.6, 2004,  5, 31,  7, 50, 45.5, 102.0, 129, 17186.1, -325.3, -51026.5, 0.0, 0.0, 0.0
139305046.5, 28245.6, 2004,  5, 31,  7, 50, 46.5, 102.0, 129, 17189.2, -323.1, -51026.5, 0.0, 0.0, 0.0
139305047.5, 28246.6, 2004,  5, 31,  7, 50, 47.5, 102.0, 129, 17190.7, -325.4, -51026.5, 0.0, 0.0, 0.0
139305048.5, 28247.6, 2004,  5, 31,  7, 50, 48.5, 102.0, 129, 17186.1, -324.5, -51027.2, 0.0, 0.0, 0.0
139305049.5, 28248.6, 2004,  5, 31,  7, 50, 49.5, 102.0, 129, 17186.8, -323.0, -51028.8, 0.0, 0.0, 0.0
139305050.5, 28249.6, 2004,  5, 31,  7, 50, 50.5, 102.0, 129, 17185.3, -325.3, -51027.2, 0.0, 0.0, 0.0
139305051.5, 28250.6, 2004,  5, 31,  7, 50, 51.5, 102.0, 129, 17186.1, -323.8, -51027.2, 0.0, 0.0, 0.0
139305052.5, 28251.6, 2004,  5, 31,  7, 50, 52.5, 102.0, 129, 17186.1, -321.5, -51028.0, 0.0, 0.0, 0.0
139305053.5, 28252.6, 2004,  5, 31,  7, 50, 53.5, 102.0, 129, 17186.1, -325.3, -51028.0, 0.0, 0.0, 0.0
139305054.5, 28253.6, 2004,  5, 31,  7, 50, 54.5, 102.0, 129, 17186.1, -324.5, -51028.0, 0.0, 0.0, 0.0
139305055.5, 28254.6, 2004,  5, 31,  7, 50, 55.5, 102.0, 129, 17188.4, -326.2, -51029.6, 0.0, 0.0, 0.0
139305056.5, 28255.6, 2004,  5, 31,  7, 50, 56.5, 102.0, 129, 17185.2, -328.4, -51028.8, 0.0, 0.0, 0.0
139305057.5, 28256.6, 2004,  5, 31,  7, 50, 57.5, 102.0, 129, 17185.2, -328.4, -51027.2, 0.0, 0.0, 0.0
139305058.5, 28257.6, 2004,  5, 31,  7, 50, 58.5, 102.0, 129, 17186.7, -326.9, -51028.0, 0.0, 0.0, 0.0
139305059.5, 28258.6, 2004,  5, 31,  7, 50, 59.5, 102.0, 129, 17180.6, -327.6, -51026.5, 0.0, 0.0, 0.0
139305060.5, 28259.6, 2004,  5, 31,  7, 51,  0.5, 102.0, 129, 17184.4, -327.6, -51027.2, 0.0, 0.0, 0.0
139305061.5, 28260.6, 2004,  5, 31,  7, 51,  1.5, 102.0, 129, 17182.2, -326.1, -51028.0, 0.0, 0.0, 0.0
139305062.5, 28261.6, 2004,  5, 31,  7, 51,  2.5, 102.0, 129, 17182.1, -328.4, -51026.5, 0.0, 0.0, 0.0
139305063.5, 28262.6, 2004,  5, 31,  7, 51,  3.5, 102.0, 129, 17184.4, -326.9, -51028.0, 0.0, 0.0, 0.0
139305064.5, 28263.6, 2004,  5, 31,  7, 51,  4.5, 102.0, 129, 17182.2, -320.7, -51028.0, 0.0, 0.0, 0.0
139305065.5, 28264.6, 2004,  5, 31,  7, 51,  5.5, 102.0, 129, 17183.8, -325.3, -51028.0, 0.0, 0.0, 0.0
139305066.5, 28265.6, 2004,  5, 31,  7, 51,  6.5, 102.0, 129, 17183.8, -322.2, -51028.8, 0.0, 0.0, 0.0
139305067.5, 28266.6, 2004,  5, 31,  7, 51,  7.5, 102.0, 129, 17185.3, -323.0, -51028.8, 0.0, 0.0, 0.0
139305068.5, 28267.6, 2004,  5, 31,  7, 51,  8.5, 102.0, 129, 17178.2, -327.6, -51028.0, 0.0, 0.0, 0.0
139305069.5, 28268.6, 2004,  5, 31,  7, 51,  9.5, 102.0, 129, 17178.2, -326.9, -51028.8, 0.0, 0.0, 0.0
139305070.5, 28269.6, 2004,  5, 31,  7, 51, 10.5, 102.0, 129, 17183.8, -324.5, -51028.8, 0.0, 0.0, 0.0
139305071.5, 28270.6, 2004,  5, 31,  7, 51, 11.5, 102.0, 129, 17177.6, -325.3, -51029.6, 0.0, 0.0, 0.0
139305072.5, 28271.6, 2004,  5, 31,  7, 51, 12.5, 102.0, 129, 17179.1, -322.2, -51028.8, 0.0, 0.0, 0.0
139305073.5, 28272.6, 2004,  5, 31,  7, 51, 13.5, 102.0, 129, 17180.7, -324.5, -51028.8, 0.0, 0.0, 0.0
139305074.5, 28273.6, 2004,  5, 31,  7, 51, 14.5, 102.0, 129, 17180.7, -324.5, -51030.3, 0.0, 0.0, 0.0
139305075.5, 28274.6, 2004,  5, 31,  7, 51, 15.5, 102.0, 129, 17179.9, -324.5, -51030.3, 0.0, 0.0, 0.0
139305076.5, 28275.6, 2004,  5, 31,  7, 51, 16.5, 102.0, 129, 17179.1, -322.2, -51030.3, 0.0, 0.0, 0.0
139305077.5, 28276.6, 2004,  5, 31,  7, 51, 17.5, 102.0, 129, 17178.3, -326.1, -51030.3, 0.0, 0.0, 0.0
139305078.5, 28277.6, 2004,  5, 31,  7, 51, 18.5, 102.0, 129, 17179.1, -323.8, -51031.1, 0.0, 0.0, 0.0
139305079.5, 28278.6, 2004,  5, 31,  7, 51, 19.5, 102.0, 129, 17179.9, -322.2, -51030.3, 0.0, 0.0, 0.0
139305080.5, 28279.6, 2004,  5, 31,  7, 51, 20.5, 102.0, 129, 17181.4, -324.5, -51031.1, 0.0, 0.0, 0.0
139305081.5, 28280.6, 2004,  5, 31,  7, 51, 21.5, 102.0, 129, 17178.3, -324.5, -51029.6, 0.0, 0.0, 0.0
139305082.5, 28281.6, 2004,  5, 31,  7, 51, 22.5, 102.0, 129, 17182.2, -319.9, -51030.3, 0.0, 0.0, 0.0
139305083.5, 28282.6, 2004,  5, 31,  7, 51, 23.5, 102.0, 129, 17177.6, -322.2, -51030.3, 0.0, 0.0, 0.0
139305084.5, 28283.6, 2004,  5, 31,  7, 51, 24.5, 102.0, 129, 17181.4, -319.1, -51030.3, 0.0, 0.0, 0.0
139305085.5, 28284.6, 2004,  5, 31,  7, 51, 25.5, 102.0, 129, 17179.1, -320.7, -51031.1, 0.0, 0.0, 0.0
139305086.5, 28285.6, 2004,  5, 31,  7, 51, 26.5, 102.0, 129, 17179.9, -320.7, -51030.3, 0.0, 0.0, 0.0
139305087.5, 28286.6, 2004,  5, 31,  7, 51, 27.5, 102.0, 129, 17179.9, -317.6, -51031.9, 0.0, 0.0, 0.0
139305088.5, 28287.6, 2004,  5, 31,  7, 51, 28.5, 102.0, 129, 17178.3, -321.5, -51030.3, 0.0, 0.0, 0.0
139305089.5, 28288.6, 2004,  5, 31,  7, 51, 29.5, 102.0, 129, 17175.3, -320.6, -51030.3, 0.0, 0.0, 0.0
139305090.5, 28289.6, 2004,  5, 31,  7, 51, 30.5, 102.0, 129, 17175.3, -322.9, -51031.1, 0.0, 0.0, 0.0
139305091.5, 28290.6, 2004,  5, 31,  7, 51, 31.5, 102.0, 129, 17172.9, -322.1, -51031.9, 0.0, 0.0, 0.0
139305092.5, 28291.6, 2004,  5, 31,  7, 51, 32.5, 102.0, 129, 17176.0, -322.9, -51031.1, 0.0, 0.0, 0.0
139305093.5, 28292.6, 2004,  5, 31,  7, 51, 33.5, 102.0, 129, 17176.8, -320.7, -51032.6, 0.0, 0.0, 0.0
139305094.5, 28293.6, 2004,  5, 31,  7, 51, 34.5, 102.0, 129, 17174.5, -323.7, -51031.1, 0.0, 0.0, 0.0
139305095.5, 28294.6, 2004,  5, 31,  7, 51, 35.5, 102.0, 129, 17174.5, -317.5, -51032.6, 0.0, 0.0, 0.0
139305096.5, 28295.6, 2004,  5, 31,  7, 51, 36.5, 102.0, 129, 17175.3, -324.4, -51031.9, 0.0, 0.0, 0.0
139305097.5, 28296.6, 2004,  5, 31,  7, 51, 37.5, 102.0, 129, 17174.5, -320.6, -51031.1, 0.0, 0.0, 0.0
139305098.5, 28297.6, 2004,  5, 31,  7, 51, 38.5, 102.0, 129, 17170.6, -323.7, -51032.6, 0.0, 0.0, 0.0
139305099.5, 28298.6, 2004,  5, 31,  7, 51, 39.5, 102.0, 129, 17178.3, -320.7, -51031.9, 0.0, 0.0, 0.0
139305100.5, 28299.6, 2004,  5, 31,  7, 51, 40.5, 102.0, 129, 17177.6, -323.0, -51032.6, 0.0, 0.0, 0.0
139305101.5, 28300.6, 2004,  5, 31,  7, 51, 41.5, 102.0, 129, 17172.9, -322.9, -51032.6, 0.0, 0.0, 0.0
139305102.4, 28301.5, 2004,  5, 31,  7, 51, 42.4, 102.0, 129, 17172.9, -322.9, -51032.6, 0.0, 0.0, 0.0
139305103.4, 28302.5, 2004,  5, 31,  7, 51, 43.4, 102.0, 129, 17172.9, -319.0, -51031.9, 0.0, 0.0, 0.0
139305104.4, 28303.5, 2004,  5, 31,  7, 51, 44.4, 102.0, 129, 17172.2, -321.4, -51033.4, 0.0, 0.0, 0.0
139305105.4, 28304.5, 2004,  5, 31,  7, 51, 45.4, 102.0, 129, 17176.8, -323.0, -51031.1, 0.0, 0.0, 0.0
139305106.4, 28305.5, 2004,  5, 31,  7, 51, 46.4, 102.0, 129, 17175.3, -321.4, -51032.6, 0.0, 0.0, 0.0
139305107.4, 28306.5, 2004,  5, 31,  7, 51, 47.4, 102.0, 129, 17174.5, -319.8, -51033.4, 0.0, 0.0, 0.0
139305108.4, 28307.5, 2004,  5, 31,  7, 51, 48.4, 102.0, 129, 17171.4, -322.9, -51034.2, 0.0, 0.0, 0.0
139305109.4, 28308.5, 2004,  5, 31,  7, 51, 49.4, 102.0, 129, 17170.6, -318.3, -51034.2, 0.0, 0.0, 0.0
139305110.4, 28309.5, 2004,  5, 31,  7, 51, 50.4, 102.0, 129, 17174.5, -322.9, -51032.6, 0.0, 0.0, 0.0
139305111.4, 28310.5, 2004,  5, 31,  7, 51, 51.4, 102.0, 129, 17172.9, -321.4, -51032.6, 0.0, 0.0, 0.0
139305112.4, 28311.5, 2004,  5, 31,  7, 51, 52.4, 102.0, 129, 17171.4, -321.4, -51031.9, 0.0, 0.0, 0.0
139305113.4, 28312.5, 2004,  5, 31,  7, 51, 53.4, 102.0, 129, 17169.1, -322.9, -51033.4, 0.0, 0.0, 0.0
139305114.4, 28313.5, 2004,  5, 31,  7, 51, 54.4, 102.0, 129, 17170.6, -322.9, -51032.6, 0.0, 0.0, 0.0
139305115.4, 28314.5, 2004,  5, 31,  7, 51, 55.4, 102.0, 129, 17172.2, -322.1, -51033.4, 0.0, 0.0, 0.0
139305116.4, 28315.5, 2004,  5, 31,  7, 51, 56.4, 102.0, 129, 17171.4, -322.9, -51033.4, 0.0, 0.0, 0.0
139305117.4, 28316.5, 2004,  5, 31,  7, 51, 57.4, 102.0, 129, 17170.6, -321.4, -51034.2, 0.0, 0.0, 0.0
139305118.4, 28317.5, 2004,  5, 31,  7, 51, 58.4, 102.0, 129, 17170.6, -321.4, -51033.4, 0.0, 0.0, 0.0
139305119.4, 28318.5, 2004,  5, 31,  7, 51, 59.4, 102.0, 129, 17169.1, -322.1, -51033.4, 0.0, 0.0, 0.0
139305120.4, 28319.5, 2004,  5, 31,  7, 52,  0.4, 102.0, 129, 17169.1, -320.6, -51034.2, 0.0, 0.0, 0.0
139305121.4, 28320.5, 2004,  5, 31,  7, 52,  1.4, 102.0, 129, 17170.6, -319.8, -51034.2, 0.0, 0.0, 0.0
139305122.4, 28321.5, 2004,  5, 31,  7, 52,  2.4, 102.0, 129, 17172.2, -319.0, -51033.4, 0.0, 0.0, 0.0
139305123.4, 28322.5, 2004,  5, 31,  7, 52,  3.4, 102.0, 129, 17169.1, -320.6, -51034.2, 0.0, 0.0, 0.0
139305124.4, 28323.5, 2004,  5, 31,  7, 52,  4.4, 102.0, 129, 17171.4, -322.1, -51033.4, 0.0, 0.0, 0.0
139305125.4, 28324.5, 2004,  5, 31,  7, 52,  5.4, 102.0, 129, 17170.6, -321.4, -51034.2, 0.0, 0.0, 0.0
139305126.4, 28325.5, 2004,  5, 31,  7, 52,  6.4, 102.0, 129, 17168.3, -319.0, -51035.0, 0.0, 0.0, 0.0
139305127.4, 28326.5, 2004,  5, 31,  7, 52,  7.4, 102.0, 129, 17169.9, -322.9, -51035.7, 0.0, 0.0, 0.0
139305128.4, 28327.5, 2004,  5, 31,  7, 52,  8.4, 102.0, 129, 17166.8, -321.4, -51034.2, 0.0, 0.0, 0.0
139305129.4, 28328.5, 2004,  5, 31,  7, 52,  9.4, 102.0, 129, 17166.0, -322.8, -51035.0, 0.0, 0.0, 0.0
139305130.4, 28329.5, 2004,  5, 31,  7, 52, 10.4, 102.0, 129, 17168.3, -322.1, -51035.7, 0.0, 0.0, 0.0
139305131.4, 28330.5, 2004,  5, 31,  7, 52, 11.4, 102.0, 129, 17164.4, -320.5, -51035.7, 0.0, 0.0, 0.0
139305132.4, 28331.5, 2004,  5, 31,  7, 52, 12.4, 102.0, 129, 17168.3, -319.8, -51035.0, 0.0, 0.0, 0.0
139305133.4, 28332.5, 2004,  5, 31,  7, 52, 13.4, 102.0, 129, 17166.0, -321.3, -51035.7, 0.0, 0.0, 0.0
139305134.4, 28333.5, 2004,  5, 31,  7, 52, 14.4, 102.0, 129, 17166.8, -324.4, -51035.0, 0.0, 0.0, 0.0
139305135.4, 28334.5, 2004,  5, 31,  7, 52, 15.4, 102.0, 129, 17168.3, -322.1, -51036.5, 0.0, 0.0, 0.0
139305136.4, 28335.5, 2004,  5, 31,  7, 52, 16.4, 102.0, 129, 17164.4, -320.5, -51035.0, 0.0, 0.0, 0.0
139305137.4, 28336.5, 2004,  5, 31,  7, 52, 17.4, 102.0, 129, 17162.1, -325.1, -51035.7, 0.0, 0.0, 0.0
139305138.4, 28337.5, 2004,  5, 31,  7, 52, 18.4, 102.0, 129, 17166.0, -324.3, -51035.0, 0.0, 0.0, 0.0
139305139.4, 28338.5, 2004,  5, 31,  7, 52, 19.4, 102.0, 129, 17167.5, -326.0, -51036.5, 0.0, 0.0, 0.0
139305140.4, 28339.5, 2004,  5, 31,  7, 52, 20.4, 102.0, 129, 17166.0, -321.3, -51035.0, 0.0, 0.0, 0.0
139305141.4, 28340.5, 2004,  5, 31,  7, 52, 21.4, 102.0, 129, 17165.2, -322.8, -51034.2, 0.0, 0.0, 0.0
139305142.4, 28341.5, 2004,  5, 31,  7, 52, 22.4, 102.0, 129, 17163.7, -323.6, -51033.4, 0.0, 0.0, 0.0
139305143.4, 28342.5, 2004,  5, 31,  7, 52, 23.4, 102.0, 129, 17163.7, -323.6, -51035.0, 0.0, 0.0, 0.0
139305144.4, 28343.5, 2004,  5, 31,  7, 52, 24.4, 102.0, 129, 17162.9, -325.1, -51035.0, 0.0, 0.0, 0.0
139305145.4, 28344.5, 2004,  5, 31,  7, 52, 25.4, 102.0, 129, 17160.6, -324.3, -51035.0, 0.0, 0.0, 0.0
139305146.4, 28345.5, 2004,  5, 31,  7, 52, 26.4, 102.0, 129, 17165.2, -323.6, -51035.0, 0.0, 0.0, 0.0
139305147.4, 28346.5, 2004,  5, 31,  7, 52, 27.4, 102.0, 129, 17162.9, -321.3, -51035.7, 0.0, 0.0, 0.0
139305148.4, 28347.5, 2004,  5, 31,  7, 52, 28.4, 102.0, 129, 17160.6, -322.0, -51035.0, 0.0, 0.0, 0.0
139305149.4, 28348.5, 2004,  5, 31,  7, 52, 29.4, 102.0, 129, 17162.9, -325.9, -51035.0, 0.0, 0.0, 0.0
139305150.4, 28349.5, 2004,  5, 31,  7, 52, 30.4, 102.0, 129, 17159.8, -322.0, -51034.2, 0.0, 0.0, 0.0
139305151.4, 28350.5, 2004,  5, 31,  7, 52, 31.4, 102.0, 129, 17161.4, -318.9, -51034.2, 0.0, 0.0, 0.0
139305152.4, 28351.5, 2004,  5, 31,  7, 52, 32.4, 102.0, 129, 17160.6, -321.3, -51034.2, 0.0, 0.0, 0.0
139305153.4, 28352.5, 2004,  5, 31,  7, 52, 33.4, 102.0, 129, 17162.1, -324.3, -51033.4, 0.0, 0.0, 0.0
139305154.4, 28353.5, 2004,  5, 31,  7, 52, 34.4, 102.0, 129, 17159.0, -322.8, -51032.6, 0.0, 0.0, 0.0
139305155.4, 28354.5, 2004,  5, 31,  7, 52, 35.4, 102.0, 129, 17160.6, -322.8, -51035.0, 0.0, 0.0, 0.0
139305156.4, 28355.5, 2004,  5, 31,  7, 52, 36.4, 102.0, 129, 17158.3, -320.5, -51035.0, 0.0, 0.0, 0.0
139305157.4, 28356.5, 2004,  5, 31,  7, 52, 37.4, 102.0, 129, 17157.5, -322.8, -51035.7, 0.0, 0.0, 0.0
139305158.4, 28357.5, 2004,  5, 31,  7, 52, 38.4, 102.0, 129, 17159.0, -322.0, -51033.4, 0.0, 0.0, 0.0
139305159.4, 28358.5, 2004,  5, 31,  7, 52, 39.4, 102.0, 129, 17156.7, -320.5, -51032.6, 0.0, 0.0, 0.0
139305160.3, 28359.4, 2004,  5, 31,  7, 52, 40.3, 102.0, 129, 17161.4, -321.3, -51031.9, 0.0, 0.0, 0.0
139305161.3, 28360.4, 2004,  5, 31,  7, 52, 41.3, 102.0, 129, 17157.5, -322.8, -51032.6, 0.0, 0.0, 0.0
139305162.3, 28361.4, 2004,  5, 31,  7, 52, 42.3, 102.0, 129, 17158.3, -317.4, -51033.4, 0.0, 0.0, 0.0
139305163.3, 28362.4, 2004,  5, 31,  7, 52, 43.3, 102.0, 129, 17157.5, -318.9, -51032.6, 0.0, 0.0, 0.0
139305164.3, 28363.4, 2004,  5, 31,  7, 52, 44.3, 102.0, 129, 17158.3, -316.6, -51031.9, 0.0, 0.0, 0.0
139305165.3, 28364.4, 2004,  5, 31,  7, 52, 45.3, 102.0, 129, 17157.5, -319.7, -51032.6, 0.0, 0.0, 0.0
139305166.3, 28365.4, 2004,  5, 31,  7, 52, 46.3, 102.0, 129, 17156.8, -315.1, -51033.4, 0.0, 0.0, 0.0
139305167.3, 28366.4, 2004,  5, 31,  7, 52, 47.3, 102.0, 129, 17159.8, -318.9, -51033.4, 0.0, 0.0, 0.0
139305168.3, 28367.4, 2004,  5, 31,  7, 52, 48.3, 102.0, 129, 17154.4, -320.4, -51034.2, 0.0, 0.0, 0.0
139305169.3, 28368.4, 2004,  5, 31,  7, 52, 49.3, 102.0, 129, 17153.6, -317.3, -51032.6, 0.0, 0.0, 0.0
139305170.3, 28369.4, 2004,  5, 31,  7, 52, 50.3, 102.0, 129, 17153.6, -317.3, -51032.6, 0.0, 0.0, 0.0
139305171.3, 28370.4, 2004,  5, 31,  7, 52, 51.3, 102.0, 129, 17157.5, -320.5, -51032.6, 0.0, 0.0, 0.0
139305172.3, 28371.4, 2004,  5, 31,  7, 52, 52.3, 102.0, 129, 17154.4, -318.8, -51031.9, 0.0, 0.0, 0.0
139305173.3, 28372.4, 2004,  5, 31,  7, 52, 53.3, 102.0, 129, 17155.2, -318.1, -51031.9, 0.0, 0.0, 0.0
139305174.3, 28373.4, 2004,  5, 31,  7, 52, 54.3, 102.0, 129, 17155.2, -318.8, -51031.9, 0.0, 0.0, 0.0
139305175.3, 28374.4, 2004,  5, 31,  7, 52, 55.3, 102.0, 129, 17155.2, -318.1, -51031.1, 0.0, 0.0, 0.0
139305176.3, 28375.4, 2004,  5, 31,  7, 52, 56.3, 102.0, 129, 17155.2, -318.1, -51030.3, 0.0, 0.0, 0.0
139305177.3, 28376.4, 2004,  5, 31,  7, 52, 57.3, 102.0, 129, 17158.3, -317.4, -51031.1, 0.0, 0.0, 0.0
139305178.3, 28377.4, 2004,  5, 31,  7, 52, 58.3, 102.0, 129, 17154.5, -313.4, -51031.1, 0.0, 0.0, 0.0
139305179.3, 28378.4, 2004,  5, 31,  7, 52, 59.3, 102.0, 129, 17153.7, -311.9, -51029.6, 0.0, 0.0, 0.0
139305180.3, 28379.4, 2004,  5, 31,  7, 53,  0.3, 102.0, 129, 17151.4, -313.4, -51029.6, 0.0, 0.0, 0.0
139305181.3, 28380.4, 2004,  5, 31,  7, 53,  1.3, 102.0, 129, 17153.6, -316.5, -51031.1, 0.0, 0.0, 0.0
139305182.3, 28381.4, 2004,  5, 31,  7, 53,  2.3, 102.0, 129, 17153.7, -311.9, -51028.8, 0.0, 0.0, 0.0
139305183.3, 28382.4, 2004,  5, 31,  7, 53,  3.3, 102.0, 129, 17149.9, -311.9, -51028.8, 0.0, 0.0, 0.0
139305184.3, 28383.4, 2004,  5, 31,  7, 53,  4.3, 102.0, 129, 17153.0, -311.1, -51029.6, 0.0, 0.0, 0.0
139305185.3, 28384.4, 2004,  5, 31,  7, 53,  5.3, 102.0, 129, 17151.4, -314.2, -51028.0, 0.0, 0.0, 0.0
139305186.3, 28385.4, 2004,  5, 31,  7, 53,  6.3, 102.0, 129, 17147.6, -311.9, -51028.0, 0.0, 0.0, 0.0
139305187.3, 28386.4, 2004,  5, 31,  7, 53,  7.3, 102.0, 129, 17151.4, -311.9, -51029.6, 0.0, 0.0, 0.0
139305188.3, 28387.4, 2004,  5, 31,  7, 53,  8.3, 102.0, 129, 17150.6, -314.2, -51028.0, 0.0, 0.0, 0.0
139305189.3, 28388.4, 2004,  5, 31,  7, 53,  9.3, 102.0, 129, 17150.6, -312.7, -51028.0, 0.0, 0.0, 0.0
139305190.3, 28389.4, 2004,  5, 31,  7, 53, 10.3, 102.0, 129, 17151.4, -314.2, -51028.8, 0.0, 0.0, 0.0
