161138634.6, 2634.2, 2005,  2,  8,  0, 43, 54.6, 6473.0, 129, 19515.6, -223.3, -44192.2, 0.0, 0.0, 0.0
161138635.6, 2635.2, 2005,  2,  8,  0, 43, 55.6, 6473.0, 129, 19515.9, -224.3, -44189.1, 0.0, 0.0, 0.0
161138636.6, 2636.2, 2005,  2,  8,  0, 43, 56.6, 6473.0, 129, 19515.0, -224.7, -44192.2, 0.0, 0.0, 0.0
161138637.6, 2637.2, 2005,  2,  8,  0, 43, 57.6, 6473.0, 129, 19513.2, -224.8, -44189.9, 0.0, 0.0, 0.0
161138638.5, 2638.1, 2005,  2,  8,  0, 43, 58.5, 6473.0, 129, 19515.0, -224.7, -44192.9, 0.0, 0.0, 0.0
161138639.5, 2639.1, 2005,  2,  8,  0, 43, 59.5, 6473.0, 129, 19514.5, -223.7, -44189.9, 0.0, 0.0, 0.0
161138640.5, 2640.1, 2005,  2,  8,  0, 44,  0.5, 6473.0, 129, 19515.9, -224.3, -44192.9, 0.0, 0.0, 0.0
161138641.5, 2641.1, 2005,  2,  8,  0, 44,  1.5, 6473.0, 129, 19514.0, -225.1, -44191.4, 0.0, 0.0, 0.0
161138642.5, 2642.1, 2005,  2,  8,  0, 44,  2.5, 6473.0, 129, 19513.5, -224.1, -44189.1, 0.0, 0.0, 0.0
161138643.5, 2643.1, 2005,  2,  8,  0, 44,  3.5, 6473.0, 129, 19514.3, -224.4, -44189.9, 0.0, 0.0, 0.0
161138644.5, 2644.1, 2005,  2,  8,  0, 44,  4.5, 6473.0, 129, 19514.4, -226.2, -44192.2, 0.0, 0.0, 0.0
161138645.5, 2645.1, 2005,  2,  8,  0, 44,  5.5, 6473.0, 129, 19511.7, -226.7, -44188.3, 0.0, 0.0, 0.0
161138646.5, 2646.1, 2005,  2,  8,  0, 44,  6.5, 6473.0, 129, 19514.4, -222.0, -44189.9, 0.0, 0.0, 0.0
161138647.5, 2647.1, 2005,  2,  8,  0, 44,  7.5, 6473.0, 129, 19516.4, -225.2, -44192.9, 0.0, 0.0, 0.0
161138648.5, 2648.1, 2005,  2,  8,  0, 44,  8.5, 6473.0, 129, 19515.1, -222.3, -44192.2, 0.0, 0.0, 0.0
161138649.5, 2649.1, 2005,  2,  8,  0, 44,  9.5, 6473.0, 129, 19515.4, -225.7, -44192.9, 0.0, 0.0, 0.0
161138650.5, 2650.1, 2005,  2,  8,  0, 44, 10.5, 6473.0, 129, 19513.1, -223.2, -44189.1, 0.0, 0.0, 0.0
161138651.5, 2651.1, 2005,  2,  8,  0, 44, 11.5, 6473.0, 129, 19514.3, -224.4, -44190.6, 0.0, 0.0, 0.0
161138652.5, 2652.1, 2005,  2,  8,  0, 44, 12.5, 6473.0, 129, 19514.3, -224.4, -44189.9, 0.0, 0.0, 0.0
161138653.5, 2653.1, 2005,  2,  8,  0, 44, 13.5, 6473.0, 129, 19513.8, -223.5, -44189.9, 0.0, 0.0, 0.0
161138654.5, 2654.1, 2005,  2,  8,  0, 44, 14.5, 6473.0, 129, 19513.2, -224.8, -44189.9, 0.0, 0.0, 0.0
161138655.5, 2655.1, 2005,  2,  8,  0, 44, 15.5, 6473.0, 129, 19513.5, -224.1, -44189.1, 0.0, 0.0, 0.0
161138656.5, 2656.1, 2005,  2,  8,  0, 44, 16.5, 6473.0, 129, 19513.5, -224.1, -44190.6, 0.0, 0.0, 0.0
161138657.5, 2657.1, 2005,  2,  8,  0, 44, 17.5, 6473.0, 129, 19514.7, -225.4, -44190.6, 0.0, 0.0, 0.0
161138658.5, 2658.1, 2005,  2,  8,  0, 44, 18.5, 6473.0, 129, 19514.7, -225.4, -44192.9, 0.0, 0.0, 0.0
161138659.5, 2659.1, 2005,  2,  8,  0, 44, 19.5, 6473.0, 129, 19515.8, -226.7, -44192.9, 0.0, 0.0, 0.0
161138660.5, 2660.1, 2005,  2,  8,  0, 44, 20.5, 6473.0, 129, 19516.4, -225.2, -44193.7, 0.0, 0.0, 0.0
161138661.5, 2661.1, 2005,  2,  8,  0, 44, 21.5, 6473.0, 129, 19514.8, -227.1, -44192.9, 0.0, 0.0, 0.0
161138662.5, 2662.1, 2005,  2,  8,  0, 44, 22.5, 6473.0, 129, 19515.8, -226.7, -44192.9, 0.0, 0.0, 0.0
161138663.5, 2663.1, 2005,  2,  8,  0, 44, 23.5, 6473.0, 129, 19516.4, -225.2, -44192.2, 0.0, 0.0, 0.0
161138664.5, 2664.1, 2005,  2,  8,  0, 44, 24.5, 6473.0, 129, 19515.0, -228.9, -44192.9, 0.0, 0.0, 0.0
161138665.5, 2665.1, 2005,  2,  8,  0, 44, 25.5, 6473.0, 129, 19514.8, -227.1, -44192.2, 0.0, 0.0, 0.0
161138666.5, 2666.1, 2005,  2,  8,  0, 44, 26.5, 6473.0, 129, 19515.6, -227.4, -44192.9, 0.0, 0.0, 0.0
161138667.5, 2667.1, 2005,  2,  8,  0, 44, 27.5, 6473.0, 129, 19515.3, -228.1, -44192.9, 0.0, 0.0, 0.0
161138668.5, 2668.1, 2005,  2,  8,  0, 44, 28.5, 6473.0, 129, 19515.6, -227.4, -44192.9, 0.0, 0.0, 0.0
161138669.5, 2669.1, 2005,  2,  8,  0, 44, 29.5, 6473.0, 129, 19513.9, -227.6, -44189.9, 0.0, 0.0, 0.0
161138670.5, 2670.1, 2005,  2,  8,  0, 44, 30.5, 6473.0, 129, 19515.0, -228.9, -44189.9, 0.0, 0.0, 0.0
161138671.5, 2671.1, 2005,  2,  8,  0, 44, 31.5, 6473.0, 129, 19515.3, -228.1, -44189.9, 0.0, 0.0, 0.0
161138672.5, 2672.1, 2005,  2,  8,  0, 44, 32.5, 6473.0, 129, 19514.5, -227.8, -44190.6, 0.0, 0.0, 0.0
161138673.5, 2673.1, 2005,  2,  8,  0, 44, 33.5, 6473.0, 129, 19516.3, -227.7, -44189.1, 0.0, 0.0, 0.0
161138674.5, 2674.1, 2005,  2,  8,  0, 44, 34.5, 6473.0, 129, 19514.7, -229.6, -44188.3, 0.0, 0.0, 0.0
161138675.5, 2675.1, 2005,  2,  8,  0, 44, 35.5, 6473.0, 129, 19514.4, -230.3, -44189.9, 0.0, 0.0, 0.0
161138676.5, 2676.1, 2005,  2,  8,  0, 44, 36.5, 6473.0, 129, 19515.6, -231.6, -44189.9, 0.0, 0.0, 0.0
161138677.5, 2677.1, 2005,  2,  8,  0, 44, 37.5, 6473.0, 129, 19515.4, -229.9, -44189.9, 0.0, 0.0, 0.0
161138678.5, 2678.1, 2005,  2,  8,  0, 44, 38.5, 6473.0, 129, 19516.6, -231.1, -44192.2, 0.0, 0.0, 0.0
161138679.5, 2679.1, 2005,  2,  8,  0, 44, 39.5, 6473.0, 129, 19516.7, -232.9, -44192.2, 0.0, 0.0, 0.0
161138680.5, 2680.1, 2005,  2,  8,  0, 44, 40.5, 6473.0, 129, 19517.3, -231.4, -44192.2, 0.0, 0.0, 0.0
161138681.5, 2681.1, 2005,  2,  8,  0, 44, 41.5, 6473.0, 129, 19516.2, -230.2, -44189.9, 0.0, 0.0, 0.0
161138682.5, 2682.1, 2005,  2,  8,  0, 44, 42.5, 6473.0, 129, 19517.5, -233.2, -44192.9, 0.0, 0.0, 0.0
161138683.5, 2683.1, 2005,  2,  8,  0, 44, 43.5, 6473.0, 129, 19516.3, -231.8, -44189.1, 0.0, 0.0, 0.0
161138684.5, 2684.1, 2005,  2,  8,  0, 44, 44.5, 6473.0, 129, 19516.0, -232.6, -44189.1, 0.0, 0.0, 0.0
161138685.5, 2685.1, 2005,  2,  8,  0, 44, 45.5, 6473.0, 129, 19516.0, -232.6, -44190.6, 0.0, 0.0, 0.0
161138686.5, 2686.1, 2005,  2,  8,  0, 44, 46.5, 6473.0, 129, 19516.0, -232.6, -44190.6, 0.0, 0.0, 0.0
161138687.5, 2687.1, 2005,  2,  8,  0, 44, 47.5, 6473.0, 129, 19516.5, -233.6, -44188.3, 0.0, 0.0, 0.0
161138688.5, 2688.1, 2005,  2,  8,  0, 44, 48.5, 6473.0, 129, 19518.7, -231.9, -44192.9, 0.0, 0.0, 0.0
161138689.5, 2689.1, 2005,  2,  8,  0, 44, 49.5, 6473.0, 129, 19518.1, -233.4, -44192.9, 0.0, 0.0, 0.0
161138690.5, 2690.1, 2005,  2,  8,  0, 44, 50.5, 6473.0, 129, 19517.8, -232.4, -44192.2, 0.0, 0.0, 0.0
161138691.5, 2691.1, 2005,  2,  8,  0, 44, 51.5, 6473.0, 129, 19516.3, -231.8, -44187.5, 0.0, 0.0, 0.0
161138692.5, 2692.1, 2005,  2,  8,  0, 44, 52.5, 6473.0, 129, 19516.3, -231.8, -44188.3, 0.0, 0.0, 0.0
161138693.5, 2693.1, 2005,  2,  8,  0, 44, 53.5, 6473.0, 129, 19516.9, -234.6, -44189.1, 0.0, 0.0, 0.0
161138694.5, 2694.1, 2005,  2,  8,  0, 44, 54.5, 6473.0, 129, 19517.8, -232.4, -44190.6, 0.0, 0.0, 0.0
161138695.5, 2695.1, 2005,  2,  8,  0, 44, 55.5, 6473.0, 129, 19519.6, -234.0, -44192.2, 0.0, 0.0, 0.0
161138696.5, 2696.1, 2005,  2,  8,  0, 44, 56.5, 6473.0, 129, 19519.3, -234.8, -44192.2, 0.0, 0.0, 0.0
161138697.5, 2697.1, 2005,  2,  8,  0, 44, 57.5, 6473.0, 129, 19518.9, -233.7, -44192.2, 0.0, 0.0, 0.0
161138698.5, 2698.1, 2005,  2,  8,  0, 44, 58.5, 6473.0, 129, 19518.9, -233.7, -44192.2, 0.0, 0.0, 0.0
161138699.5, 2699.1, 2005,  2,  8,  0, 44, 59.5, 6473.0, 129, 19515.8, -237.5, -44187.5, 0.0, 0.0, 0.0
161138700.5, 2700.1, 2005,  2,  8,  0, 45,  0.5, 6473.0, 129, 19517.5, -233.2, -44188.3, 0.0, 0.0, 0.0
161138701.5, 2701.1, 2005,  2,  8,  0, 45,  1.5, 6473.0, 129, 19519.3, -234.8, -44192.2, 0.0, 0.0, 0.0
161138702.5, 2702.1, 2005,  2,  8,  0, 45,  2.5, 6473.0, 129, 19518.4, -232.7, -44189.1, 0.0, 0.0, 0.0
161138703.5, 2703.1, 2005,  2,  8,  0, 45,  3.5, 6473.0, 129, 19518.0, -235.9, -44189.9, 0.0, 0.0, 0.0
161138704.5, 2704.1, 2005,  2,  8,  0, 45,  4.5, 6473.0, 129, 19517.2, -233.9, -44189.9, 0.0, 0.0, 0.0
161138705.5, 2705.1, 2005,  2,  8,  0, 45,  5.5, 6473.0, 129, 19516.5, -237.7, -44187.5, 0.0, 0.0, 0.0
161138706.5, 2706.1, 2005,  2,  8,  0, 45,  6.5, 6473.0, 129, 19517.6, -234.8, -44189.9, 0.0, 0.0, 0.0
161138707.4, 2707.0, 2005,  2,  8,  0, 45,  7.4, 6473.0, 129, 19519.8, -235.7, -44192.2, 0.0, 0.0, 0.0
161138708.4, 2708.0, 2005,  2,  8,  0, 45,  8.4, 6473.0, 129, 19518.3, -235.1, -44190.6, 0.0, 0.0, 0.0
161138709.4, 2709.0, 2005,  2,  8,  0, 45,  9.4, 6473.0, 129, 19516.9, -238.8, -44189.1, 0.0, 0.0, 0.0
161138710.4, 2710.0, 2005,  2,  8,  0, 45, 10.4, 6473.0, 129, 19519.8, -235.7, -44192.9, 0.0, 0.0, 0.0
161138711.4, 2711.0, 2005,  2,  8,  0, 45, 11.4, 6473.0, 129, 19518.4, -239.3, -44192.2, 0.0, 0.0, 0.0
161138712.4, 2712.0, 2005,  2,  8,  0, 45, 12.4, 6473.0, 129, 19519.0, -237.8, -44192.2, 0.0, 0.0, 0.0
161138713.4, 2713.0, 2005,  2,  8,  0, 45, 13.4, 6473.0, 129, 19517.2, -238.0, -44190.6, 0.0, 0.0, 0.0
161138714.4, 2714.0, 2005,  2,  8,  0, 45, 14.4, 6473.0, 129, 19518.4, -239.3, -44192.2, 0.0, 0.0, 0.0
161138715.4, 2715.0, 2005,  2,  8,  0, 45, 15.4, 6473.0, 129, 19517.7, -239.0, -44192.2, 0.0, 0.0, 0.0
161138716.4, 2716.0, 2005,  2,  8,  0, 45, 16.4, 6473.0, 129, 19517.7, -239.0, -44189.9, 0.0, 0.0, 0.0
161138717.4, 2717.0, 2005,  2,  8,  0, 45, 17.4, 6473.0, 129, 19516.9, -238.8, -44191.4, 0.0, 0.0, 0.0
161138718.4, 2718.0, 2005,  2,  8,  0, 45, 18.4, 6473.0, 129, 19516.6, -239.5, -44188.3, 0.0, 0.0, 0.0
161138719.4, 2719.0, 2005,  2,  8,  0, 45, 19.4, 6473.0, 129, 19518.1, -240.1, -44191.4, 0.0, 0.0, 0.0
161138720.4, 2720.0, 2005,  2,  8,  0, 45, 20.4, 6473.0, 129, 19516.6, -239.5, -44189.1, 0.0, 0.0, 0.0
161138721.4, 2721.0, 2005,  2,  8,  0, 45, 21.4, 6473.0, 129, 19517.1, -240.4, -44192.2, 0.0, 0.0, 0.0
161138722.4, 2722.0, 2005,  2,  8,  0, 45, 22.4, 6473.0, 129, 19517.4, -239.8, -44192.9, 0.0, 0.0, 0.0
161138723.4, 2723.0, 2005,  2,  8,  0, 45, 23.4, 6473.0, 129, 19517.6, -241.5, -44192.2, 0.0, 0.0, 0.0
161138724.4, 2724.0, 2005,  2,  8,  0, 45, 24.4, 6473.0, 129, 19517.4, -239.8, -44192.2, 0.0, 0.0, 0.0
161138725.4, 2725.0, 2005,  2,  8,  0, 45, 25.4, 6473.0, 129, 19517.6, -241.5, -44192.2, 0.0, 0.0, 0.0
161138726.4, 2726.0, 2005,  2,  8,  0, 45, 26.4, 6473.0, 129, 19517.6, -241.5, -44191.4, 0.0, 0.0, 0.0
161138727.4, 2727.0, 2005,  2,  8,  0, 45, 27.4, 6473.0, 129, 19516.5, -241.9, -44193.7, 0.0, 0.0, 0.0
161138728.4, 2728.0, 2005,  2,  8,  0, 45, 28.4, 6473.0, 129, 19515.2, -243.0, -44189.1, 0.0, 0.0, 0.0
161138729.4, 2729.0, 2005,  2,  8,  0, 45, 29.4, 6473.0, 129, 19516.3, -242.6, -44191.4, 0.0, 0.0, 0.0
161138730.4, 2730.0, 2005,  2,  8,  0, 45, 30.4, 6473.0, 129, 19516.5, -241.9, -44192.9, 0.0, 0.0, 0.0
161138731.4, 2731.0, 2005,  2,  8,  0, 45, 31.4, 6473.0, 129, 19516.8, -241.2, -44192.2, 0.0, 0.0, 0.0
161138732.4, 2732.0, 2005,  2,  8,  0, 45, 32.4, 6473.0, 129, 19516.3, -242.6, -44190.6, 0.0, 0.0, 0.0
161138733.4, 2733.0, 2005,  2,  8,  0, 45, 33.4, 6473.0, 129, 19515.5, -242.3, -44191.4, 0.0, 0.0, 0.0
161138734.4, 2734.0, 2005,  2,  8,  0, 45, 34.4, 6473.0, 129, 19514.6, -244.5, -44189.9, 0.0, 0.0, 0.0
161138735.4, 2735.0, 2005,  2,  8,  0, 45, 35.4, 6473.0, 129, 19516.5, -241.9, -44193.7, 0.0, 0.0, 0.0
161138736.4, 2736.0, 2005,  2,  8,  0, 45, 36.4, 6473.0, 129, 19516.4, -244.4, -44193.7, 0.0, 0.0, 0.0
161138737.4, 2737.0, 2005,  2,  8,  0, 45, 37.4, 6473.0, 129, 19516.4, -244.4, -44192.9, 0.0, 0.0, 0.0
161138738.4, 2738.0, 2005,  2,  8,  0, 45, 38.4, 6473.0, 129, 19517.7, -243.1, -44194.5, 0.0, 0.0, 0.0
161138739.4, 2739.0, 2005,  2,  8,  0, 45, 39.4, 6473.0, 129, 19513.9, -244.2, -44189.1, 0.0, 0.0, 0.0
161138740.4, 2740.0, 2005,  2,  8,  0, 45, 40.4, 6473.0, 129, 19517.4, -243.9, -44194.5, 0.0, 0.0, 0.0
161138741.4, 2741.0, 2005,  2,  8,  0, 45, 41.4, 6473.0, 129, 19513.5, -247.4, -44189.1, 0.0, 0.0, 0.0
161138742.4, 2742.0, 2005,  2,  8,  0, 45, 42.4, 6473.0, 129, 19516.5, -246.0, -44194.5, 0.0, 0.0, 0.0
161138743.4, 2743.0, 2005,  2,  8,  0, 45, 43.4, 6473.0, 129, 19514.8, -246.2, -44192.9, 0.0, 0.0, 0.0
161138744.4, 2744.0, 2005,  2,  8,  0, 45, 44.4, 6473.0, 129, 19513.3, -244.0, -44189.9, 0.0, 0.0, 0.0
161138745.4, 2745.0, 2005,  2,  8,  0, 45, 45.4, 6473.0, 129, 19514.4, -245.2, -44190.6, 0.0, 0.0, 0.0
161138746.4, 2746.0, 2005,  2,  8,  0, 45, 46.4, 6473.0, 129, 19513.5, -247.4, -44191.4, 0.0, 0.0, 0.0
161138747.4, 2747.0, 2005,  2,  8,  0, 45, 47.4, 6473.0, 129, 19514.4, -245.2, -44193.7, 0.0, 0.0, 0.0
161138748.4, 2748.0, 2005,  2,  8,  0, 45, 48.4, 6473.0, 129, 19514.3, -247.7, -44196.0, 0.0, 0.0, 0.0
161138749.4, 2749.0, 2005,  2,  8,  0, 45, 49.4, 6473.0, 129, 19513.0, -244.6, -44191.4, 0.0, 0.0, 0.0
161138750.4, 2750.0, 2005,  2,  8,  0, 45, 50.4, 6473.0, 129, 19513.6, -244.9, -44190.6, 0.0, 0.0, 0.0
161138751.4, 2751.0, 2005,  2,  8,  0, 45, 51.4, 6473.0, 129, 19514.0, -248.4, -44195.3, 0.0, 0.0, 0.0
161138752.4, 2752.0, 2005,  2,  8,  0, 45, 52.4, 6473.0, 129, 19512.0, -245.1, -44191.4, 0.0, 0.0, 0.0
161138753.4, 2753.0, 2005,  2,  8,  0, 45, 53.4, 6473.0, 129, 19514.4, -245.2, -44194.5, 0.0, 0.0, 0.0
161138754.4, 2754.0, 2005,  2,  8,  0, 45, 54.4, 6473.0, 129, 19513.5, -247.4, -44195.3, 0.0, 0.0, 0.0
161138755.4, 2755.0, 2005,  2,  8,  0, 45, 55.4, 6473.0, 129, 19513.5, -247.4, -44196.0, 0.0, 0.0, 0.0
161138756.4, 2756.0, 2005,  2,  8,  0, 45, 56.4, 6473.0, 129, 19513.4, -249.8, -44195.3, 0.0, 0.0, 0.0
161138757.4, 2757.0, 2005,  2,  8,  0, 45, 57.4, 6473.0, 129, 19514.1, -245.9, -44196.0, 0.0, 0.0, 0.0
161138758.4, 2758.0, 2005,  2,  8,  0, 45, 58.4, 6473.0, 129, 19514.0, -248.4, -44196.8, 0.0, 0.0, 0.0
161138759.4, 2759.0, 2005,  2,  8,  0, 45, 59.4, 6473.0, 129, 19510.5, -248.7, -44192.9, 0.0, 0.0, 0.0
161138760.4, 2760.0, 2005,  2,  8,  0, 46,  0.4, 6473.0, 129, 19511.4, -246.6, -44192.9, 0.0, 0.0, 0.0
161138761.4, 2761.0, 2005,  2,  8,  0, 46,  1.4, 6473.0, 129, 19511.6, -248.3, -44192.9, 0.0, 0.0, 0.0
161138762.4, 2762.0, 2005,  2,  8,  0, 46,  2.4, 6473.0, 129, 19511.3, -249.0, -44194.5, 0.0, 0.0, 0.0
161138763.4, 2763.0, 2005,  2,  8,  0, 46,  3.4, 6473.0, 129, 19512.2, -248.5, -44193.7, 0.0, 0.0, 0.0
161138764.4, 2764.0, 2005,  2,  8,  0, 46,  4.4, 6473.0, 129, 19511.9, -249.3, -44193.7, 0.0, 0.0, 0.0
161138765.4, 2765.0, 2005,  2,  8,  0, 46,  5.4, 6473.0, 129, 19513.0, -248.8, -44196.0, 0.0, 0.0, 0.0
161138766.4, 2766.0, 2005,  2,  8,  0, 46,  6.4, 6473.0, 129, 19511.9, -249.3, -44196.0, 0.0, 0.0, 0.0
161138767.4, 2767.0, 2005,  2,  8,  0, 46,  7.4, 6473.0, 129, 19511.0, -249.7, -44192.9, 0.0, 0.0, 0.0
161138768.4, 2768.0, 2005,  2,  8,  0, 46,  8.4, 6473.0, 129, 19510.7, -250.4, -44193.7, 0.0, 0.0, 0.0
161138769.4, 2769.0, 2005,  2,  8,  0, 46,  9.4, 6473.0, 129, 19511.4, -246.6, -44192.9, 0.0, 0.0, 0.0
161138770.4, 2770.0, 2005,  2,  8,  0, 46, 10.4, 6473.0, 129, 19512.2, -248.5, -44195.3, 0.0, 0.0, 0.0
161138771.4, 2771.0, 2005,  2,  8,  0, 46, 11.4, 6473.0, 129, 19512.2, -248.5, -44198.4, 0.0, 0.0, 0.0
161138772.4, 2772.0, 2005,  2,  8,  0, 46, 12.4, 6473.0, 129, 19510.5, -248.7, -44194.5, 0.0, 0.0, 0.0
161138773.4, 2773.0, 2005,  2,  8,  0, 46, 13.4, 6473.0, 129, 19511.0, -249.7, -44195.3, 0.0, 0.0, 0.0
161138774.4, 2774.0, 2005,  2,  8,  0, 46, 14.4, 6473.0, 129, 19510.0, -250.1, -44192.2, 0.0, 0.0, 0.0
161138775.4, 2775.0, 2005,  2,  8,  0, 46, 15.4, 6473.0, 129, 19510.7, -250.4, -44193.7, 0.0, 0.0, 0.0
161138776.3, 2775.9, 2005,  2,  8,  0, 46, 16.3, 6473.0, 129, 19512.6, -252.0, -44198.4, 0.0, 0.0, 0.0
161138777.3, 2776.9, 2005,  2,  8,  0, 46, 17.3, 6473.0, 129, 19511.5, -252.4, -44198.4, 0.0, 0.0, 0.0
161138778.3, 2777.9, 2005,  2,  8,  0, 46, 18.3, 6473.0, 129, 19511.0, -253.8, -44198.4, 0.0, 0.0, 0.0
161138779.3, 2778.9, 2005,  2,  8,  0, 46, 19.3, 6473.0, 129, 19511.3, -249.0, -44196.0, 0.0, 0.0, 0.0
161138780.3, 2779.9, 2005,  2,  8,  0, 46, 20.3, 6473.0, 129, 19511.4, -250.7, -44196.0, 0.0, 0.0, 0.0
161138781.3, 2780.9, 2005,  2,  8,  0, 46, 21.3, 6473.0, 129, 19509.1, -254.7, -44195.3, 0.0, 0.0, 0.0
161138782.3, 2781.9, 2005,  2,  8,  0, 46, 22.3, 6473.0, 129, 19510.2, -256.0, -44199.1, 0.0, 0.0, 0.0
161138783.3, 2782.9, 2005,  2,  8,  0, 46, 23.3, 6473.0, 129, 19508.6, -253.7, -44195.3, 0.0, 0.0, 0.0
161138784.3, 2783.9, 2005,  2,  8,  0, 46, 24.3, 6473.0, 129, 19508.2, -256.9, -44195.3, 0.0, 0.0, 0.0
161138785.3, 2784.9, 2005,  2,  8,  0, 46, 25.3, 6473.0, 129, 19511.7, -254.1, -44198.4, 0.0, 0.0, 0.0
161138786.3, 2785.9, 2005,  2,  8,  0, 46, 26.3, 6473.0, 129, 19511.4, -254.9, -44197.6, 0.0, 0.0, 0.0
161138787.3, 2786.9, 2005,  2,  8,  0, 46, 27.3, 6473.0, 129, 19511.2, -255.5, -44195.3, 0.0, 0.0, 0.0
161138788.3, 2787.9, 2005,  2,  8,  0, 46, 28.3, 6473.0, 129, 19508.8, -255.4, -44196.8, 0.0, 0.0, 0.0
161138789.3, 2788.9, 2005,  2,  8,  0, 46, 29.3, 6473.0, 129, 19510.2, -256.0, -44200.7, 0.0, 0.0, 0.0
161138790.3, 2789.9, 2005,  2,  8,  0, 46, 30.3, 6473.0, 129, 19512.8, -255.4, -44199.1, 0.0, 0.0, 0.0
161138791.3, 2790.9, 2005,  2,  8,  0, 46, 31.3, 6473.0, 129, 19509.4, -255.7, -44196.8, 0.0, 0.0, 0.0
161138792.3, 2791.9, 2005,  2,  8,  0, 46, 32.3, 6473.0, 129, 19511.1, -258.0, -44199.1, 0.0, 0.0, 0.0
161138793.3, 2792.9, 2005,  2,  8,  0, 46, 33.3, 6473.0, 129, 19509.9, -256.7, -44196.0, 0.0, 0.0, 0.0
161138794.3, 2793.9, 2005,  2,  8,  0, 46, 34.3, 6473.0, 129, 19511.1, -258.0, -44199.9, 0.0, 0.0, 0.0
161138795.3, 2794.9, 2005,  2,  8,  0, 46, 35.3, 6473.0, 129, 19510.3, -257.8, -44199.1, 0.0, 0.0, 0.0
161138796.3, 2795.9, 2005,  2,  8,  0, 46, 36.3, 6473.0, 129, 19510.8, -258.7, -44199.9, 0.0, 0.0, 0.0
161138797.3, 2796.9, 2005,  2,  8,  0, 46, 37.3, 6473.0, 129, 19508.7, -259.6, -44197.6, 0.0, 0.0, 0.0
161138798.3, 2797.9, 2005,  2,  8,  0, 46, 38.3, 6473.0, 129, 19509.8, -259.2, -44197.6, 0.0, 0.0, 0.0
161138799.3, 2798.9, 2005,  2,  8,  0, 46, 39.3, 6473.0, 129, 19509.5, -259.9, -44198.4, 0.0, 0.0, 0.0
161138800.3, 2799.9, 2005,  2,  8,  0, 46, 40.3, 6473.0, 129, 19511.9, -260.0, -44199.9, 0.0, 0.0, 0.0
161138801.3, 2800.9, 2005,  2,  8,  0, 46, 41.3, 6473.0, 129, 19509.2, -260.5, -44198.4, 0.0, 0.0, 0.0
161138802.3, 2801.9, 2005,  2,  8,  0, 46, 42.3, 6473.0, 129, 19510.5, -259.4, -44199.9, 0.0, 0.0, 0.0
161138803.3, 2802.9, 2005,  2,  8,  0, 46, 43.3, 6473.0, 129, 19510.6, -261.1, -44201.4, 0.0, 0.0, 0.0
161138804.3, 2803.9, 2005,  2,  8,  0, 46, 44.3, 6473.0, 129, 19510.5, -259.4, -44202.2, 0.0, 0.0, 0.0
161138805.3, 2804.9, 2005,  2,  8,  0, 46, 45.3, 6473.0, 129, 19510.6, -261.1, -44202.2, 0.0, 0.0, 0.0
161138806.3, 2805.9, 2005,  2,  8,  0, 46, 46.3, 6473.0, 129, 19510.0, -262.6, -44202.2, 0.0, 0.0, 0.0
161138807.3, 2806.9, 2005,  2,  8,  0, 46, 47.3, 6473.0, 129, 19508.5, -260.3, -44197.6, 0.0, 0.0, 0.0
161138808.3, 2807.9, 2005,  2,  8,  0, 46, 48.3, 6473.0, 129, 19507.6, -262.5, -44199.9, 0.0, 0.0, 0.0
161138809.3, 2808.9, 2005,  2,  8,  0, 46, 49.3, 6473.0, 129, 19509.7, -261.6, -44202.2, 0.0, 0.0, 0.0
161138810.3, 2809.9, 2005,  2,  8,  0, 46, 50.3, 6473.0, 129, 19509.1, -263.1, -44199.9, 0.0, 0.0, 0.0
161138811.3, 2810.9, 2005,  2,  8,  0, 46, 51.3, 6473.0, 129, 19510.0, -262.6, -44203.0, 0.0, 0.0, 0.0
161138812.3, 2811.9, 2005,  2,  8,  0, 46, 52.3, 6473.0, 129, 19507.8, -264.2, -44199.9, 0.0, 0.0, 0.0
161138813.3, 2812.9, 2005,  2,  8,  0, 46, 53.3, 6473.0, 129, 19508.1, -263.4, -44199.9, 0.0, 0.0, 0.0
161138814.3, 2813.9, 2005,  2,  8,  0, 46, 54.3, 6473.0, 129, 19508.9, -265.5, -44203.0, 0.0, 0.0, 0.0
161138815.3, 2814.9, 2005,  2,  8,  0, 46, 55.3, 6473.0, 129, 19508.3, -266.9, -44200.7, 0.0, 0.0, 0.0
161138816.3, 2815.9, 2005,  2,  8,  0, 46, 56.3, 6473.0, 129, 19508.5, -264.5, -44198.4, 0.0, 0.0, 0.0
161138817.3, 2816.9, 2005,  2,  8,  0, 46, 57.3, 6473.0, 129, 19510.8, -262.9, -44203.0, 0.0, 0.0, 0.0
161138818.3, 2817.9, 2005,  2,  8,  0, 46, 58.3, 6473.0, 129, 19507.7, -266.6, -44199.1, 0.0, 0.0, 0.0
161138819.3, 2818.9, 2005,  2,  8,  0, 46, 59.3, 6473.0, 129, 19508.9, -265.5, -44201.4, 0.0, 0.0, 0.0
161138820.3, 2819.9, 2005,  2,  8,  0, 47,  0.3, 6473.0, 129, 19509.9, -265.0, -44203.8, 0.0, 0.0, 0.0
161138821.3, 2820.9, 2005,  2,  8,  0, 47,  1.3, 6473.0, 129, 19509.9, -265.0, -44203.8, 0.0, 0.0, 0.0
161138822.3, 2821.9, 2005,  2,  8,  0, 47,  2.3, 6473.0, 129, 19508.6, -266.2, -44204.5, 0.0, 0.0, 0.0
