164095423.2, 21822.6, 2005,  3, 14,  6,  3, 43.2, 6473.0, 129, 19349.7, -415.3, -44379.8, 0.0, 0.0, 0.0
164095424.2, 21823.6, 2005,  3, 14,  6,  3, 44.2, 6473.0, 129, 19350.0, -414.6, -44379.8, 0.0, 0.0, 0.0
164095425.2, 21824.6, 2005,  3, 14,  6,  3, 45.2, 6473.0, 129, 19349.5, -416.0, -44380.6, 0.0, 0.0, 0.0
164095426.2, 21825.6, 2005,  3, 14,  6,  3, 46.2, 6473.0, 129, 19349.5, -416.0, -44380.6, 0.0, 0.0, 0.0
164095427.2, 21826.6, 2005,  3, 14,  6,  3, 47.2, 6473.0, 129, 19349.5, -416.0, -44379.0, 0.0, 0.0, 0.0
164095428.2, 21827.6, 2005,  3, 14,  6,  3, 48.2, 6473.0, 129, 19351.2, -415.9, -44381.3, 0.0, 0.0, 0.0
164095429.2, 21828.6, 2005,  3, 14,  6,  3, 49.2, 6473.0, 129, 19351.2, -415.9, -44379.8, 0.0, 0.0, 0.0
164095430.2, 21829.6, 2005,  3, 14,  6,  3, 50.2, 6473.0, 129, 19352.1, -415.5, -44379.8, 0.0, 0.0, 0.0
164095431.2, 21830.6, 2005,  3, 14,  6,  3, 51.2, 6473.0, 129, 19352.1, -415.5, -44379.8, 0.0, 0.0, 0.0
164095432.1, 21831.5, 2005,  3, 14,  6,  3, 52.1, 6473.0, 129, 19351.9, -416.1, -44379.8, 0.0, 0.0, 0.0
164095433.1, 21832.5, 2005,  3, 14,  6,  3, 53.1, 6473.0, 129, 19352.1, -415.5, -44379.8, 0.0, 0.0, 0.0
164095434.1, 21833.5, 2005,  3, 14,  6,  3, 54.1, 6473.0, 129, 19350.9, -416.6, -44379.8, 0.0, 0.0, 0.0
164095435.1, 21834.5, 2005,  3, 14,  6,  3, 55.1, 6473.0, 129, 19350.9, -416.6, -44380.6, 0.0, 0.0, 0.0
164095436.1, 21835.5, 2005,  3, 14,  6,  3, 56.1, 6473.0, 129, 19352.6, -416.4, -44380.6, 0.0, 0.0, 0.0
164095437.1, 21836.5, 2005,  3, 14,  6,  3, 57.1, 6473.0, 129, 19353.1, -417.4, -44380.6, 0.0, 0.0, 0.0
164095438.1, 21837.5, 2005,  3, 14,  6,  3, 58.1, 6473.0, 129, 19353.6, -416.0, -44379.8, 0.0, 0.0, 0.0
164095439.1, 21838.5, 2005,  3, 14,  6,  3, 59.1, 6473.0, 129, 19352.3, -417.1, -44379.8, 0.0, 0.0, 0.0
164095440.1, 21839.5, 2005,  3, 14,  6,  4,  0.1, 6473.0, 129, 19354.0, -417.0, -44380.6, 0.0, 0.0, 0.0
164095441.1, 21840.5, 2005,  3, 14,  6,  4,  1.1, 6473.0, 129, 19354.0, -417.0, -44380.6, 0.0, 0.0, 0.0
164095442.1, 21841.5, 2005,  3, 14,  6,  4,  2.1, 6473.0, 129, 19353.7, -417.7, -44380.6, 0.0, 0.0, 0.0
164095443.1, 21842.5, 2005,  3, 14,  6,  4,  3.1, 6473.0, 129, 19354.8, -417.2, -44381.3, 0.0, 0.0, 0.0
164095444.1, 21843.5, 2005,  3, 14,  6,  4,  4.1, 6473.0, 129, 19354.8, -417.2, -44380.6, 0.0, 0.0, 0.0
164095445.1, 21844.5, 2005,  3, 14,  6,  4,  5.1, 6473.0, 129, 19354.0, -417.0, -44379.8, 0.0, 0.0, 0.0
164095446.1, 21845.5, 2005,  3, 14,  6,  4,  6.1, 6473.0, 129, 19355.2, -418.3, -44379.0, 0.0, 0.0, 0.0
164095447.1, 21846.5, 2005,  3, 14,  6,  4,  7.1, 6473.0, 129, 19355.2, -418.3, -44379.0, 0.0, 0.0, 0.0
164095448.1, 21847.5, 2005,  3, 14,  6,  4,  8.1, 6473.0, 129, 19353.1, -419.2, -44378.3, 0.0, 0.0, 0.0
164095449.1, 21848.5, 2005,  3, 14,  6,  4,  9.1, 6473.0, 129, 19354.5, -418.0, -44380.6, 0.0, 0.0, 0.0
164095450.1, 21849.5, 2005,  3, 14,  6,  4, 10.1, 6473.0, 129, 19355.7, -419.3, -44380.6, 0.0, 0.0, 0.0
164095451.1, 21850.5, 2005,  3, 14,  6,  4, 11.1, 6473.0, 129, 19354.8, -417.2, -44379.0, 0.0, 0.0, 0.0
164095452.1, 21851.5, 2005,  3, 14,  6,  4, 12.1, 6473.0, 129, 19356.3, -417.8, -44379.0, 0.0, 0.0, 0.0
164095453.1, 21852.5, 2005,  3, 14,  6,  4, 13.1, 6473.0, 129, 19356.3, -417.8, -44379.8, 0.0, 0.0, 0.0
164095454.1, 21853.5, 2005,  3, 14,  6,  4, 14.1, 6473.0, 129, 19356.9, -418.1, -44380.6, 0.0, 0.0, 0.0
164095455.1, 21854.5, 2005,  3, 14,  6,  4, 15.1, 6473.0, 129, 19356.3, -417.8, -44381.3, 0.0, 0.0, 0.0
164095456.1, 21855.5, 2005,  3, 14,  6,  4, 16.1, 6473.0, 129, 19356.3, -417.8, -44379.8, 0.0, 0.0, 0.0
164095457.1, 21856.5, 2005,  3, 14,  6,  4, 17.1, 6473.0, 129, 19356.5, -417.2, -44379.0, 0.0, 0.0, 0.0
164095458.1, 21857.5, 2005,  3, 14,  6,  4, 18.1, 6473.0, 129, 19356.0, -418.6, -44379.0, 0.0, 0.0, 0.0
164095459.1, 21858.5, 2005,  3, 14,  6,  4, 19.1, 6473.0, 129, 19356.9, -418.1, -44379.0, 0.0, 0.0, 0.0
164095460.1, 21859.5, 2005,  3, 14,  6,  4, 20.1, 6473.0, 129, 19356.6, -418.8, -44379.0, 0.0, 0.0, 0.0
164095461.1, 21860.5, 2005,  3, 14,  6,  4, 21.1, 6473.0, 129, 19357.2, -417.4, -44380.6, 0.0, 0.0, 0.0
164095462.1, 21861.5, 2005,  3, 14,  6,  4, 22.1, 6473.0, 129, 19357.9, -417.7, -44380.6, 0.0, 0.0, 0.0
164095463.1, 21862.5, 2005,  3, 14,  6,  4, 23.1, 6473.0, 129, 19358.5, -416.2, -44380.6, 0.0, 0.0, 0.0
164095464.1, 21863.5, 2005,  3, 14,  6,  4, 24.1, 6473.0, 129, 19358.9, -417.3, -44380.6, 0.0, 0.0, 0.0
164095465.1, 21864.5, 2005,  3, 14,  6,  4, 25.1, 6473.0, 129, 19357.7, -418.4, -44379.8, 0.0, 0.0, 0.0
164095466.1, 21865.5, 2005,  3, 14,  6,  4, 26.1, 6473.0, 129, 19358.4, -418.7, -44379.0, 0.0, 0.0, 0.0
164095467.1, 21866.5, 2005,  3, 14,  6,  4, 27.1, 6473.0, 129, 19358.5, -416.2, -44379.0, 0.0, 0.0, 0.0
164095468.1, 21867.5, 2005,  3, 14,  6,  4, 28.1, 6473.0, 129, 19357.1, -419.9, -44379.0, 0.0, 0.0, 0.0
164095469.1, 21868.5, 2005,  3, 14,  6,  4, 29.1, 6473.0, 129, 19358.9, -417.3, -44379.8, 0.0, 0.0, 0.0
164095470.1, 21869.5, 2005,  3, 14,  6,  4, 30.1, 6473.0, 129, 19357.9, -417.7, -44379.0, 0.0, 0.0, 0.0
164095471.1, 21870.5, 2005,  3, 14,  6,  4, 31.1, 6473.0, 129, 19358.9, -417.3, -44379.0, 0.0, 0.0, 0.0
164095472.1, 21871.5, 2005,  3, 14,  6,  4, 32.1, 6473.0, 129, 19359.5, -415.9, -44379.8, 0.0, 0.0, 0.0
164095473.1, 21872.5, 2005,  3, 14,  6,  4, 33.1, 6473.0, 129, 19360.1, -416.1, -44378.3, 0.0, 0.0, 0.0
164095474.1, 21873.5, 2005,  3, 14,  6,  4, 34.1, 6473.0, 129, 19359.2, -416.5, -44379.0, 0.0, 0.0, 0.0
164095475.1, 21874.5, 2005,  3, 14,  6,  4, 35.1, 6473.0, 129, 19358.9, -417.3, -44379.0, 0.0, 0.0, 0.0
164095476.1, 21875.5, 2005,  3, 14,  6,  4, 36.1, 6473.0, 129, 19359.2, -416.5, -44379.0, 0.0, 0.0, 0.0
164095477.1, 21876.5, 2005,  3, 14,  6,  4, 37.1, 6473.0, 129, 19360.9, -416.4, -44379.0, 0.0, 0.0, 0.0
164095478.1, 21877.5, 2005,  3, 14,  6,  4, 38.1, 6473.0, 129, 19360.6, -417.1, -44379.0, 0.0, 0.0, 0.0
164095479.1, 21878.5, 2005,  3, 14,  6,  4, 39.1, 6473.0, 129, 19360.6, -417.1, -44379.8, 0.0, 0.0, 0.0
164095480.1, 21879.5, 2005,  3, 14,  6,  4, 40.1, 6473.0, 129, 19359.6, -417.5, -44380.6, 0.0, 0.0, 0.0
164095481.1, 21880.5, 2005,  3, 14,  6,  4, 41.1, 6473.0, 129, 19360.9, -416.4, -44378.3, 0.0, 0.0, 0.0
164095482.1, 21881.5, 2005,  3, 14,  6,  4, 42.1, 6473.0, 129, 19360.1, -416.1, -44377.5, 0.0, 0.0, 0.0
164095483.1, 21882.5, 2005,  3, 14,  6,  4, 43.1, 6473.0, 129, 19360.3, -417.8, -44379.8, 0.0, 0.0, 0.0
164095484.1, 21883.5, 2005,  3, 14,  6,  4, 44.1, 6473.0, 129, 19359.6, -417.5, -44378.3, 0.0, 0.0, 0.0
164095485.1, 21884.5, 2005,  3, 14,  6,  4, 45.1, 6473.0, 129, 19359.9, -416.8, -44379.0, 0.0, 0.0, 0.0
164095486.1, 21885.5, 2005,  3, 14,  6,  4, 46.1, 6473.0, 129, 19359.6, -417.5, -44379.0, 0.0, 0.0, 0.0
164095487.1, 21886.5, 2005,  3, 14,  6,  4, 47.1, 6473.0, 129, 19358.9, -417.3, -44379.8, 0.0, 0.0, 0.0
164095488.1, 21887.5, 2005,  3, 14,  6,  4, 48.1, 6473.0, 129, 19360.6, -417.1, -44378.3, 0.0, 0.0, 0.0
164095489.1, 21888.5, 2005,  3, 14,  6,  4, 49.1, 6473.0, 129, 19359.3, -418.3, -44378.3, 0.0, 0.0, 0.0
164095490.1, 21889.5, 2005,  3, 14,  6,  4, 50.1, 6473.0, 129, 19358.9, -417.3, -44378.3, 0.0, 0.0, 0.0
164095491.1, 21890.5, 2005,  3, 14,  6,  4, 51.1, 6473.0, 129, 19360.1, -418.6, -44378.3, 0.0, 0.0, 0.0
164095492.1, 21891.5, 2005,  3, 14,  6,  4, 52.1, 6473.0, 129, 19359.6, -417.5, -44379.0, 0.0, 0.0, 0.0
164095493.1, 21892.5, 2005,  3, 14,  6,  4, 53.1, 6473.0, 129, 19359.1, -418.9, -44377.5, 0.0, 0.0, 0.0
164095494.1, 21893.5, 2005,  3, 14,  6,  4, 54.1, 6473.0, 129, 19360.1, -418.6, -44378.3, 0.0, 0.0, 0.0
164095495.1, 21894.5, 2005,  3, 14,  6,  4, 55.1, 6473.0, 129, 19360.8, -418.9, -44377.5, 0.0, 0.0, 0.0
164095496.1, 21895.5, 2005,  3, 14,  6,  4, 56.1, 6473.0, 129, 19359.6, -417.5, -44378.3, 0.0, 0.0, 0.0
164095497.1, 21896.5, 2005,  3, 14,  6,  4, 57.1, 6473.0, 129, 19360.3, -417.8, -44378.3, 0.0, 0.0, 0.0
164095498.1, 21897.5, 2005,  3, 14,  6,  4, 58.1, 6473.0, 129, 19360.6, -417.1, -44379.0, 0.0, 0.0, 0.0
164095499.1, 21898.5, 2005,  3, 14,  6,  4, 59.1, 6473.0, 129, 19359.6, -417.5, -44377.5, 0.0, 0.0, 0.0
164095500.0, 21899.4, 2005,  3, 14,  6,  5,  0.0, 6473.0, 129, 19362.2, -419.4, -44379.0, 0.0, 0.0, 0.0
164095501.0, 21900.4, 2005,  3, 14,  6,  5,  1.0, 6473.0, 129, 19361.1, -418.1, -44377.5, 0.0, 0.0, 0.0
164095502.0, 21901.4, 2005,  3, 14,  6,  5,  2.0, 6473.0, 129, 19361.4, -417.4, -44378.3, 0.0, 0.0, 0.0
164095503.0, 21902.4, 2005,  3, 14,  6,  5,  3.0, 6473.0, 129, 19360.8, -418.9, -44378.3, 0.0, 0.0, 0.0
164095504.0, 21903.4, 2005,  3, 14,  6,  5,  4.0, 6473.0, 129, 19362.1, -417.7, -44376.7, 0.0, 0.0, 0.0
164095505.0, 21904.4, 2005,  3, 14,  6,  5,  5.0, 6473.0, 129, 19361.1, -418.1, -44376.7, 0.0, 0.0, 0.0
164095506.0, 21905.4, 2005,  3, 14,  6,  5,  6.0, 6473.0, 129, 19360.6, -417.1, -44377.5, 0.0, 0.0, 0.0
164095507.0, 21906.4, 2005,  3, 14,  6,  5,  7.0, 6473.0, 129, 19361.5, -419.2, -44376.7, 0.0, 0.0, 0.0
164095508.0, 21907.4, 2005,  3, 14,  6,  5,  8.0, 6473.0, 129, 19361.8, -418.4, -44377.5, 0.0, 0.0, 0.0
164095509.0, 21908.4, 2005,  3, 14,  6,  5,  9.0, 6473.0, 129, 19361.1, -418.1, -44378.3, 0.0, 0.0, 0.0
164095510.0, 21909.4, 2005,  3, 14,  6,  5, 10.0, 6473.0, 129, 19362.8, -417.9, -44378.3, 0.0, 0.0, 0.0
164095511.0, 21910.4, 2005,  3, 14,  6,  5, 11.0, 6473.0, 129, 19360.9, -416.4, -44378.3, 0.0, 0.0, 0.0
164095512.0, 21911.4, 2005,  3, 14,  6,  5, 12.0, 6473.0, 129, 19362.4, -417.0, -44378.3, 0.0, 0.0, 0.0
164095513.0, 21912.4, 2005,  3, 14,  6,  5, 13.0, 6473.0, 129, 19362.1, -417.7, -44377.5, 0.0, 0.0, 0.0
164095514.0, 21913.4, 2005,  3, 14,  6,  5, 14.0, 6473.0, 129, 19362.1, -417.7, -44378.3, 0.0, 0.0, 0.0
164095515.0, 21914.4, 2005,  3, 14,  6,  5, 15.0, 6473.0, 129, 19362.1, -417.7, -44378.3, 0.0, 0.0, 0.0
164095516.0, 21915.4, 2005,  3, 14,  6,  5, 16.0, 6473.0, 129, 19362.4, -417.0, -44378.3, 0.0, 0.0, 0.0
164095517.0, 21916.4, 2005,  3, 14,  6,  5, 17.0, 6473.0, 129, 19361.8, -418.4, -44378.3, 0.0, 0.0, 0.0
164095518.0, 21917.4, 2005,  3, 14,  6,  5, 18.0, 6473.0, 129, 19362.4, -417.0, -44376.7, 0.0, 0.0, 0.0
164095519.0, 21918.4, 2005,  3, 14,  6,  5, 19.0, 6473.0, 129, 19360.9, -416.4, -44377.5, 0.0, 0.0, 0.0
164095520.0, 21919.4, 2005,  3, 14,  6,  5, 20.0, 6473.0, 129, 19361.6, -416.7, -44378.3, 0.0, 0.0, 0.0
164095521.0, 21920.4, 2005,  3, 14,  6,  5, 21.0, 6473.0, 129, 19360.8, -418.9, -44376.7, 0.0, 0.0, 0.0
164095522.0, 21921.4, 2005,  3, 14,  6,  5, 22.0, 6473.0, 129, 19360.3, -417.8, -44377.5, 0.0, 0.0, 0.0
164095523.0, 21922.4, 2005,  3, 14,  6,  5, 23.0, 6473.0, 129, 19360.6, -417.1, -44377.5, 0.0, 0.0, 0.0
164095524.0, 21923.4, 2005,  3, 14,  6,  5, 24.0, 6473.0, 129, 19360.1, -416.1, -44377.5, 0.0, 0.0, 0.0
164095525.0, 21924.4, 2005,  3, 14,  6,  5, 25.0, 6473.0, 129, 19359.9, -416.8, -44378.3, 0.0, 0.0, 0.0
164095526.0, 21925.4, 2005,  3, 14,  6,  5, 26.0, 6473.0, 129, 19359.6, -417.5, -44376.7, 0.0, 0.0, 0.0
164095527.0, 21926.4, 2005,  3, 14,  6,  5, 27.0, 6473.0, 129, 19359.2, -416.5, -44376.7, 0.0, 0.0, 0.0
164095528.0, 21927.4, 2005,  3, 14,  6,  5, 28.0, 6473.0, 129, 19358.9, -417.3, -44377.5, 0.0, 0.0, 0.0
164095529.0, 21928.4, 2005,  3, 14,  6,  5, 29.0, 6473.0, 129, 19360.3, -417.8, -44377.5, 0.0, 0.0, 0.0
164095530.0, 21929.4, 2005,  3, 14,  6,  5, 30.0, 6473.0, 129, 19360.3, -417.8, -44376.7, 0.0, 0.0, 0.0
164095531.0, 21930.4, 2005,  3, 14,  6,  5, 31.0, 6473.0, 129, 19358.7, -418.0, -44376.7, 0.0, 0.0, 0.0
164095532.0, 21931.4, 2005,  3, 14,  6,  5, 32.0, 6473.0, 129, 19357.9, -417.7, -44376.7, 0.0, 0.0, 0.0
164095533.0, 21932.4, 2005,  3, 14,  6,  5, 33.0, 6473.0, 129, 19358.1, -419.4, -44377.5, 0.0, 0.0, 0.0
164095534.0, 21933.4, 2005,  3, 14,  6,  5, 34.0, 6473.0, 129, 19357.9, -417.7, -44379.0, 0.0, 0.0, 0.0
164095535.0, 21934.4, 2005,  3, 14,  6,  5, 35.0, 6473.0, 129, 19356.6, -418.8, -44375.9, 0.0, 0.0, 0.0
164095536.0, 21935.4, 2005,  3, 14,  6,  5, 36.0, 6473.0, 129, 19357.1, -419.9, -44377.5, 0.0, 0.0, 0.0
164095537.0, 21936.4, 2005,  3, 14,  6,  5, 37.0, 6473.0, 129, 19357.4, -419.1, -44376.7, 0.0, 0.0, 0.0
164095538.0, 21937.4, 2005,  3, 14,  6,  5, 38.0, 6473.0, 129, 19356.3, -419.6, -44379.0, 0.0, 0.0, 0.0
164095539.0, 21938.4, 2005,  3, 14,  6,  5, 39.0, 6473.0, 129, 19356.0, -418.6, -44376.7, 0.0, 0.0, 0.0
164095540.0, 21939.4, 2005,  3, 14,  6,  5, 40.0, 6473.0, 129, 19354.6, -419.8, -44377.5, 0.0, 0.0, 0.0
164095541.0, 21940.4, 2005,  3, 14,  6,  5, 41.0, 6473.0, 129, 19356.0, -420.3, -44378.3, 0.0, 0.0, 0.0
164095542.0, 21941.4, 2005,  3, 14,  6,  5, 42.0, 6473.0, 129, 19354.4, -420.4, -44375.9, 0.0, 0.0, 0.0
164095543.0, 21942.4, 2005,  3, 14,  6,  5, 43.0, 6473.0, 129, 19354.6, -419.8, -44376.7, 0.0, 0.0, 0.0
164095544.0, 21943.4, 2005,  3, 14,  6,  5, 44.0, 6473.0, 129, 19354.4, -420.4, -44376.7, 0.0, 0.0, 0.0
164095545.0, 21944.4, 2005,  3, 14,  6,  5, 45.0, 6473.0, 129, 19354.1, -421.2, -44376.7, 0.0, 0.0, 0.0
164095546.0, 21945.4, 2005,  3, 14,  6,  5, 46.0, 6473.0, 129, 19352.6, -420.6, -44377.5, 0.0, 0.0, 0.0
164095547.0, 21946.4, 2005,  3, 14,  6,  5, 47.0, 6473.0, 129, 19354.1, -421.2, -44378.3, 0.0, 0.0, 0.0
164095548.0, 21947.4, 2005,  3, 14,  6,  5, 48.0, 6473.0, 129, 19352.6, -420.6, -44375.9, 0.0, 0.0, 0.0
164095549.0, 21948.4, 2005,  3, 14,  6,  5, 49.0, 6473.0, 129, 19353.3, -420.9, -44377.5, 0.0, 0.0, 0.0
164095550.0, 21949.4, 2005,  3, 14,  6,  5, 50.0, 6473.0, 129, 19352.6, -420.6, -44378.3, 0.0, 0.0, 0.0
164095551.0, 21950.4, 2005,  3, 14,  6,  5, 51.0, 6473.0, 129, 19351.8, -422.7, -44375.9, 0.0, 0.0, 0.0
164095552.0, 21951.4, 2005,  3, 14,  6,  5, 52.0, 6473.0, 129, 19351.7, -421.1, -44377.5, 0.0, 0.0, 0.0
164095553.0, 21952.4, 2005,  3, 14,  6,  5, 53.0, 6473.0, 129, 19351.9, -420.3, -44378.3, 0.0, 0.0, 0.0
164095554.0, 21953.4, 2005,  3, 14,  6,  5, 54.0, 6473.0, 129, 19350.6, -421.5, -44377.5, 0.0, 0.0, 0.0
164095555.0, 21954.4, 2005,  3, 14,  6,  5, 55.0, 6473.0, 129, 19349.6, -421.9, -44378.3, 0.0, 0.0, 0.0
164095556.0, 21955.4, 2005,  3, 14,  6,  5, 56.0, 6473.0, 129, 19350.4, -422.2, -44377.5, 0.0, 0.0, 0.0
164095557.0, 21956.4, 2005,  3, 14,  6,  5, 57.0, 6473.0, 129, 19349.9, -421.2, -44375.9, 0.0, 0.0, 0.0
164095558.0, 21957.4, 2005,  3, 14,  6,  5, 58.0, 6473.0, 129, 19349.9, -421.2, -44376.7, 0.0, 0.0, 0.0
164095559.0, 21958.4, 2005,  3, 14,  6,  5, 59.0, 6473.0, 129, 19349.6, -421.9, -44379.0, 0.0, 0.0, 0.0
164095560.0, 21959.4, 2005,  3, 14,  6,  6,  0.0, 6473.0, 129, 19349.2, -421.0, -44377.5, 0.0, 0.0, 0.0
164095561.0, 21960.4, 2005,  3, 14,  6,  6,  1.0, 6473.0, 129, 19349.9, -421.2, -44377.5, 0.0, 0.0, 0.0
164095562.0, 21961.4, 2005,  3, 14,  6,  6,  2.0, 6473.0, 129, 19349.9, -421.2, -44376.7, 0.0, 0.0, 0.0
164095563.0, 21962.4, 2005,  3, 14,  6,  6,  3.0, 6473.0, 129, 19349.5, -420.2, -44378.3, 0.0, 0.0, 0.0
164095564.0, 21963.4, 2005,  3, 14,  6,  6,  4.0, 6473.0, 129, 19349.5, -420.2, -44377.5, 0.0, 0.0, 0.0
164095565.0, 21964.4, 2005,  3, 14,  6,  6,  5.0, 6473.0, 129, 19350.2, -420.5, -44378.3, 0.0, 0.0, 0.0
164095566.0, 21965.4, 2005,  3, 14,  6,  6,  6.0, 6473.0, 129, 19348.2, -421.3, -44377.5, 0.0, 0.0, 0.0
164095567.0, 21966.4, 2005,  3, 14,  6,  6,  7.0, 6473.0, 129, 19348.3, -418.9, -44377.5, 0.0, 0.0, 0.0
164095568.0, 21967.4, 2005,  3, 14,  6,  6,  8.0, 6473.0, 129, 19349.1, -419.2, -44379.0, 0.0, 0.0, 0.0
164095568.9, 21968.3, 2005,  3, 14,  6,  6,  8.9, 6473.0, 129, 19347.6, -418.6, -44376.7, 0.0, 0.0, 0.0
164095569.9, 21969.3, 2005,  3, 14,  6,  6,  9.9, 6473.0, 129, 19348.0, -419.6, -44376.7, 0.0, 0.0, 0.0
164095570.9, 21970.3, 2005,  3, 14,  6,  6, 10.9, 6473.0, 129, 19348.3, -418.9, -44378.3, 0.0, 0.0, 0.0
164095571.9, 21971.3, 2005,  3, 14,  6,  6, 11.9, 6473.0, 129, 19349.4, -418.4, -44378.3, 0.0, 0.0, 0.0
164095572.9, 21972.3, 2005,  3, 14,  6,  6, 12.9, 6473.0, 129, 19347.3, -419.4, -44376.7, 0.0, 0.0, 0.0
164095573.9, 21973.3, 2005,  3, 14,  6,  6, 13.9, 6473.0, 129, 19348.9, -417.5, -44378.3, 0.0, 0.0, 0.0
164095574.9, 21974.3, 2005,  3, 14,  6,  6, 14.9, 6473.0, 129, 19346.9, -418.4, -44378.3, 0.0, 0.0, 0.0
164095575.9, 21975.3, 2005,  3, 14,  6,  6, 15.9, 6473.0, 129, 19347.3, -419.4, -44378.3, 0.0, 0.0, 0.0
164095576.9, 21976.3, 2005,  3, 14,  6,  6, 16.9, 6473.0, 129, 19346.5, -417.3, -44375.9, 0.0, 0.0, 0.0
164095577.9, 21977.3, 2005,  3, 14,  6,  6, 17.9, 6473.0, 129, 19347.8, -416.2, -44379.0, 0.0, 0.0, 0.0
164095578.9, 21978.3, 2005,  3, 14,  6,  6, 18.9, 6473.0, 129, 19347.2, -417.6, -44376.7, 0.0, 0.0, 0.0
164095579.9, 21979.3, 2005,  3, 14,  6,  6, 19.9, 6473.0, 129, 19348.1, -417.2, -44379.8, 0.0, 0.0, 0.0
164095580.9, 21980.3, 2005,  3, 14,  6,  6, 20.9, 6473.0, 129, 19347.5, -417.0, -44377.5, 0.0, 0.0, 0.0
164095581.9, 21981.3, 2005,  3, 14,  6,  6, 21.9, 6473.0, 129, 19346.0, -416.4, -44378.3, 0.0, 0.0, 0.0
164095582.9, 21982.3, 2005,  3, 14,  6,  6, 22.9, 6473.0, 129, 19347.8, -416.2, -44379.0, 0.0, 0.0, 0.0
164095583.9, 21983.3, 2005,  3, 14,  6,  6, 23.9, 6473.0, 129, 19346.6, -414.9, -44377.5, 0.0, 0.0, 0.0
164095584.9, 21984.3, 2005,  3, 14,  6,  6, 24.9, 6473.0, 129, 19347.0, -415.9, -44379.0, 0.0, 0.0, 0.0
164095585.9, 21985.3, 2005,  3, 14,  6,  6, 25.9, 6473.0, 129, 19347.3, -415.2, -44376.7, 0.0, 0.0, 0.0
164095586.9, 21986.3, 2005,  3, 14,  6,  6, 26.9, 6473.0, 129, 19346.3, -415.6, -44377.5, 0.0, 0.0, 0.0
164095587.9, 21987.3, 2005,  3, 14,  6,  6, 27.9, 6473.0, 129, 19347.8, -416.2, -44377.5, 0.0, 0.0, 0.0
164095588.9, 21988.3, 2005,  3, 14,  6,  6, 28.9, 6473.0, 129, 19346.6, -414.9, -44378.3, 0.0, 0.0, 0.0
164095589.9, 21989.3, 2005,  3, 14,  6,  6, 29.9, 6473.0, 129, 19346.6, -414.9, -44378.3, 0.0, 0.0, 0.0
164095590.9, 21990.3, 2005,  3, 14,  6,  6, 30.9, 6473.0, 129, 19346.3, -415.6, -44378.3, 0.0, 0.0, 0.0
164095591.9, 21991.3, 2005,  3, 14,  6,  6, 31.9, 6473.0, 129, 19345.5, -415.3, -44378.3, 0.0, 0.0, 0.0
164095592.9, 21992.3, 2005,  3, 14,  6,  6, 32.9, 6473.0, 129, 19346.6, -414.9, -44378.3, 0.0, 0.0, 0.0
164095593.9, 21993.3, 2005,  3, 14,  6,  6, 33.9, 6473.0, 129, 19346.9, -414.1, -44379.0, 0.0, 0.0, 0.0
164095594.9, 21994.3, 2005,  3, 14,  6,  6, 34.9, 6473.0, 129, 19345.8, -414.6, -44377.5, 0.0, 0.0, 0.0
164095595.9, 21995.3, 2005,  3, 14,  6,  6, 35.9, 6473.0, 129, 19345.8, -414.6, -44378.3, 0.0, 0.0, 0.0
164095596.9, 21996.3, 2005,  3, 14,  6,  6, 36.9, 6473.0, 129, 19346.6, -414.9, -44377.5, 0.0, 0.0, 0.0
164095597.9, 21997.3, 2005,  3, 14,  6,  6, 37.9, 6473.0, 129, 19346.9, -414.1, -44378.3, 0.0, 0.0, 0.0
164095598.9, 21998.3, 2005,  3, 14,  6,  6, 38.9, 6473.0, 129, 19345.8, -414.6, -44375.9, 0.0, 0.0, 0.0
164095599.9, 21999.3, 2005,  3, 14,  6,  6, 39.9, 6473.0, 129, 19344.9, -415.1, -44377.5, 0.0, 0.0, 0.0
164095600.9, 22000.3, 2005,  3, 14,  6,  6, 40.9, 6473.0, 129, 19345.8, -414.6, -44376.7, 0.0, 0.0, 0.0
164095601.9, 22001.3, 2005,  3, 14,  6,  6, 41.9, 6473.0, 129, 19345.8, -414.6, -44377.5, 0.0, 0.0, 0.0
164095602.9, 22002.3, 2005,  3, 14,  6,  6, 42.9, 6473.0, 129, 19345.2, -414.3, -44378.3, 0.0, 0.0, 0.0
164095603.9, 22003.3, 2005,  3, 14,  6,  6, 43.9, 6473.0, 129, 19345.5, -413.6, -44379.0, 0.0, 0.0, 0.0
164095604.9, 22004.3, 2005,  3, 14,  6,  6, 44.9, 6473.0, 129, 19345.2, -414.3, -44376.7, 0.0, 0.0, 0.0
164095605.9, 22005.3, 2005,  3, 14,  6,  6, 45.9, 6473.0, 129, 19345.8, -414.6, -44378.3, 0.0, 0.0, 0.0
164095606.9, 22006.3, 2005,  3, 14,  6,  6, 46.9, 6473.0, 129, 19344.0, -413.0, -44377.5, 0.0, 0.0, 0.0
164095607.9, 22007.3, 2005,  3, 14,  6,  6, 47.9, 6473.0, 129, 19344.9, -415.1, -44379.8, 0.0, 0.0, 0.0
164095608.9, 22008.3, 2005,  3, 14,  6,  6, 48.9, 6473.0, 129, 19345.2, -414.3, -44378.3, 0.0, 0.0, 0.0
164095609.9, 22009.3, 2005,  3, 14,  6,  6, 49.9, 6473.0, 129, 19344.0, -413.0, -44378.3, 0.0, 0.0, 0.0
164095610.9, 22010.3, 2005,  3, 14,  6,  6, 50.9, 6473.0, 129, 19344.0, -413.0, -44377.5, 0.0, 0.0, 0.0
