160984319.2, 21118.6, 2005,  2,  6,  5, 51, 59.2, 6473.0, 129, 19474.5, -418.7, -44287.9, 0.0, 0.0, 0.0
160984320.2, 21119.6, 2005,  2,  6,  5, 52,  0.2, 6473.0, 129, 19475.8, -417.5, -44289.5, 0.0, 0.0, 0.0
160984321.2, 21120.6, 2005,  2,  6,  5, 52,  1.2, 6473.0, 129, 19475.2, -414.8, -44287.9, 0.0, 0.0, 0.0
160984322.2, 21121.6, 2005,  2,  6,  5, 52,  2.2, 6473.0, 129, 19473.0, -418.1, -44287.9, 0.0, 0.0, 0.0
160984323.2, 21122.6, 2005,  2,  6,  5, 52,  3.2, 6473.0, 129, 19475.2, -414.8, -44286.4, 0.0, 0.0, 0.0
160984324.2, 21123.6, 2005,  2,  6,  5, 52,  4.2, 6473.0, 129, 19475.1, -417.2, -44289.5, 0.0, 0.0, 0.0
160984325.2, 21124.6, 2005,  2,  6,  5, 52,  5.2, 6473.0, 129, 19473.6, -416.6, -44287.1, 0.0, 0.0, 0.0
160984326.2, 21125.6, 2005,  2,  6,  5, 52,  6.2, 6473.0, 129, 19475.4, -416.6, -44287.9, 0.0, 0.0, 0.0
160984327.2, 21126.6, 2005,  2,  6,  5, 52,  7.2, 6473.0, 129, 19476.6, -415.3, -44290.2, 0.0, 0.0, 0.0
160984328.2, 21127.6, 2005,  2,  6,  5, 52,  8.2, 6473.0, 129, 19474.2, -415.2, -44288.7, 0.0, 0.0, 0.0
160984329.2, 21128.6, 2005,  2,  6,  5, 52,  9.2, 6473.0, 129, 19474.4, -416.9, -44288.7, 0.0, 0.0, 0.0
160984330.2, 21129.6, 2005,  2,  6,  5, 52, 10.2, 6473.0, 129, 19474.5, -414.5, -44289.5, 0.0, 0.0, 0.0
160984331.2, 21130.6, 2005,  2,  6,  5, 52, 11.2, 6473.0, 129, 19474.2, -415.2, -44287.9, 0.0, 0.0, 0.0
160984332.2, 21131.6, 2005,  2,  6,  5, 52, 12.2, 6473.0, 129, 19474.2, -415.2, -44287.9, 0.0, 0.0, 0.0
160984333.2, 21132.6, 2005,  2,  6,  5, 52, 13.2, 6473.0, 129, 19474.5, -414.5, -44289.5, 0.0, 0.0, 0.0
160984334.2, 21133.6, 2005,  2,  6,  5, 52, 14.2, 6473.0, 129, 19473.9, -416.0, -44287.9, 0.0, 0.0, 0.0
160984335.2, 21134.6, 2005,  2,  6,  5, 52, 15.2, 6473.0, 129, 19474.5, -414.5, -44289.5, 0.0, 0.0, 0.0
160984336.2, 21135.6, 2005,  2,  6,  5, 52, 16.2, 6473.0, 129, 19474.2, -415.2, -44287.9, 0.0, 0.0, 0.0
160984337.2, 21136.6, 2005,  2,  6,  5, 52, 17.2, 6473.0, 129, 19472.5, -415.4, -44289.5, 0.0, 0.0, 0.0
160984338.2, 21137.6, 2005,  2,  6,  5, 52, 18.2, 6473.0, 129, 19472.7, -417.1, -44289.5, 0.0, 0.0, 0.0
160984339.2, 21138.6, 2005,  2,  6,  5, 52, 19.2, 6473.0, 129, 19474.2, -415.2, -44288.7, 0.0, 0.0, 0.0
160984340.2, 21139.6, 2005,  2,  6,  5, 52, 20.2, 6473.0, 129, 19473.3, -417.4, -44287.1, 0.0, 0.0, 0.0
160984341.2, 21140.6, 2005,  2,  6,  5, 52, 21.2, 6473.0, 129, 19474.4, -416.9, -44287.1, 0.0, 0.0, 0.0
160984342.2, 21141.6, 2005,  2,  6,  5, 52, 22.2, 6473.0, 129, 19474.2, -415.2, -44287.9, 0.0, 0.0, 0.0
160984343.2, 21142.6, 2005,  2,  6,  5, 52, 23.2, 6473.0, 129, 19475.7, -415.8, -44288.7, 0.0, 0.0, 0.0
160984344.2, 21143.6, 2005,  2,  6,  5, 52, 24.2, 6473.0, 129, 19473.6, -416.6, -44287.9, 0.0, 0.0, 0.0
160984345.2, 21144.6, 2005,  2,  6,  5, 52, 25.2, 6473.0, 129, 19472.7, -417.1, -44287.1, 0.0, 0.0, 0.0
160984346.2, 21145.6, 2005,  2,  6,  5, 52, 26.2, 6473.0, 129, 19474.6, -416.3, -44289.5, 0.0, 0.0, 0.0
160984347.2, 21146.6, 2005,  2,  6,  5, 52, 27.2, 6473.0, 129, 19474.4, -416.9, -44287.9, 0.0, 0.0, 0.0
160984348.2, 21147.6, 2005,  2,  6,  5, 52, 28.2, 6473.0, 129, 19475.1, -417.2, -44287.9, 0.0, 0.0, 0.0
160984349.1, 21148.5, 2005,  2,  6,  5, 52, 29.1, 6473.0, 129, 19474.9, -415.5, -44287.9, 0.0, 0.0, 0.0
160984350.1, 21149.5, 2005,  2,  6,  5, 52, 30.1, 6473.0, 129, 19473.9, -416.0, -44287.9, 0.0, 0.0, 0.0
160984351.1, 21150.5, 2005,  2,  6,  5, 52, 31.1, 6473.0, 129, 19474.6, -416.3, -44287.9, 0.0, 0.0, 0.0
160984352.1, 21151.5, 2005,  2,  6,  5, 52, 32.1, 6473.0, 129, 19474.6, -416.3, -44286.4, 0.0, 0.0, 0.0
160984353.1, 21152.5, 2005,  2,  6,  5, 52, 33.1, 6473.0, 129, 19477.1, -413.9, -44289.5, 0.0, 0.0, 0.0
160984354.1, 21153.5, 2005,  2,  6,  5, 52, 34.1, 6473.0, 129, 19474.9, -415.5, -44285.6, 0.0, 0.0, 0.0
160984355.1, 21154.5, 2005,  2,  6,  5, 52, 35.1, 6473.0, 129, 19476.5, -413.7, -44287.9, 0.0, 0.0, 0.0
160984356.1, 21155.5, 2005,  2,  6,  5, 52, 36.1, 6473.0, 129, 19475.2, -414.8, -44288.7, 0.0, 0.0, 0.0
160984357.1, 21156.5, 2005,  2,  6,  5, 52, 37.1, 6473.0, 129, 19477.3, -415.6, -44290.2, 0.0, 0.0, 0.0
160984358.1, 21157.5, 2005,  2,  6,  5, 52, 38.1, 6473.0, 129, 19475.9, -415.1, -44289.5, 0.0, 0.0, 0.0
160984359.1, 21158.5, 2005,  2,  6,  5, 52, 39.1, 6473.0, 129, 19476.6, -415.3, -44289.5, 0.0, 0.0, 0.0
160984360.1, 21159.5, 2005,  2,  6,  5, 52, 40.1, 6473.0, 129, 19475.4, -416.6, -44287.9, 0.0, 0.0, 0.0
160984361.1, 21160.5, 2005,  2,  6,  5, 52, 41.1, 6473.0, 129, 19477.3, -415.6, -44288.7, 0.0, 0.0, 0.0
160984362.1, 21161.5, 2005,  2,  6,  5, 52, 42.1, 6473.0, 129, 19477.3, -415.6, -44289.5, 0.0, 0.0, 0.0
160984363.1, 21162.5, 2005,  2,  6,  5, 52, 43.1, 6473.0, 129, 19476.9, -414.6, -44288.7, 0.0, 0.0, 0.0
160984364.1, 21163.5, 2005,  2,  6,  5, 52, 44.1, 6473.0, 129, 19477.1, -413.9, -44287.9, 0.0, 0.0, 0.0
160984365.1, 21164.5, 2005,  2,  6,  5, 52, 45.1, 6473.0, 129, 19477.6, -414.9, -44287.9, 0.0, 0.0, 0.0
160984366.1, 21165.5, 2005,  2,  6,  5, 52, 46.1, 6473.0, 129, 19476.6, -415.3, -44287.9, 0.0, 0.0, 0.0
160984367.1, 21166.5, 2005,  2,  6,  5, 52, 47.1, 6473.0, 129, 19478.4, -415.2, -44290.2, 0.0, 0.0, 0.0
160984368.1, 21167.5, 2005,  2,  6,  5, 52, 48.1, 6473.0, 129, 19478.1, -415.9, -44288.7, 0.0, 0.0, 0.0
160984369.1, 21168.5, 2005,  2,  6,  5, 52, 49.1, 6473.0, 129, 19478.2, -413.5, -44287.1, 0.0, 0.0, 0.0
160984370.1, 21169.5, 2005,  2,  6,  5, 52, 50.1, 6473.0, 129, 19477.6, -414.9, -44287.9, 0.0, 0.0, 0.0
160984371.1, 21170.5, 2005,  2,  6,  5, 52, 51.1, 6473.0, 129, 19477.0, -416.4, -44288.7, 0.0, 0.0, 0.0
160984372.1, 21171.5, 2005,  2,  6,  5, 52, 52.1, 6473.0, 129, 19476.6, -415.3, -44287.1, 0.0, 0.0, 0.0
160984373.1, 21172.5, 2005,  2,  6,  5, 52, 53.1, 6473.0, 129, 19477.1, -413.9, -44287.1, 0.0, 0.0, 0.0
160984374.1, 21173.5, 2005,  2,  6,  5, 52, 54.1, 6473.0, 129, 19477.3, -415.6, -44289.5, 0.0, 0.0, 0.0
160984375.1, 21174.5, 2005,  2,  6,  5, 52, 55.1, 6473.0, 129, 19476.0, -416.8, -44288.7, 0.0, 0.0, 0.0
160984376.1, 21175.5, 2005,  2,  6,  5, 52, 56.1, 6473.0, 129, 19477.3, -415.6, -44287.1, 0.0, 0.0, 0.0
160984377.1, 21176.5, 2005,  2,  6,  5, 52, 57.1, 6473.0, 129, 19478.5, -412.7, -44288.7, 0.0, 0.0, 0.0
160984378.1, 21177.5, 2005,  2,  6,  5, 52, 58.1, 6473.0, 129, 19475.4, -416.6, -44287.1, 0.0, 0.0, 0.0
160984379.1, 21178.5, 2005,  2,  6,  5, 52, 59.1, 6473.0, 129, 19474.6, -416.3, -44287.9, 0.0, 0.0, 0.0
160984380.1, 21179.5, 2005,  2,  6,  5, 53,  0.1, 6473.0, 129, 19474.9, -415.5, -44286.4, 0.0, 0.0, 0.0
160984381.1, 21180.5, 2005,  2,  6,  5, 53,  1.1, 6473.0, 129, 19476.0, -416.8, -44286.4, 0.0, 0.0, 0.0
160984382.1, 21181.5, 2005,  2,  6,  5, 53,  2.1, 6473.0, 129, 19475.4, -416.6, -44288.7, 0.0, 0.0, 0.0
160984383.1, 21182.5, 2005,  2,  6,  5, 53,  3.1, 6473.0, 129, 19474.9, -415.5, -44287.1, 0.0, 0.0, 0.0
160984384.1, 21183.5, 2005,  2,  6,  5, 53,  4.1, 6473.0, 129, 19474.7, -413.7, -44287.1, 0.0, 0.0, 0.0
160984385.1, 21184.5, 2005,  2,  6,  5, 53,  5.1, 6473.0, 129, 19473.9, -416.0, -44287.1, 0.0, 0.0, 0.0
160984386.1, 21185.5, 2005,  2,  6,  5, 53,  6.1, 6473.0, 129, 19473.0, -416.4, -44287.1, 0.0, 0.0, 0.0
160984387.1, 21186.5, 2005,  2,  6,  5, 53,  7.1, 6473.0, 129, 19473.5, -415.0, -44287.1, 0.0, 0.0, 0.0
160984388.1, 21187.5, 2005,  2,  6,  5, 53,  8.1, 6473.0, 129, 19474.5, -414.5, -44286.4, 0.0, 0.0, 0.0
160984389.1, 21188.5, 2005,  2,  6,  5, 53,  9.1, 6473.0, 129, 19476.2, -414.3, -44289.5, 0.0, 0.0, 0.0
160984390.1, 21189.5, 2005,  2,  6,  5, 53, 10.1, 6473.0, 129, 19474.1, -413.5, -44288.7, 0.0, 0.0, 0.0
160984391.1, 21190.5, 2005,  2,  6,  5, 53, 11.1, 6473.0, 129, 19474.7, -413.7, -44286.4, 0.0, 0.0, 0.0
160984392.1, 21191.5, 2005,  2,  6,  5, 53, 12.1, 6473.0, 129, 19476.2, -414.3, -44287.9, 0.0, 0.0, 0.0
160984393.1, 21192.5, 2005,  2,  6,  5, 53, 13.1, 6473.0, 129, 19473.9, -416.0, -44286.4, 0.0, 0.0, 0.0
160984394.1, 21193.5, 2005,  2,  6,  5, 53, 14.1, 6473.0, 129, 19474.2, -415.2, -44289.5, 0.0, 0.0, 0.0
160984395.1, 21194.5, 2005,  2,  6,  5, 53, 15.1, 6473.0, 129, 19473.5, -415.0, -44287.9, 0.0, 0.0, 0.0
160984396.1, 21195.5, 2005,  2,  6,  5, 53, 16.1, 6473.0, 129, 19472.8, -414.7, -44287.9, 0.0, 0.0, 0.0
160984397.1, 21196.5, 2005,  2,  6,  5, 53, 17.1, 6473.0, 129, 19473.8, -414.2, -44287.9, 0.0, 0.0, 0.0
160984398.1, 21197.5, 2005,  2,  6,  5, 53, 18.1, 6473.0, 129, 19473.1, -413.9, -44288.7, 0.0, 0.0, 0.0
160984399.1, 21198.5, 2005,  2,  6,  5, 53, 19.1, 6473.0, 129, 19475.0, -413.1, -44287.9, 0.0, 0.0, 0.0
160984400.1, 21199.5, 2005,  2,  6,  5, 53, 20.1, 6473.0, 129, 19473.4, -413.2, -44287.9, 0.0, 0.0, 0.0
160984401.1, 21200.5, 2005,  2,  6,  5, 53, 21.1, 6473.0, 129, 19474.5, -414.5, -44289.5, 0.0, 0.0, 0.0
160984402.1, 21201.5, 2005,  2,  6,  5, 53, 22.1, 6473.0, 129, 19472.5, -415.4, -44287.1, 0.0, 0.0, 0.0
160984403.1, 21202.5, 2005,  2,  6,  5, 53, 23.1, 6473.0, 129, 19472.5, -415.4, -44287.1, 0.0, 0.0, 0.0
160984404.1, 21203.5, 2005,  2,  6,  5, 53, 24.1, 6473.0, 129, 19475.2, -414.8, -44290.2, 0.0, 0.0, 0.0
160984405.1, 21204.5, 2005,  2,  6,  5, 53, 25.1, 6473.0, 129, 19473.8, -414.2, -44286.4, 0.0, 0.0, 0.0
160984406.1, 21205.5, 2005,  2,  6,  5, 53, 26.1, 6473.0, 129, 19475.2, -414.8, -44289.5, 0.0, 0.0, 0.0
160984407.1, 21206.5, 2005,  2,  6,  5, 53, 27.1, 6473.0, 129, 19473.4, -413.2, -44287.9, 0.0, 0.0, 0.0
160984408.1, 21207.5, 2005,  2,  6,  5, 53, 28.1, 6473.0, 129, 19475.2, -414.8, -44290.2, 0.0, 0.0, 0.0
160984409.1, 21208.5, 2005,  2,  6,  5, 53, 29.1, 6473.0, 129, 19474.7, -413.7, -44287.1, 0.0, 0.0, 0.0
160984410.1, 21209.5, 2005,  2,  6,  5, 53, 30.1, 6473.0, 129, 19473.8, -414.2, -44286.4, 0.0, 0.0, 0.0
160984411.1, 21210.5, 2005,  2,  6,  5, 53, 31.1, 6473.0, 129, 19473.8, -414.2, -44287.1, 0.0, 0.0, 0.0
160984412.1, 21211.5, 2005,  2,  6,  5, 53, 32.1, 6473.0, 129, 19474.5, -414.5, -44287.1, 0.0, 0.0, 0.0
160984413.1, 21212.5, 2005,  2,  6,  5, 53, 33.1, 6473.0, 129, 19473.5, -415.0, -44286.4, 0.0, 0.0, 0.0
160984414.1, 21213.5, 2005,  2,  6,  5, 53, 34.1, 6473.0, 129, 19473.4, -413.2, -44287.1, 0.0, 0.0, 0.0
160984415.1, 21214.5, 2005,  2,  6,  5, 53, 35.1, 6473.0, 129, 19474.1, -413.5, -44287.9, 0.0, 0.0, 0.0
160984416.1, 21215.5, 2005,  2,  6,  5, 53, 36.1, 6473.0, 129, 19473.1, -413.9, -44287.1, 0.0, 0.0, 0.0
160984417.1, 21216.5, 2005,  2,  6,  5, 53, 37.1, 6473.0, 129, 19474.5, -414.5, -44288.7, 0.0, 0.0, 0.0
160984418.0, 21217.4, 2005,  2,  6,  5, 53, 38.0, 6473.0, 129, 19474.1, -413.5, -44287.1, 0.0, 0.0, 0.0
160984419.0, 21218.4, 2005,  2,  6,  5, 53, 39.0, 6473.0, 129, 19472.5, -415.4, -44286.4, 0.0, 0.0, 0.0
160984420.0, 21219.4, 2005,  2,  6,  5, 53, 40.0, 6473.0, 129, 19474.7, -413.7, -44288.7, 0.0, 0.0, 0.0
160984421.0, 21220.4, 2005,  2,  6,  5, 53, 41.0, 6473.0, 129, 19474.7, -413.7, -44286.4, 0.0, 0.0, 0.0
160984422.0, 21221.4, 2005,  2,  6,  5, 53, 42.0, 6473.0, 129, 19475.0, -413.1, -44289.5, 0.0, 0.0, 0.0
160984423.0, 21222.4, 2005,  2,  6,  5, 53, 43.0, 6473.0, 129, 19473.9, -411.8, -44287.1, 0.0, 0.0, 0.0
160984424.0, 21223.4, 2005,  2,  6,  5, 53, 44.0, 6473.0, 129, 19472.8, -414.7, -44287.9, 0.0, 0.0, 0.0
160984425.0, 21224.4, 2005,  2,  6,  5, 53, 45.0, 6473.0, 129, 19473.6, -416.6, -44288.7, 0.0, 0.0, 0.0
160984426.0, 21225.4, 2005,  2,  6,  5, 53, 46.0, 6473.0, 129, 19474.1, -413.5, -44287.1, 0.0, 0.0, 0.0
160984427.0, 21226.4, 2005,  2,  6,  5, 53, 47.0, 6473.0, 129, 19475.2, -414.8, -44287.1, 0.0, 0.0, 0.0
160984428.0, 21227.4, 2005,  2,  6,  5, 53, 48.0, 6473.0, 129, 19473.6, -416.6, -44287.1, 0.0, 0.0, 0.0
160984429.0, 21228.4, 2005,  2,  6,  5, 53, 49.0, 6473.0, 129, 19475.0, -413.1, -44286.4, 0.0, 0.0, 0.0
160984430.0, 21229.4, 2005,  2,  6,  5, 53, 50.0, 6473.0, 129, 19475.4, -416.6, -44290.2, 0.0, 0.0, 0.0
160984431.0, 21230.4, 2005,  2,  6,  5, 53, 51.0, 6473.0, 129, 19475.0, -413.1, -44287.1, 0.0, 0.0, 0.0
160984432.0, 21231.4, 2005,  2,  6,  5, 53, 52.0, 6473.0, 129, 19473.2, -415.7, -44287.1, 0.0, 0.0, 0.0
160984433.0, 21232.4, 2005,  2,  6,  5, 53, 53.0, 6473.0, 129, 19474.7, -413.7, -44286.4, 0.0, 0.0, 0.0
160984434.0, 21233.4, 2005,  2,  6,  5, 53, 54.0, 6473.0, 129, 19474.5, -414.5, -44288.7, 0.0, 0.0, 0.0
160984435.0, 21234.4, 2005,  2,  6,  5, 53, 55.0, 6473.0, 129, 19474.1, -413.5, -44287.9, 0.0, 0.0, 0.0
160984436.0, 21235.4, 2005,  2,  6,  5, 53, 56.0, 6473.0, 129, 19475.5, -414.0, -44287.1, 0.0, 0.0, 0.0
160984437.0, 21236.4, 2005,  2,  6,  5, 53, 57.0, 6473.0, 129, 19475.2, -414.8, -44288.7, 0.0, 0.0, 0.0
160984438.0, 21237.4, 2005,  2,  6,  5, 53, 58.0, 6473.0, 129, 19476.2, -414.3, -44288.7, 0.0, 0.0, 0.0
160984439.0, 21238.4, 2005,  2,  6,  5, 53, 59.0, 6473.0, 129, 19474.2, -415.2, -44287.9, 0.0, 0.0, 0.0
160984440.0, 21239.4, 2005,  2,  6,  5, 54,  0.0, 6473.0, 129, 19475.2, -414.8, -44289.5, 0.0, 0.0, 0.0
160984441.0, 21240.4, 2005,  2,  6,  5, 54,  1.0, 6473.0, 129, 19475.2, -414.8, -44287.1, 0.0, 0.0, 0.0
160984442.0, 21241.4, 2005,  2,  6,  5, 54,  2.0, 6473.0, 129, 19474.5, -414.5, -44286.4, 0.0, 0.0, 0.0
160984443.0, 21242.4, 2005,  2,  6,  5, 54,  3.0, 6473.0, 129, 19476.2, -414.3, -44289.5, 0.0, 0.0, 0.0
160984444.0, 21243.4, 2005,  2,  6,  5, 54,  4.0, 6473.0, 129, 19475.2, -414.8, -44288.7, 0.0, 0.0, 0.0
160984445.0, 21244.4, 2005,  2,  6,  5, 54,  5.0, 6473.0, 129, 19475.4, -416.6, -44286.4, 0.0, 0.0, 0.0
160984446.0, 21245.4, 2005,  2,  6,  5, 54,  6.0, 6473.0, 129, 19475.7, -415.8, -44288.7, 0.0, 0.0, 0.0
160984447.0, 21246.4, 2005,  2,  6,  5, 54,  7.0, 6473.0, 129, 19474.8, -418.0, -44287.1, 0.0, 0.0, 0.0
160984448.0, 21247.4, 2005,  2,  6,  5, 54,  8.0, 6473.0, 129, 19476.3, -416.1, -44288.7, 0.0, 0.0, 0.0
160984449.0, 21248.4, 2005,  2,  6,  5, 54,  9.0, 6473.0, 129, 19475.7, -415.8, -44288.7, 0.0, 0.0, 0.0
160984450.0, 21249.4, 2005,  2,  6,  5, 54, 10.0, 6473.0, 129, 19476.0, -416.8, -44287.9, 0.0, 0.0, 0.0
160984451.0, 21250.4, 2005,  2,  6,  5, 54, 11.0, 6473.0, 129, 19475.1, -417.2, -44288.7, 0.0, 0.0, 0.0
160984452.0, 21251.4, 2005,  2,  6,  5, 54, 12.0, 6473.0, 129, 19475.9, -415.1, -44287.1, 0.0, 0.0, 0.0
160984453.0, 21252.4, 2005,  2,  6,  5, 54, 13.0, 6473.0, 129, 19474.1, -417.7, -44286.4, 0.0, 0.0, 0.0
160984454.0, 21253.4, 2005,  2,  6,  5, 54, 14.0, 6473.0, 129, 19475.1, -417.2, -44288.7, 0.0, 0.0, 0.0
160984455.0, 21254.4, 2005,  2,  6,  5, 54, 15.0, 6473.0, 129, 19475.5, -414.0, -44289.5, 0.0, 0.0, 0.0
160984456.0, 21255.4, 2005,  2,  6,  5, 54, 16.0, 6473.0, 129, 19474.2, -415.2, -44286.4, 0.0, 0.0, 0.0
160984457.0, 21256.4, 2005,  2,  6,  5, 54, 17.0, 6473.0, 129, 19473.9, -416.0, -44288.7, 0.0, 0.0, 0.0
160984458.0, 21257.4, 2005,  2,  6,  5, 54, 18.0, 6473.0, 129, 19473.0, -416.4, -44287.1, 0.0, 0.0, 0.0
160984459.0, 21258.4, 2005,  2,  6,  5, 54, 19.0, 6473.0, 129, 19473.3, -417.4, -44287.1, 0.0, 0.0, 0.0
160984460.0, 21259.4, 2005,  2,  6,  5, 54, 20.0, 6473.0, 129, 19474.1, -417.7, -44288.7, 0.0, 0.0, 0.0
160984461.0, 21260.4, 2005,  2,  6,  5, 54, 21.0, 6473.0, 129, 19473.6, -416.6, -44285.6, 0.0, 0.0, 0.0
160984462.0, 21261.4, 2005,  2,  6,  5, 54, 22.0, 6473.0, 129, 19473.8, -418.4, -44289.5, 0.0, 0.0, 0.0
160984463.0, 21262.4, 2005,  2,  6,  5, 54, 23.0, 6473.0, 129, 19473.2, -415.7, -44287.1, 0.0, 0.0, 0.0
160984464.0, 21263.4, 2005,  2,  6,  5, 54, 24.0, 6473.0, 129, 19474.6, -416.3, -44288.7, 0.0, 0.0, 0.0
160984465.0, 21264.4, 2005,  2,  6,  5, 54, 25.0, 6473.0, 129, 19472.1, -418.6, -44287.1, 0.0, 0.0, 0.0
160984466.0, 21265.4, 2005,  2,  6,  5, 54, 26.0, 6473.0, 129, 19473.3, -417.4, -44287.1, 0.0, 0.0, 0.0
160984467.0, 21266.4, 2005,  2,  6,  5, 54, 27.0, 6473.0, 129, 19473.9, -416.0, -44288.7, 0.0, 0.0, 0.0
160984468.0, 21267.4, 2005,  2,  6,  5, 54, 28.0, 6473.0, 129, 19472.1, -418.6, -44287.9, 0.0, 0.0, 0.0
160984469.0, 21268.4, 2005,  2,  6,  5, 54, 29.0, 6473.0, 129, 19473.0, -416.4, -44289.5, 0.0, 0.0, 0.0
160984470.0, 21269.4, 2005,  2,  6,  5, 54, 30.0, 6473.0, 129, 19473.6, -416.6, -44289.5, 0.0, 0.0, 0.0
160984471.0, 21270.4, 2005,  2,  6,  5, 54, 31.0, 6473.0, 129, 19474.4, -416.9, -44287.9, 0.0, 0.0, 0.0
160984472.0, 21271.4, 2005,  2,  6,  5, 54, 32.0, 6473.0, 129, 19474.6, -416.3, -44287.1, 0.0, 0.0, 0.0
160984473.0, 21272.4, 2005,  2,  6,  5, 54, 33.0, 6473.0, 129, 19473.6, -416.6, -44289.5, 0.0, 0.0, 0.0
160984474.0, 21273.4, 2005,  2,  6,  5, 54, 34.0, 6473.0, 129, 19474.5, -414.5, -44289.5, 0.0, 0.0, 0.0
160984475.0, 21274.4, 2005,  2,  6,  5, 54, 35.0, 6473.0, 129, 19474.2, -415.2, -44289.5, 0.0, 0.0, 0.0
160984476.0, 21275.4, 2005,  2,  6,  5, 54, 36.0, 6473.0, 129, 19474.5, -414.5, -44289.5, 0.0, 0.0, 0.0
160984477.0, 21276.4, 2005,  2,  6,  5, 54, 37.0, 6473.0, 129, 19475.7, -413.4, -44289.5, 0.0, 0.0, 0.0
160984478.0, 21277.4, 2005,  2,  6,  5, 54, 38.0, 6473.0, 129, 19473.8, -414.2, -44287.9, 0.0, 0.0, 0.0
160984479.0, 21278.4, 2005,  2,  6,  5, 54, 39.0, 6473.0, 129, 19476.0, -412.6, -44287.1, 0.0, 0.0, 0.0
160984480.0, 21279.4, 2005,  2,  6,  5, 54, 40.0, 6473.0, 129, 19474.4, -412.8, -44289.5, 0.0, 0.0, 0.0
160984481.0, 21280.4, 2005,  2,  6,  5, 54, 41.0, 6473.0, 129, 19475.7, -413.4, -44288.7, 0.0, 0.0, 0.0
160984482.0, 21281.4, 2005,  2,  6,  5, 54, 42.0, 6473.0, 129, 19475.6, -411.6, -44290.2, 0.0, 0.0, 0.0
160984483.0, 21282.4, 2005,  2,  6,  5, 54, 43.0, 6473.0, 129, 19475.7, -413.4, -44289.5, 0.0, 0.0, 0.0
160984484.0, 21283.4, 2005,  2,  6,  5, 54, 44.0, 6473.0, 129, 19475.8, -411.0, -44287.1, 0.0, 0.0, 0.0
160984485.0, 21284.4, 2005,  2,  6,  5, 54, 45.0, 6473.0, 129, 19477.3, -411.5, -44289.5, 0.0, 0.0, 0.0
160984486.0, 21285.4, 2005,  2,  6,  5, 54, 46.0, 6473.0, 129, 19476.9, -410.5, -44288.7, 0.0, 0.0, 0.0
160984486.9, 21286.3, 2005,  2,  6,  5, 54, 46.9, 6473.0, 129, 19475.8, -411.0, -44287.1, 0.0, 0.0, 0.0
160984487.9, 21287.3, 2005,  2,  6,  5, 54, 47.9, 6473.0, 129, 19477.2, -409.8, -44287.9, 0.0, 0.0, 0.0
160984488.9, 21288.3, 2005,  2,  6,  5, 54, 48.9, 6473.0, 129, 19477.9, -410.1, -44289.5, 0.0, 0.0, 0.0
160984489.9, 21289.3, 2005,  2,  6,  5, 54, 49.9, 6473.0, 129, 19478.2, -409.3, -44289.5, 0.0, 0.0, 0.0
160984490.9, 21290.3, 2005,  2,  6,  5, 54, 50.9, 6473.0, 129, 19477.5, -409.0, -44288.7, 0.0, 0.0, 0.0
160984491.9, 21291.3, 2005,  2,  6,  5, 54, 51.9, 6473.0, 129, 19476.4, -409.5, -44287.9, 0.0, 0.0, 0.0
160984492.9, 21292.3, 2005,  2,  6,  5, 54, 52.9, 6473.0, 129, 19478.2, -409.3, -44288.7, 0.0, 0.0, 0.0
160984493.9, 21293.3, 2005,  2,  6,  5, 54, 53.9, 6473.0, 129, 19478.0, -407.6, -44290.2, 0.0, 0.0, 0.0
160984494.9, 21294.3, 2005,  2,  6,  5, 54, 54.9, 6473.0, 129, 19477.0, -408.1, -44287.1, 0.0, 0.0, 0.0
160984495.9, 21295.3, 2005,  2,  6,  5, 54, 55.9, 6473.0, 129, 19478.8, -407.9, -44288.7, 0.0, 0.0, 0.0
160984496.9, 21296.3, 2005,  2,  6,  5, 54, 56.9, 6473.0, 129, 19476.3, -407.8, -44287.1, 0.0, 0.0, 0.0
160984497.9, 21297.3, 2005,  2,  6,  5, 54, 57.9, 6473.0, 129, 19476.7, -408.7, -44286.4, 0.0, 0.0, 0.0
160984498.9, 21298.3, 2005,  2,  6,  5, 54, 58.9, 6473.0, 129, 19477.3, -407.3, -44289.5, 0.0, 0.0, 0.0
160984499.9, 21299.3, 2005,  2,  6,  5, 54, 59.9, 6473.0, 129, 19475.9, -406.8, -44287.1, 0.0, 0.0, 0.0
160984500.9, 21300.3, 2005,  2,  6,  5, 55,  0.9, 6473.0, 129, 19477.3, -407.3, -44288.7, 0.0, 0.0, 0.0
160984501.9, 21301.3, 2005,  2,  6,  5, 55,  1.9, 6473.0, 129, 19475.6, -407.5, -44287.1, 0.0, 0.0, 0.0
160984502.9, 21302.3, 2005,  2,  6,  5, 55,  2.9, 6473.0, 129, 19476.6, -407.1, -44290.2, 0.0, 0.0, 0.0
160984503.9, 21303.3, 2005,  2,  6,  5, 55,  3.9, 6473.0, 129, 19474.8, -407.2, -44286.4, 0.0, 0.0, 0.0
160984504.9, 21304.3, 2005,  2,  6,  5, 55,  4.9, 6473.0, 129, 19476.4, -405.4, -44287.9, 0.0, 0.0, 0.0
160984505.9, 21305.3, 2005,  2,  6,  5, 55,  5.9, 6473.0, 129, 19476.9, -406.3, -44288.7, 0.0, 0.0, 0.0
160984506.9, 21306.3, 2005,  2,  6,  5, 55,  6.9, 6473.0, 129, 19477.6, -406.6, -44289.5, 0.0, 0.0, 0.0
