171256795.9, 11995.5, 2005,  6,  5,  3, 19, 55.9, 6473.0, 129, 19450.4, -429.1, -44306.4, 0.0, 0.0, 0.0
171256796.9, 11996.5, 2005,  6,  5,  3, 19, 56.9, 6473.0, 129, 19454.1, -426.4, -44310.3, 0.0, 0.0, 0.0
171256797.9, 11997.5, 2005,  6,  5,  3, 19, 57.9, 6473.0, 129, 19450.6, -426.7, -44306.4, 0.0, 0.0, 0.0
171256798.9, 11998.5, 2005,  6,  5,  3, 19, 58.9, 6473.0, 129, 19451.5, -428.7, -44310.3, 0.0, 0.0, 0.0
171256799.9, 11999.5, 2005,  6,  5,  3, 19, 59.9, 6473.0, 129, 19449.6, -431.3, -44306.4, 0.0, 0.0, 0.0
171256800.9, 12000.5, 2005,  6,  5,  3, 20,  0.9, 6473.0, 129, 19455.1, -430.1, -44305.7, 0.0, 0.0, 0.0
171256801.9, 12001.5, 2005,  6,  5,  3, 20,  1.9, 6473.0, 129, 19449.0, -428.6, -44305.7, 0.0, 0.0, 0.0
171256802.9, 12002.5, 2005,  6,  5,  3, 20,  2.9, 6473.0, 129, 19450.4, -429.1, -44306.4, 0.0, 0.0, 0.0
171256803.9, 12003.5, 2005,  6,  5,  3, 20,  3.9, 6473.0, 129, 19458.3, -423.9, -44311.9, 0.0, 0.0, 0.0
171256804.9, 12004.5, 2005,  6,  5,  3, 20,  4.9, 6473.0, 129, 19454.2, -428.1, -44309.5, 0.0, 0.0, 0.0
171256805.9, 12005.5, 2005,  6,  5,  3, 20,  5.9, 6473.0, 129, 19449.5, -433.7, -44306.4, 0.0, 0.0, 0.0
171256806.9, 12006.5, 2005,  6,  5,  3, 20,  6.9, 6473.0, 129, 19454.7, -425.0, -44308.8, 0.0, 0.0, 0.0
171256807.9, 12007.5, 2005,  6,  5,  3, 20,  7.9, 6473.0, 129, 19448.1, -433.2, -44310.3, 0.0, 0.0, 0.0
171256808.9, 12008.5, 2005,  6,  5,  3, 20,  8.9, 6473.0, 129, 19450.4, -429.1, -44308.0, 0.0, 0.0, 0.0
171256809.9, 12009.5, 2005,  6,  5,  3, 20,  9.9, 6473.0, 129, 19450.2, -425.7, -44309.5, 0.0, 0.0, 0.0
171256810.9, 12010.5, 2005,  6,  5,  3, 20, 10.9, 6473.0, 129, 19453.2, -424.4, -44308.0, 0.0, 0.0, 0.0
171256811.9, 12011.5, 2005,  6,  5,  3, 20, 11.9, 6473.0, 129, 19447.7, -429.8, -44307.2, 0.0, 0.0, 0.0
171256812.9, 12012.5, 2005,  6,  5,  3, 20, 12.9, 6473.0, 129, 19450.8, -432.6, -44311.1, 0.0, 0.0, 0.0
171256813.9, 12013.5, 2005,  6,  5,  3, 20, 13.9, 6473.0, 129, 19450.3, -427.5, -44310.3, 0.0, 0.0, 0.0
171256814.9, 12014.5, 2005,  6,  5,  3, 20, 14.9, 6473.0, 129, 19448.0, -429.0, -44308.0, 0.0, 0.0, 0.0
171256815.9, 12015.5, 2005,  6,  5,  3, 20, 15.9, 6473.0, 129, 19449.0, -431.0, -44311.1, 0.0, 0.0, 0.0
171256816.9, 12016.5, 2005,  6,  5,  3, 20, 16.9, 6473.0, 129, 19450.1, -432.3, -44308.8, 0.0, 0.0, 0.0
171256817.9, 12017.5, 2005,  6,  5,  3, 20, 17.9, 6473.0, 129, 19448.1, -433.2, -44311.1, 0.0, 0.0, 0.0
171256818.9, 12018.5, 2005,  6,  5,  3, 20, 18.9, 6473.0, 129, 19446.8, -423.5, -44307.2, 0.0, 0.0, 0.0
171256819.9, 12019.5, 2005,  6,  5,  3, 20, 19.9, 6473.0, 129, 19447.2, -431.2, -44306.4, 0.0, 0.0, 0.0
171256820.9, 12020.5, 2005,  6,  5,  3, 20, 20.9, 6473.0, 129, 19446.1, -429.9, -44311.1, 0.0, 0.0, 0.0
171256821.9, 12021.5, 2005,  6,  5,  3, 20, 21.9, 6473.0, 129, 19449.9, -430.6, -44308.0, 0.0, 0.0, 0.0
171256822.9, 12022.5, 2005,  6,  5,  3, 20, 22.9, 6473.0, 129, 19445.9, -428.2, -44307.2, 0.0, 0.0, 0.0
171256823.9, 12023.5, 2005,  6,  5,  3, 20, 23.9, 6473.0, 129, 19448.6, -427.5, -44310.3, 0.0, 0.0, 0.0
171256824.9, 12024.5, 2005,  6,  5,  3, 20, 24.9, 6473.0, 129, 19444.6, -425.2, -44306.4, 0.0, 0.0, 0.0
171256825.9, 12025.5, 2005,  6,  5,  3, 20, 25.9, 6473.0, 129, 19447.9, -427.3, -44306.4, 0.0, 0.0, 0.0
171256826.9, 12026.5, 2005,  6,  5,  3, 20, 26.9, 6473.0, 129, 19447.9, -427.3, -44308.0, 0.0, 0.0, 0.0
171256827.9, 12027.5, 2005,  6,  5,  3, 20, 27.9, 6473.0, 129, 19443.7, -431.4, -44308.0, 0.0, 0.0, 0.0
171256828.9, 12028.5, 2005,  6,  5,  3, 20, 28.9, 6473.0, 129, 19448.0, -424.9, -44312.6, 0.0, 0.0, 0.0
171256829.9, 12029.5, 2005,  6,  5,  3, 20, 29.9, 6473.0, 129, 19441.1, -429.7, -44307.2, 0.0, 0.0, 0.0
171256830.9, 12030.5, 2005,  6,  5,  3, 20, 30.9, 6473.0, 129, 19447.1, -429.5, -44308.8, 0.0, 0.0, 0.0
171256831.9, 12031.5, 2005,  6,  5,  3, 20, 31.9, 6473.0, 129, 19444.0, -430.8, -44311.1, 0.0, 0.0, 0.0
171256832.9, 12032.5, 2005,  6,  5,  3, 20, 32.9, 6473.0, 129, 19444.1, -424.2, -44309.5, 0.0, 0.0, 0.0
171256833.9, 12033.5, 2005,  6,  5,  3, 20, 33.9, 6473.0, 129, 19445.1, -427.9, -44307.2, 0.0, 0.0, 0.0
171256834.9, 12034.5, 2005,  6,  5,  3, 20, 34.9, 6473.0, 129, 19446.5, -426.7, -44311.1, 0.0, 0.0, 0.0
171256835.9, 12035.5, 2005,  6,  5,  3, 20, 35.9, 6473.0, 129, 19444.2, -428.4, -44308.0, 0.0, 0.0, 0.0
171256836.9, 12036.5, 2005,  6,  5,  3, 20, 36.9, 6473.0, 129, 19441.9, -429.9, -44311.9, 0.0, 0.0, 0.0
171256837.9, 12037.5, 2005,  6,  5,  3, 20, 37.9, 6473.0, 129, 19441.3, -431.3, -44308.0, 0.0, 0.0, 0.0
171256838.9, 12038.5, 2005,  6,  5,  3, 20, 38.9, 6473.0, 129, 19443.3, -426.3, -44308.0, 0.0, 0.0, 0.0
171256839.9, 12039.5, 2005,  6,  5,  3, 20, 39.9, 6473.0, 129, 19444.6, -425.2, -44310.3, 0.0, 0.0, 0.0
171256840.9, 12040.5, 2005,  6,  5,  3, 20, 40.9, 6473.0, 129, 19443.3, -430.5, -44311.1, 0.0, 0.0, 0.0
171256841.9, 12041.5, 2005,  6,  5,  3, 20, 41.9, 6473.0, 129, 19439.8, -426.7, -44307.2, 0.0, 0.0, 0.0
171256842.9, 12042.5, 2005,  6,  5,  3, 20, 42.9, 6473.0, 129, 19444.8, -426.9, -44311.9, 0.0, 0.0, 0.0
171256843.9, 12043.5, 2005,  6,  5,  3, 20, 43.9, 6473.0, 129, 19442.2, -426.8, -44309.5, 0.0, 0.0, 0.0
171256844.9, 12044.5, 2005,  6,  5,  3, 20, 44.9, 6473.0, 129, 19441.6, -426.5, -44311.9, 0.0, 0.0, 0.0
171256845.9, 12045.5, 2005,  6,  5,  3, 20, 45.9, 6473.0, 129, 19443.8, -424.9, -44311.9, 0.0, 0.0, 0.0
171256846.9, 12046.5, 2005,  6,  5,  3, 20, 46.9, 6473.0, 129, 19440.6, -427.0, -44307.2, 0.0, 0.0, 0.0
171256847.9, 12047.5, 2005,  6,  5,  3, 20, 47.9, 6473.0, 129, 19440.0, -428.4, -44308.0, 0.0, 0.0, 0.0
171256848.9, 12048.5, 2005,  6,  5,  3, 20, 48.9, 6473.0, 129, 19440.1, -425.9, -44308.0, 0.0, 0.0, 0.0
171256849.9, 12049.5, 2005,  6,  5,  3, 20, 49.9, 6473.0, 129, 19444.0, -426.6, -44311.1, 0.0, 0.0, 0.0
171256850.9, 12050.5, 2005,  6,  5,  3, 20, 50.9, 6473.0, 129, 19438.8, -422.9, -44310.3, 0.0, 0.0, 0.0
171256851.9, 12051.5, 2005,  6,  5,  3, 20, 51.9, 6473.0, 129, 19441.0, -427.9, -44311.9, 0.0, 0.0, 0.0
171256852.9, 12052.5, 2005,  6,  5,  3, 20, 52.9, 6473.0, 129, 19439.7, -424.9, -44311.1, 0.0, 0.0, 0.0
171256853.9, 12053.5, 2005,  6,  5,  3, 20, 53.9, 6473.0, 129, 19438.1, -431.0, -44312.6, 0.0, 0.0, 0.0
171256854.9, 12054.5, 2005,  6,  5,  3, 20, 54.9, 6473.0, 129, 19440.7, -424.4, -44311.1, 0.0, 0.0, 0.0
171256855.9, 12055.5, 2005,  6,  5,  3, 20, 55.9, 6473.0, 129, 19439.6, -427.3, -44309.5, 0.0, 0.0, 0.0
171256856.9, 12056.5, 2005,  6,  5,  3, 20, 56.9, 6473.0, 129, 19438.9, -427.1, -44311.1, 0.0, 0.0, 0.0
171256857.9, 12057.5, 2005,  6,  5,  3, 20, 57.9, 6473.0, 129, 19442.3, -418.5, -44308.0, 0.0, 0.0, 0.0
171256858.9, 12058.5, 2005,  6,  5,  3, 20, 58.9, 6473.0, 129, 19439.8, -422.5, -44311.1, 0.0, 0.0, 0.0
171256859.9, 12059.5, 2005,  6,  5,  3, 20, 59.9, 6473.0, 129, 19440.0, -424.2, -44312.6, 0.0, 0.0, 0.0
171256860.9, 12060.5, 2005,  6,  5,  3, 21,  0.9, 6473.0, 129, 19439.7, -424.9, -44311.1, 0.0, 0.0, 0.0
171256861.9, 12061.5, 2005,  6,  5,  3, 21,  1.9, 6473.0, 129, 19440.5, -418.6, -44312.6, 0.0, 0.0, 0.0
171256862.9, 12062.5, 2005,  6,  5,  3, 21,  2.9, 6473.0, 129, 19433.9, -426.8, -44308.8, 0.0, 0.0, 0.0
171256863.8, 12063.4, 2005,  6,  5,  3, 21,  3.8, 6473.0, 129, 19440.7, -424.4, -44312.6, 0.0, 0.0, 0.0
171256864.8, 12064.4, 2005,  6,  5,  3, 21,  4.8, 6473.0, 129, 19436.0, -425.9, -44310.3, 0.0, 0.0, 0.0
171256865.8, 12065.4, 2005,  6,  5,  3, 21,  5.8, 6473.0, 129, 19434.4, -427.8, -44313.4, 0.0, 0.0, 0.0
171256866.8, 12066.4, 2005,  6,  5,  3, 21,  6.8, 6473.0, 129, 19433.0, -431.4, -44308.0, 0.0, 0.0, 0.0
171256867.8, 12067.4, 2005,  6,  5,  3, 21,  7.8, 6473.0, 129, 19436.0, -425.9, -44313.4, 0.0, 0.0, 0.0
171256868.8, 12068.4, 2005,  6,  5,  3, 21,  8.8, 6473.0, 129, 19438.1, -422.7, -44313.4, 0.0, 0.0, 0.0
171256869.8, 12069.4, 2005,  6,  5,  3, 21,  9.8, 6473.0, 129, 19433.0, -427.2, -44308.0, 0.0, 0.0, 0.0
171256870.8, 12070.4, 2005,  6,  5,  3, 21, 10.8, 6473.0, 129, 19436.0, -430.1, -44314.2, 0.0, 0.0, 0.0
171256871.8, 12071.4, 2005,  6,  5,  3, 21, 11.8, 6473.0, 129, 19434.3, -430.3, -44313.4, 0.0, 0.0, 0.0
171256872.8, 12072.4, 2005,  6,  5,  3, 21, 12.8, 6473.0, 129, 19432.6, -430.4, -44312.6, 0.0, 0.0, 0.0
171256873.8, 12073.4, 2005,  6,  5,  3, 21, 13.8, 6473.0, 129, 19430.9, -430.6, -44309.5, 0.0, 0.0, 0.0
171256874.8, 12074.4, 2005,  6,  5,  3, 21, 14.8, 6473.0, 129, 19434.2, -426.1, -44315.7, 0.0, 0.0, 0.0
171256875.8, 12075.4, 2005,  6,  5,  3, 21, 15.8, 6473.0, 129, 19435.2, -428.1, -44313.4, 0.0, 0.0, 0.0
171256876.8, 12076.4, 2005,  6,  5,  3, 21, 16.8, 6473.0, 129, 19433.6, -425.8, -44311.9, 0.0, 0.0, 0.0
171256877.8, 12077.4, 2005,  6,  5,  3, 21, 17.8, 6473.0, 129, 19433.0, -427.2, -44308.0, 0.0, 0.0, 0.0
171256878.8, 12078.4, 2005,  6,  5,  3, 21, 18.8, 6473.0, 129, 19435.3, -425.6, -44311.1, 0.0, 0.0, 0.0
171256879.8, 12079.4, 2005,  6,  5,  3, 21, 19.8, 6473.0, 129, 19432.4, -424.5, -44311.9, 0.0, 0.0, 0.0
171256880.8, 12080.4, 2005,  6,  5,  3, 21, 20.8, 6473.0, 129, 19431.6, -435.0, -44312.6, 0.0, 0.0, 0.0
171256881.8, 12081.4, 2005,  6,  5,  3, 21, 21.8, 6473.0, 129, 19431.9, -430.1, -44312.6, 0.0, 0.0, 0.0
171256882.8, 12082.4, 2005,  6,  5,  3, 21, 22.8, 6473.0, 129, 19429.3, -428.3, -44308.8, 0.0, 0.0, 0.0
171256883.8, 12083.4, 2005,  6,  5,  3, 21, 23.8, 6473.0, 129, 19428.5, -428.0, -44309.5, 0.0, 0.0, 0.0
171256884.8, 12084.4, 2005,  6,  5,  3, 21, 24.8, 6473.0, 129, 19432.4, -428.7, -44312.6, 0.0, 0.0, 0.0
171256885.8, 12085.4, 2005,  6,  5,  3, 21, 25.8, 6473.0, 129, 19430.9, -430.6, -44313.4, 0.0, 0.0, 0.0
171256886.8, 12086.4, 2005,  6,  5,  3, 21, 26.8, 6473.0, 129, 19430.8, -426.4, -44314.2, 0.0, 0.0, 0.0
171256887.8, 12087.4, 2005,  6,  5,  3, 21, 27.8, 6473.0, 129, 19425.8, -428.6, -44308.8, 0.0, 0.0, 0.0
171256888.8, 12088.4, 2005,  6,  5,  3, 21, 28.8, 6473.0, 129, 19424.8, -429.1, -44310.3, 0.0, 0.0, 0.0
171256889.8, 12089.4, 2005,  6,  5,  3, 21, 29.8, 6473.0, 129, 19430.4, -429.5, -44312.6, 0.0, 0.0, 0.0
171256890.8, 12090.4, 2005,  6,  5,  3, 21, 30.8, 6473.0, 129, 19425.4, -427.6, -44309.5, 0.0, 0.0, 0.0
171256891.8, 12091.4, 2005,  6,  5,  3, 21, 31.8, 6473.0, 129, 19425.5, -429.3, -44314.9, 0.0, 0.0, 0.0
171256892.8, 12092.4, 2005,  6,  5,  3, 21, 32.8, 6473.0, 129, 19422.0, -432.0, -44314.2, 0.0, 0.0, 0.0
171256893.8, 12093.4, 2005,  6,  5,  3, 21, 33.8, 6473.0, 129, 19423.5, -436.8, -44310.3, 0.0, 0.0, 0.0
171256894.8, 12094.4, 2005,  6,  5,  3, 21, 34.8, 6473.0, 129, 19420.9, -434.9, -44314.2, 0.0, 0.0, 0.0
171256895.8, 12095.4, 2005,  6,  5,  3, 21, 35.8, 6473.0, 129, 19423.3, -435.1, -44313.4, 0.0, 0.0, 0.0
171256896.8, 12096.4, 2005,  6,  5,  3, 21, 36.8, 6473.0, 129, 19424.0, -427.0, -44314.2, 0.0, 0.0, 0.0
171256897.8, 12097.4, 2005,  6,  5,  3, 21, 37.8, 6473.0, 129, 19420.6, -429.0, -44312.6, 0.0, 0.0, 0.0
171256898.8, 12098.4, 2005,  6,  5,  3, 21, 38.8, 6473.0, 129, 19417.8, -432.1, -44313.4, 0.0, 0.0, 0.0
171256899.8, 12099.4, 2005,  6,  5,  3, 21, 39.8, 6473.0, 129, 19420.6, -429.0, -44309.5, 0.0, 0.0, 0.0
171256900.8, 12100.4, 2005,  6,  5,  3, 21, 40.8, 6473.0, 129, 19418.9, -429.2, -44313.4, 0.0, 0.0, 0.0
171256901.8, 12101.4, 2005,  6,  5,  3, 21, 41.8, 6473.0, 129, 19418.5, -432.4, -44311.1, 0.0, 0.0, 0.0
171256902.8, 12102.4, 2005,  6,  5,  3, 21, 42.8, 6473.0, 129, 19417.6, -430.3, -44313.4, 0.0, 0.0, 0.0
171256903.8, 12103.4, 2005,  6,  5,  3, 21, 43.8, 6473.0, 129, 19418.6, -430.0, -44311.9, 0.0, 0.0, 0.0
171256904.8, 12104.4, 2005,  6,  5,  3, 21, 44.8, 6473.0, 129, 19416.8, -428.4, -44310.3, 0.0, 0.0, 0.0
171256905.8, 12105.4, 2005,  6,  5,  3, 21, 45.8, 6473.0, 129, 19413.9, -431.4, -44314.2, 0.0, 0.0, 0.0
171256906.8, 12106.4, 2005,  6,  5,  3, 21, 46.8, 6473.0, 129, 19418.6, -430.0, -44315.7, 0.0, 0.0, 0.0
171256907.8, 12107.4, 2005,  6,  5,  3, 21, 47.8, 6473.0, 129, 19412.8, -430.1, -44311.1, 0.0, 0.0, 0.0
171256908.8, 12108.4, 2005,  6,  5,  3, 21, 48.8, 6473.0, 129, 19416.0, -430.5, -44314.9, 0.0, 0.0, 0.0
171256909.8, 12109.4, 2005,  6,  5,  3, 21, 49.8, 6473.0, 129, 19412.5, -430.9, -44316.5, 0.0, 0.0, 0.0
171256910.8, 12110.4, 2005,  6,  5,  3, 21, 50.8, 6473.0, 129, 19413.9, -427.2, -44319.6, 0.0, 0.0, 0.0
171256911.8, 12111.4, 2005,  6,  5,  3, 21, 51.8, 6473.0, 129, 19413.3, -432.8, -44315.7, 0.0, 0.0, 0.0
171256912.8, 12112.4, 2005,  6,  5,  3, 21, 52.8, 6473.0, 129, 19411.6, -433.0, -44315.7, 0.0, 0.0, 0.0
171256913.8, 12113.4, 2005,  6,  5,  3, 21, 53.8, 6473.0, 129, 19407.9, -429.8, -44310.3, 0.0, 0.0, 0.0
171256914.8, 12114.4, 2005,  6,  5,  3, 21, 54.8, 6473.0, 129, 19406.5, -433.5, -44311.9, 0.0, 0.0, 0.0
171256915.8, 12115.4, 2005,  6,  5,  3, 21, 55.8, 6473.0, 129, 19409.5, -432.2, -44315.7, 0.0, 0.0, 0.0
171256916.8, 12116.4, 2005,  6,  5,  3, 21, 56.8, 6473.0, 129, 19407.2, -433.7, -44318.8, 0.0, 0.0, 0.0
171256917.8, 12117.4, 2005,  6,  5,  3, 21, 57.8, 6473.0, 129, 19407.3, -437.9, -44316.5, 0.0, 0.0, 0.0
171256918.8, 12118.4, 2005,  6,  5,  3, 21, 58.8, 6473.0, 129, 19406.2, -434.2, -44316.5, 0.0, 0.0, 0.0
171256919.8, 12119.4, 2005,  6,  5,  3, 21, 59.8, 6473.0, 129, 19405.3, -432.1, -44316.5, 0.0, 0.0, 0.0
171256920.8, 12120.4, 2005,  6,  5,  3, 22,  0.8, 6473.0, 129, 19404.6, -440.2, -44317.3, 0.0, 0.0, 0.0
171256921.8, 12121.4, 2005,  6,  5,  3, 22,  1.8, 6473.0, 129, 19402.5, -435.2, -44313.4, 0.0, 0.0, 0.0
171256922.8, 12122.4, 2005,  6,  5,  3, 22,  2.8, 6473.0, 129, 19403.2, -435.5, -44317.3, 0.0, 0.0, 0.0
171256923.8, 12123.4, 2005,  6,  5,  3, 22,  3.8, 6473.0, 129, 19404.0, -433.3, -44312.6, 0.0, 0.0, 0.0
171256924.8, 12124.4, 2005,  6,  5,  3, 22,  4.8, 6473.0, 129, 19403.6, -432.3, -44313.4, 0.0, 0.0, 0.0
171256925.8, 12125.4, 2005,  6,  5,  3, 22,  5.8, 6473.0, 129, 19403.6, -432.3, -44317.3, 0.0, 0.0, 0.0
171256926.8, 12126.4, 2005,  6,  5,  3, 22,  6.8, 6473.0, 129, 19403.7, -434.0, -44318.0, 0.0, 0.0, 0.0
171256927.8, 12127.4, 2005,  6,  5,  3, 22,  7.8, 6473.0, 129, 19402.3, -433.4, -44312.6, 0.0, 0.0, 0.0
171256928.8, 12128.4, 2005,  6,  5,  3, 22,  8.8, 6473.0, 129, 19399.3, -430.6, -44313.4, 0.0, 0.0, 0.0
171256929.8, 12129.4, 2005,  6,  5,  3, 22,  9.8, 6473.0, 129, 19399.1, -435.5, -44313.4, 0.0, 0.0, 0.0
171256930.8, 12130.4, 2005,  6,  5,  3, 22, 10.8, 6473.0, 129, 19397.5, -437.3, -44314.2, 0.0, 0.0, 0.0
171256931.8, 12131.4, 2005,  6,  5,  3, 22, 11.8, 6473.0, 129, 19400.7, -433.6, -44318.0, 0.0, 0.0, 0.0
171256932.7, 12132.3, 2005,  6,  5,  3, 22, 12.7, 6473.0, 129, 19399.9, -437.5, -44314.9, 0.0, 0.0, 0.0
171256933.7, 12133.3, 2005,  6,  5,  3, 22, 13.7, 6473.0, 129, 19396.9, -438.8, -44317.3, 0.0, 0.0, 0.0
171256934.7, 12134.3, 2005,  6,  5,  3, 22, 14.7, 6473.0, 129, 19400.5, -436.0, -44318.0, 0.0, 0.0, 0.0
171256935.7, 12135.3, 2005,  6,  5,  3, 22, 15.7, 6473.0, 129, 19396.4, -437.8, -44314.2, 0.0, 0.0, 0.0
171256936.7, 12136.3, 2005,  6,  5,  3, 22, 16.7, 6473.0, 129, 19400.2, -441.0, -44318.0, 0.0, 0.0, 0.0
171256937.7, 12137.3, 2005,  6,  5,  3, 22, 17.7, 6473.0, 129, 19392.9, -440.6, -44313.4, 0.0, 0.0, 0.0
171256938.7, 12138.3, 2005,  6,  5,  3, 22, 18.7, 6473.0, 129, 19398.5, -437.0, -44318.0, 0.0, 0.0, 0.0
171256939.7, 12139.3, 2005,  6,  5,  3, 22, 19.7, 6473.0, 129, 19396.6, -435.4, -44314.9, 0.0, 0.0, 0.0
171256940.7, 12140.3, 2005,  6,  5,  3, 22, 20.7, 6473.0, 129, 19397.7, -436.7, -44318.8, 0.0, 0.0, 0.0
171256941.7, 12141.3, 2005,  6,  5,  3, 22, 21.7, 6473.0, 129, 19391.8, -439.3, -44315.7, 0.0, 0.0, 0.0
171256942.7, 12142.3, 2005,  6,  5,  3, 22, 22.7, 6473.0, 129, 19395.5, -438.3, -44318.8, 0.0, 0.0, 0.0
171256943.7, 12143.3, 2005,  6,  5,  3, 22, 23.7, 6473.0, 129, 19394.2, -435.3, -44314.9, 0.0, 0.0, 0.0
171256944.7, 12144.3, 2005,  6,  5,  3, 22, 24.7, 6473.0, 129, 19396.0, -432.7, -44315.7, 0.0, 0.0, 0.0
171256945.7, 12145.3, 2005,  6,  5,  3, 22, 25.7, 6473.0, 129, 19393.5, -435.0, -44314.9, 0.0, 0.0, 0.0
171256946.7, 12146.3, 2005,  6,  5,  3, 22, 26.7, 6473.0, 129, 19395.6, -439.9, -44320.3, 0.0, 0.0, 0.0
171256947.7, 12147.3, 2005,  6,  5,  3, 22, 27.7, 6473.0, 129, 19392.5, -435.4, -44318.0, 0.0, 0.0, 0.0
171256948.7, 12148.3, 2005,  6,  5,  3, 22, 28.7, 6473.0, 129, 19399.2, -433.1, -44321.9, 0.0, 0.0, 0.0
171256949.7, 12149.3, 2005,  6,  5,  3, 22, 29.7, 6473.0, 129, 19393.7, -438.4, -44320.3, 0.0, 0.0, 0.0
171256950.7, 12150.3, 2005,  6,  5,  3, 22, 30.7, 6473.0, 129, 19395.5, -438.3, -44318.8, 0.0, 0.0, 0.0
171256951.7, 12151.3, 2005,  6,  5,  3, 22, 31.7, 6473.0, 129, 19392.2, -431.9, -44319.6, 0.0, 0.0, 0.0
171256952.7, 12152.3, 2005,  6,  5,  3, 22, 32.7, 6473.0, 129, 19393.3, -433.2, -44318.0, 0.0, 0.0, 0.0
171256953.7, 12153.3, 2005,  6,  5,  3, 22, 33.7, 6473.0, 129, 19389.6, -438.5, -44319.6, 0.0, 0.0, 0.0
171256954.7, 12154.3, 2005,  6,  5,  3, 22, 34.7, 6473.0, 129, 19391.1, -434.8, -44319.6, 0.0, 0.0, 0.0
171256955.7, 12155.3, 2005,  6,  5,  3, 22, 35.7, 6473.0, 129, 19388.3, -439.6, -44314.9, 0.0, 0.0, 0.0
171256956.7, 12156.3, 2005,  6,  5,  3, 22, 36.7, 6473.0, 129, 19390.8, -437.3, -44319.6, 0.0, 0.0, 0.0
171256957.7, 12157.3, 2005,  6,  5,  3, 22, 37.7, 6473.0, 129, 19386.3, -440.5, -44316.5, 0.0, 0.0, 0.0
171256958.7, 12158.3, 2005,  6,  5,  3, 22, 38.7, 6473.0, 129, 19388.4, -433.0, -44316.5, 0.0, 0.0, 0.0
171256959.7, 12159.3, 2005,  6,  5,  3, 22, 39.7, 6473.0, 129, 19386.3, -440.5, -44314.9, 0.0, 0.0, 0.0
171256960.7, 12160.3, 2005,  6,  5,  3, 22, 40.7, 6473.0, 129, 19390.8, -435.6, -44318.8, 0.0, 0.0, 0.0
171256961.7, 12161.3, 2005,  6,  5,  3, 22, 41.7, 6473.0, 129, 19384.3, -441.3, -44315.7, 0.0, 0.0, 0.0
171256962.7, 12162.3, 2005,  6,  5,  3, 22, 42.7, 6473.0, 129, 19391.3, -434.2, -44318.8, 0.0, 0.0, 0.0
171256963.7, 12163.3, 2005,  6,  5,  3, 22, 43.7, 6473.0, 129, 19392.0, -434.4, -44320.3, 0.0, 0.0, 0.0
171256964.7, 12164.3, 2005,  6,  5,  3, 22, 44.7, 6473.0, 129, 19386.5, -438.1, -44318.0, 0.0, 0.0, 0.0
171256965.7, 12165.3, 2005,  6,  5,  3, 22, 45.7, 6473.0, 129, 19384.8, -431.6, -44320.3, 0.0, 0.0, 0.0
171256966.7, 12166.3, 2005,  6,  5,  3, 22, 46.7, 6473.0, 129, 19388.2, -433.7, -44323.4, 0.0, 0.0, 0.0
171256967.7, 12167.3, 2005,  6,  5,  3, 22, 47.7, 6473.0, 129, 19383.7, -434.5, -44319.6, 0.0, 0.0, 0.0
171256968.7, 12168.3, 2005,  6,  5,  3, 22, 48.7, 6473.0, 129, 19385.8, -431.2, -44320.3, 0.0, 0.0, 0.0
171256969.7, 12169.3, 2005,  6,  5,  3, 22, 49.7, 6473.0, 129, 19382.4, -435.6, -44315.7, 0.0, 0.0, 0.0
171256970.7, 12170.3, 2005,  6,  5,  3, 22, 50.7, 6473.0, 129, 19380.0, -439.6, -44320.3, 0.0, 0.0, 0.0
171256971.7, 12171.3, 2005,  6,  5,  3, 22, 51.7, 6473.0, 129, 19383.9, -436.2, -44320.3, 0.0, 0.0, 0.0
171256972.7, 12172.3, 2005,  6,  5,  3, 22, 52.7, 6473.0, 129, 19383.6, -436.9, -44320.3, 0.0, 0.0, 0.0
171256973.7, 12173.3, 2005,  6,  5,  3, 22, 53.7, 6473.0, 129, 19380.7, -435.8, -44317.3, 0.0, 0.0, 0.0
171256974.7, 12174.3, 2005,  6,  5,  3, 22, 54.7, 6473.0, 129, 19380.4, -440.6, -44320.3, 0.0, 0.0, 0.0
171256975.7, 12175.3, 2005,  6,  5,  3, 22, 55.7, 6473.0, 129, 19376.4, -438.2, -44317.3, 0.0, 0.0, 0.0
171256976.7, 12176.3, 2005,  6,  5,  3, 22, 56.7, 6473.0, 129, 19378.5, -435.0, -44316.5, 0.0, 0.0, 0.0
171256977.7, 12177.3, 2005,  6,  5,  3, 22, 57.7, 6473.0, 129, 19383.4, -435.1, -44320.3, 0.0, 0.0, 0.0
171256978.7, 12178.3, 2005,  6,  5,  3, 22, 58.7, 6473.0, 129, 19382.6, -433.2, -44320.3, 0.0, 0.0, 0.0
171256979.7, 12179.3, 2005,  6,  5,  3, 22, 59.7, 6473.0, 129, 19380.6, -442.3, -44320.3, 0.0, 0.0, 0.0
171256980.7, 12180.3, 2005,  6,  5,  3, 23,  0.7, 6473.0, 129, 19376.6, -440.0, -44320.3, 0.0, 0.0, 0.0
171256981.7, 12181.3, 2005,  6,  5,  3, 23,  1.7, 6473.0, 129, 19374.4, -439.1, -44320.3, 0.0, 0.0, 0.0
171256982.7, 12182.3, 2005,  6,  5,  3, 23,  2.7, 6473.0, 129, 19373.9, -442.3, -44316.5, 0.0, 0.0, 0.0
171256983.7, 12183.3, 2005,  6,  5,  3, 23,  3.7, 6473.0, 129, 19375.9, -437.3, -44319.6, 0.0, 0.0, 0.0
