185687828.1, 14227.3, 2005, 11, 19,  3, 57,  8.1, 15.0, 1, 19590.8, -293.5, -44113.4, 0.0, 0.0, 0.0
185687829.1, 14228.3, 2005, 11, 19,  3, 57,  9.1, 15.0, 1, 19589.2, -293.6, -44113.4, 0.0, 0.0, 0.0
185687830.1, 14229.3, 2005, 11, 19,  3, 57, 10.1, 15.0, 1, 19587.0, -292.8, -44114.2, 0.0, 0.0, 0.0
185687831.1, 14230.3, 2005, 11, 19,  3, 57, 11.1, 15.0, 1, 19587.7, -293.1, -44114.2, 0.0, 0.0, 0.0
185687832.1, 14231.3, 2005, 11, 19,  3, 57, 12.1, 15.0, 1, 19590.1, -293.2, -44113.4, 0.0, 0.0, 0.0
185687833.1, 14232.3, 2005, 11, 19,  3, 57, 13.1, 15.0, 1, 19590.4, -292.4, -44112.6, 0.0, 0.0, 0.0
185687834.1, 14233.3, 2005, 11, 19,  3, 57, 14.1, 15.0, 1, 19591.6, -293.7, -44114.2, 0.0, 0.0, 0.0
185687835.1, 14234.3, 2005, 11, 19,  3, 57, 15.1, 15.0, 1, 19590.8, -293.5, -44112.6, 0.0, 0.0, 0.0
185687836.1, 14235.3, 2005, 11, 19,  3, 57, 16.1, 15.0, 1, 19589.8, -293.9, -44112.6, 0.0, 0.0, 0.0
185687837.1, 14236.3, 2005, 11, 19,  3, 57, 17.1, 15.0, 1, 19589.4, -292.9, -44113.4, 0.0, 0.0, 0.0
185687838.1, 14237.3, 2005, 11, 19,  3, 57, 18.1, 15.0, 1, 19587.3, -292.1, -44113.4, 0.0, 0.0, 0.0
185687839.1, 14238.3, 2005, 11, 19,  3, 57, 19.1, 15.0, 1, 19589.7, -292.2, -44113.4, 0.0, 0.0, 0.0
185687840.1, 14239.3, 2005, 11, 19,  3, 57, 20.1, 15.0, 1, 19589.5, -294.6, -44112.6, 0.0, 0.0, 0.0
185687841.1, 14240.3, 2005, 11, 19,  3, 57, 21.1, 15.0, 1, 19591.3, -294.5, -44114.2, 0.0, 0.0, 0.0
185687842.1, 14241.3, 2005, 11, 19,  3, 57, 22.1, 15.0, 1, 19587.7, -293.1, -44114.2, 0.0, 0.0, 0.0
185687843.1, 14242.3, 2005, 11, 19,  3, 57, 23.1, 15.0, 1, 19587.0, -292.8, -44113.4, 0.0, 0.0, 0.0
185687844.1, 14243.3, 2005, 11, 19,  3, 57, 24.1, 15.0, 1, 19590.5, -294.2, -44113.4, 0.0, 0.0, 0.0
185687845.1, 14244.3, 2005, 11, 19,  3, 57, 25.1, 15.0, 1, 19589.2, -293.6, -44113.4, 0.0, 0.0, 0.0
185687846.1, 14245.3, 2005, 11, 19,  3, 57, 26.1, 15.0, 1, 19588.9, -294.4, -44113.4, 0.0, 0.0, 0.0
185687847.1, 14246.3, 2005, 11, 19,  3, 57, 27.1, 15.0, 1, 19589.2, -293.6, -44113.4, 0.0, 0.0, 0.0
185687848.1, 14247.3, 2005, 11, 19,  3, 57, 28.1, 15.0, 1, 19591.3, -294.5, -44114.2, 0.0, 0.0, 0.0
185687849.1, 14248.3, 2005, 11, 19,  3, 57, 29.1, 15.0, 1, 19587.0, -292.8, -44114.2, 0.0, 0.0, 0.0
185687850.1, 14249.3, 2005, 11, 19,  3, 57, 30.1, 15.0, 1, 19587.0, -292.8, -44113.4, 0.0, 0.0, 0.0
185687851.1, 14250.3, 2005, 11, 19,  3, 57, 31.1, 15.0, 1, 19587.7, -293.1, -44113.4, 0.0, 0.0, 0.0
185687852.1, 14251.3, 2005, 11, 19,  3, 57, 32.1, 15.0, 1, 19590.0, -295.6, -44114.2, 0.0, 0.0, 0.0
185687853.1, 14252.3, 2005, 11, 19,  3, 57, 33.1, 15.0, 1, 19588.4, -293.4, -44113.4, 0.0, 0.0, 0.0
185687854.1, 14253.3, 2005, 11, 19,  3, 57, 34.1, 15.0, 1, 19588.1, -294.1, -44114.2, 0.0, 0.0, 0.0
185687855.1, 14254.3, 2005, 11, 19,  3, 57, 35.1, 15.0, 1, 19586.3, -292.5, -44112.6, 0.0, 0.0, 0.0
185687856.1, 14255.3, 2005, 11, 19,  3, 57, 36.1, 15.0, 1, 19586.7, -293.6, -44113.4, 0.0, 0.0, 0.0
185687857.1, 14256.3, 2005, 11, 19,  3, 57, 37.1, 15.0, 1, 19588.4, -293.4, -44114.2, 0.0, 0.0, 0.0
185687858.1, 14257.3, 2005, 11, 19,  3, 57, 38.1, 15.0, 1, 19586.3, -292.5, -44113.4, 0.0, 0.0, 0.0
185687859.0, 14258.2, 2005, 11, 19,  3, 57, 39.0, 15.0, 1, 19586.3, -292.5, -44114.2, 0.0, 0.0, 0.0
185687860.0, 14259.2, 2005, 11, 19,  3, 57, 40.0, 15.0, 1, 19585.2, -293.0, -44112.6, 0.0, 0.0, 0.0
185687861.0, 14260.2, 2005, 11, 19,  3, 57, 41.0, 15.0, 1, 19586.5, -294.2, -44113.4, 0.0, 0.0, 0.0
185687862.0, 14261.2, 2005, 11, 19,  3, 57, 42.0, 15.0, 1, 19586.0, -293.3, -44114.2, 0.0, 0.0, 0.0
185687863.0, 14262.2, 2005, 11, 19,  3, 57, 43.0, 15.0, 1, 19588.1, -294.1, -44113.4, 0.0, 0.0, 0.0
185687864.0, 14263.2, 2005, 11, 19,  3, 57, 44.0, 15.0, 1, 19588.4, -293.4, -44113.4, 0.0, 0.0, 0.0
185687865.0, 14264.2, 2005, 11, 19,  3, 57, 45.0, 15.0, 1, 19586.7, -293.6, -44113.4, 0.0, 0.0, 0.0
185687866.0, 14265.2, 2005, 11, 19,  3, 57, 46.0, 15.0, 1, 19586.7, -293.6, -44114.2, 0.0, 0.0, 0.0
185687867.0, 14266.2, 2005, 11, 19,  3, 57, 47.0, 15.0, 1, 19589.5, -294.6, -44114.2, 0.0, 0.0, 0.0
185687868.0, 14267.2, 2005, 11, 19,  3, 57, 48.0, 15.0, 1, 19589.8, -293.9, -44115.0, 0.0, 0.0, 0.0
185687869.0, 14268.2, 2005, 11, 19,  3, 57, 49.0, 15.0, 1, 19586.7, -293.6, -44113.4, 0.0, 0.0, 0.0
185687870.0, 14269.2, 2005, 11, 19,  3, 57, 50.0, 15.0, 1, 19585.2, -293.0, -44114.2, 0.0, 0.0, 0.0
185687871.0, 14270.2, 2005, 11, 19,  3, 57, 51.0, 15.0, 1, 19588.1, -294.1, -44112.6, 0.0, 0.0, 0.0
185687872.0, 14271.2, 2005, 11, 19,  3, 57, 52.0, 15.0, 1, 19587.4, -293.8, -44114.2, 0.0, 0.0, 0.0
185687873.0, 14272.2, 2005, 11, 19,  3, 57, 53.0, 15.0, 1, 19586.0, -293.3, -44112.6, 0.0, 0.0, 0.0
185687874.0, 14273.2, 2005, 11, 19,  3, 57, 54.0, 15.0, 1, 19588.1, -294.1, -44113.4, 0.0, 0.0, 0.0
185687875.0, 14274.2, 2005, 11, 19,  3, 57, 55.0, 15.0, 1, 19585.4, -294.7, -44115.0, 0.0, 0.0, 0.0
185687876.0, 14275.2, 2005, 11, 19,  3, 57, 56.0, 15.0, 1, 19586.5, -294.2, -44113.4, 0.0, 0.0, 0.0
185687877.0, 14276.2, 2005, 11, 19,  3, 57, 57.0, 15.0, 1, 19586.7, -293.6, -44115.0, 0.0, 0.0, 0.0
185687878.0, 14277.2, 2005, 11, 19,  3, 57, 58.0, 15.0, 1, 19587.9, -294.8, -44112.6, 0.0, 0.0, 0.0
185687879.0, 14278.2, 2005, 11, 19,  3, 57, 59.0, 15.0, 1, 19587.1, -294.5, -44113.4, 0.0, 0.0, 0.0
185687880.0, 14279.2, 2005, 11, 19,  3, 58,  0.0, 15.0, 1, 19586.7, -293.6, -44112.6, 0.0, 0.0, 0.0
185687881.0, 14280.2, 2005, 11, 19,  3, 58,  1.0, 15.0, 1, 19584.5, -292.7, -44112.6, 0.0, 0.0, 0.0
185687882.0, 14281.2, 2005, 11, 19,  3, 58,  2.0, 15.0, 1, 19585.7, -293.9, -44114.2, 0.0, 0.0, 0.0
185687883.0, 14282.2, 2005, 11, 19,  3, 58,  3.0, 15.0, 1, 19588.3, -295.8, -44114.2, 0.0, 0.0, 0.0
185687884.0, 14283.2, 2005, 11, 19,  3, 58,  4.0, 15.0, 1, 19585.7, -293.9, -44113.4, 0.0, 0.0, 0.0
185687885.0, 14284.2, 2005, 11, 19,  3, 58,  5.0, 15.0, 1, 19586.5, -294.2, -44114.2, 0.0, 0.0, 0.0
185687886.0, 14285.2, 2005, 11, 19,  3, 58,  6.0, 15.0, 1, 19589.5, -294.6, -44115.0, 0.0, 0.0, 0.0
185687887.0, 14286.2, 2005, 11, 19,  3, 58,  7.0, 15.0, 1, 19586.7, -293.6, -44113.4, 0.0, 0.0, 0.0
185687888.0, 14287.2, 2005, 11, 19,  3, 58,  8.0, 15.0, 1, 19585.0, -293.6, -44112.6, 0.0, 0.0, 0.0
185687889.0, 14288.2, 2005, 11, 19,  3, 58,  9.0, 15.0, 1, 19589.7, -296.3, -44113.4, 0.0, 0.0, 0.0
185687890.0, 14289.2, 2005, 11, 19,  3, 58, 10.0, 15.0, 1, 19585.7, -293.9, -44113.4, 0.0, 0.0, 0.0
185687891.0, 14290.2, 2005, 11, 19,  3, 58, 11.0, 15.0, 1, 19585.4, -294.7, -44114.2, 0.0, 0.0, 0.0
185687892.0, 14291.2, 2005, 11, 19,  3, 58, 12.0, 15.0, 1, 19589.0, -296.0, -44112.6, 0.0, 0.0, 0.0
185687893.0, 14292.2, 2005, 11, 19,  3, 58, 13.0, 15.0, 1, 19586.5, -294.2, -44115.0, 0.0, 0.0, 0.0
185687894.0, 14293.2, 2005, 11, 19,  3, 58, 14.0, 15.0, 1, 19587.9, -294.8, -44114.2, 0.0, 0.0, 0.0
185687895.0, 14294.2, 2005, 11, 19,  3, 58, 15.0, 15.0, 1, 19587.9, -294.8, -44115.0, 0.0, 0.0, 0.0
185687896.0, 14295.2, 2005, 11, 19,  3, 58, 16.0, 15.0, 1, 19588.3, -295.8, -44113.4, 0.0, 0.0, 0.0
185687897.0, 14296.2, 2005, 11, 19,  3, 58, 17.0, 15.0, 1, 19587.1, -294.5, -44113.4, 0.0, 0.0, 0.0
185687898.0, 14297.2, 2005, 11, 19,  3, 58, 18.0, 15.0, 1, 19585.7, -293.9, -44113.4, 0.0, 0.0, 0.0
185687899.0, 14298.2, 2005, 11, 19,  3, 58, 19.0, 15.0, 1, 19586.5, -294.2, -44115.0, 0.0, 0.0, 0.0
185687900.0, 14299.2, 2005, 11, 19,  3, 58, 20.0, 15.0, 1, 19589.0, -296.0, -44113.4, 0.0, 0.0, 0.0
185687901.0, 14300.2, 2005, 11, 19,  3, 58, 21.0, 15.0, 1, 19587.6, -295.5, -44113.4, 0.0, 0.0, 0.0
185687902.0, 14301.2, 2005, 11, 19,  3, 58, 22.0, 15.0, 1, 19587.1, -294.5, -44114.2, 0.0, 0.0, 0.0
185687903.0, 14302.2, 2005, 11, 19,  3, 58, 23.0, 15.0, 1, 19588.7, -296.8, -44114.2, 0.0, 0.0, 0.0
185687904.0, 14303.2, 2005, 11, 19,  3, 58, 24.0, 15.0, 1, 19585.4, -294.7, -44113.4, 0.0, 0.0, 0.0
185687905.0, 14304.2, 2005, 11, 19,  3, 58, 25.0, 15.0, 1, 19587.3, -296.2, -44114.2, 0.0, 0.0, 0.0
185687906.0, 14305.2, 2005, 11, 19,  3, 58, 26.0, 15.0, 1, 19585.6, -296.4, -44114.2, 0.0, 0.0, 0.0
185687907.0, 14306.2, 2005, 11, 19,  3, 58, 27.0, 15.0, 1, 19589.3, -295.3, -44115.0, 0.0, 0.0, 0.0
185687908.0, 14307.2, 2005, 11, 19,  3, 58, 28.0, 15.0, 1, 19586.2, -294.9, -44113.4, 0.0, 0.0, 0.0
185687909.0, 14308.2, 2005, 11, 19,  3, 58, 29.0, 15.0, 1, 19587.9, -294.8, -44115.0, 0.0, 0.0, 0.0
185687910.0, 14309.2, 2005, 11, 19,  3, 58, 30.0, 15.0, 1, 19588.3, -295.8, -44114.2, 0.0, 0.0, 0.0
185687911.0, 14310.2, 2005, 11, 19,  3, 58, 31.0, 15.0, 1, 19586.2, -296.7, -44115.0, 0.0, 0.0, 0.0
185687912.0, 14311.2, 2005, 11, 19,  3, 58, 32.0, 15.0, 1, 19586.2, -296.7, -44115.0, 0.0, 0.0, 0.0
185687913.0, 14312.2, 2005, 11, 19,  3, 58, 33.0, 15.0, 1, 19588.7, -296.8, -44113.4, 0.0, 0.0, 0.0
185687914.0, 14313.2, 2005, 11, 19,  3, 58, 34.0, 15.0, 1, 19586.8, -295.2, -44113.4, 0.0, 0.0, 0.0
185687915.0, 14314.2, 2005, 11, 19,  3, 58, 35.0, 15.0, 1, 19586.2, -294.9, -44114.2, 0.0, 0.0, 0.0
185687916.0, 14315.2, 2005, 11, 19,  3, 58, 36.0, 15.0, 1, 19583.9, -294.1, -44113.4, 0.0, 0.0, 0.0
185687917.0, 14316.2, 2005, 11, 19,  3, 58, 37.0, 15.0, 1, 19586.2, -296.7, -44114.2, 0.0, 0.0, 0.0
185687918.0, 14317.2, 2005, 11, 19,  3, 58, 38.0, 15.0, 1, 19587.3, -296.2, -44113.4, 0.0, 0.0, 0.0
185687919.0, 14318.2, 2005, 11, 19,  3, 58, 39.0, 15.0, 1, 19588.0, -296.5, -44113.4, 0.0, 0.0, 0.0
185687920.0, 14319.2, 2005, 11, 19,  3, 58, 40.0, 15.0, 1, 19585.6, -296.4, -44112.6, 0.0, 0.0, 0.0
185687920.9, 14320.1, 2005, 11, 19,  3, 58, 40.9, 15.0, 1, 19584.8, -296.1, -44114.2, 0.0, 0.0, 0.0
185687921.9, 14321.1, 2005, 11, 19,  3, 58, 41.9, 15.0, 1, 19589.4, -297.1, -44113.4, 0.0, 0.0, 0.0
185687922.9, 14322.1, 2005, 11, 19,  3, 58, 42.9, 15.0, 1, 19587.0, -297.0, -44113.4, 0.0, 0.0, 0.0
185687923.9, 14323.1, 2005, 11, 19,  3, 58, 43.9, 15.0, 1, 19587.7, -297.3, -44114.2, 0.0, 0.0, 0.0
185687924.9, 14324.1, 2005, 11, 19,  3, 58, 44.9, 15.0, 1, 19585.6, -296.4, -44113.4, 0.0, 0.0, 0.0
185687925.9, 14325.1, 2005, 11, 19,  3, 58, 45.9, 15.0, 1, 19587.0, -297.0, -44114.2, 0.0, 0.0, 0.0
185687926.9, 14326.1, 2005, 11, 19,  3, 58, 46.9, 15.0, 1, 19587.7, -297.3, -44113.4, 0.0, 0.0, 0.0
185687927.9, 14327.1, 2005, 11, 19,  3, 58, 47.9, 15.0, 1, 19588.4, -297.5, -44115.0, 0.0, 0.0, 0.0
185687928.9, 14328.1, 2005, 11, 19,  3, 58, 48.9, 15.0, 1, 19588.4, -297.5, -44112.6, 0.0, 0.0, 0.0
185687929.9, 14329.1, 2005, 11, 19,  3, 58, 49.9, 15.0, 1, 19584.1, -295.9, -44115.0, 0.0, 0.0, 0.0
185687930.9, 14330.1, 2005, 11, 19,  3, 58, 50.9, 15.0, 1, 19587.0, -297.0, -44114.2, 0.0, 0.0, 0.0
185687931.9, 14331.1, 2005, 11, 19,  3, 58, 51.9, 15.0, 1, 19585.6, -296.4, -44113.4, 0.0, 0.0, 0.0
185687932.9, 14332.1, 2005, 11, 19,  3, 58, 52.9, 15.0, 1, 19587.8, -298.9, -44115.0, 0.0, 0.0, 0.0
185687933.9, 14333.1, 2005, 11, 19,  3, 58, 53.9, 15.0, 1, 19587.3, -296.2, -44113.4, 0.0, 0.0, 0.0
185687934.9, 14334.1, 2005, 11, 19,  3, 58, 54.9, 15.0, 1, 19589.0, -296.0, -44113.4, 0.0, 0.0, 0.0
185687935.9, 14335.1, 2005, 11, 19,  3, 58, 55.9, 15.0, 1, 19585.6, -296.4, -44112.6, 0.0, 0.0, 0.0
185687936.9, 14336.1, 2005, 11, 19,  3, 58, 56.9, 15.0, 1, 19587.0, -297.0, -44114.2, 0.0, 0.0, 0.0
185687937.9, 14337.1, 2005, 11, 19,  3, 58, 57.9, 15.0, 1, 19587.3, -296.2, -44114.2, 0.0, 0.0, 0.0
185687938.9, 14338.1, 2005, 11, 19,  3, 58, 58.9, 15.0, 1, 19589.1, -297.8, -44113.4, 0.0, 0.0, 0.0
185687939.9, 14339.1, 2005, 11, 19,  3, 58, 59.9, 15.0, 1, 19585.3, -297.1, -44114.2, 0.0, 0.0, 0.0
185687940.9, 14340.1, 2005, 11, 19,  3, 59,  0.9, 15.0, 1, 19587.0, -297.0, -44115.0, 0.0, 0.0, 0.0
185687941.9, 14341.1, 2005, 11, 19,  3, 59,  1.9, 15.0, 1, 19586.2, -296.7, -44115.0, 0.0, 0.0, 0.0
185687942.9, 14342.1, 2005, 11, 19,  3, 59,  2.9, 15.0, 1, 19587.7, -297.3, -44112.6, 0.0, 0.0, 0.0
185687943.9, 14343.1, 2005, 11, 19,  3, 59,  3.9, 15.0, 1, 19589.4, -297.1, -44113.4, 0.0, 0.0, 0.0
185687944.9, 14344.1, 2005, 11, 19,  3, 59,  4.9, 15.0, 1, 19584.8, -296.1, -44112.6, 0.0, 0.0, 0.0
185687945.9, 14345.1, 2005, 11, 19,  3, 59,  5.9, 15.0, 1, 19584.8, -296.1, -44114.2, 0.0, 0.0, 0.0
185687946.9, 14346.1, 2005, 11, 19,  3, 59,  6.9, 15.0, 1, 19588.6, -299.2, -44114.2, 0.0, 0.0, 0.0
185687947.9, 14347.1, 2005, 11, 19,  3, 59,  7.9, 15.0, 1, 19588.1, -298.2, -44113.4, 0.0, 0.0, 0.0
185687948.9, 14348.1, 2005, 11, 19,  3, 59,  8.9, 15.0, 1, 19586.0, -297.3, -44114.2, 0.0, 0.0, 0.0
185687949.9, 14349.1, 2005, 11, 19,  3, 59,  9.9, 15.0, 1, 19588.1, -298.2, -44113.4, 0.0, 0.0, 0.0
185687950.9, 14350.1, 2005, 11, 19,  3, 59, 10.9, 15.0, 1, 19587.7, -297.3, -44113.4, 0.0, 0.0, 0.0
185687951.9, 14351.1, 2005, 11, 19,  3, 59, 11.9, 15.0, 1, 19587.5, -297.9, -44112.6, 0.0, 0.0, 0.0
185687952.9, 14352.1, 2005, 11, 19,  3, 59, 12.9, 15.0, 1, 19584.6, -296.8, -44113.4, 0.0, 0.0, 0.0
185687953.9, 14353.1, 2005, 11, 19,  3, 59, 13.9, 15.0, 1, 19586.7, -297.6, -44112.6, 0.0, 0.0, 0.0
185687954.9, 14354.1, 2005, 11, 19,  3, 59, 14.9, 15.0, 1, 19588.0, -296.5, -44113.4, 0.0, 0.0, 0.0
185687955.9, 14355.1, 2005, 11, 19,  3, 59, 15.9, 15.0, 1, 19588.1, -298.2, -44114.2, 0.0, 0.0, 0.0
185687956.9, 14356.1, 2005, 11, 19,  3, 59, 16.9, 15.0, 1, 19584.3, -297.5, -44113.4, 0.0, 0.0, 0.0
185687957.9, 14357.1, 2005, 11, 19,  3, 59, 17.9, 15.0, 1, 19586.4, -298.4, -44113.4, 0.0, 0.0, 0.0
185687958.9, 14358.1, 2005, 11, 19,  3, 59, 18.9, 15.0, 1, 19586.7, -297.6, -44113.4, 0.0, 0.0, 0.0
185687959.9, 14359.1, 2005, 11, 19,  3, 59, 19.9, 15.0, 1, 19586.7, -297.6, -44113.4, 0.0, 0.0, 0.0
185687960.9, 14360.1, 2005, 11, 19,  3, 59, 20.9, 15.0, 1, 19590.2, -297.4, -44115.0, 0.0, 0.0, 0.0
185687961.9, 14361.1, 2005, 11, 19,  3, 59, 21.9, 15.0, 1, 19587.2, -298.7, -44113.4, 0.0, 0.0, 0.0
185687962.9, 14362.1, 2005, 11, 19,  3, 59, 22.9, 15.0, 1, 19584.3, -297.5, -44114.2, 0.0, 0.0, 0.0
185687963.9, 14363.1, 2005, 11, 19,  3, 59, 23.9, 15.0, 1, 19587.3, -296.2, -44113.4, 0.0, 0.0, 0.0
185687964.9, 14364.1, 2005, 11, 19,  3, 59, 24.9, 15.0, 1, 19587.2, -298.7, -44114.2, 0.0, 0.0, 0.0
185687965.9, 14365.1, 2005, 11, 19,  3, 59, 25.9, 15.0, 1, 19586.4, -298.4, -44112.6, 0.0, 0.0, 0.0
185687966.9, 14366.1, 2005, 11, 19,  3, 59, 26.9, 15.0, 1, 19584.6, -296.8, -44113.4, 0.0, 0.0, 0.0
185687967.9, 14367.1, 2005, 11, 19,  3, 59, 27.9, 15.0, 1, 19586.7, -297.6, -44114.2, 0.0, 0.0, 0.0
185687968.9, 14368.1, 2005, 11, 19,  3, 59, 28.9, 15.0, 1, 19586.0, -297.3, -44113.4, 0.0, 0.0, 0.0
185687969.9, 14369.1, 2005, 11, 19,  3, 59, 29.9, 15.0, 1, 19583.5, -297.2, -44113.4, 0.0, 0.0, 0.0
185687970.9, 14370.1, 2005, 11, 19,  3, 59, 30.9, 15.0, 1, 19585.7, -298.1, -44115.0, 0.0, 0.0, 0.0
185687971.9, 14371.1, 2005, 11, 19,  3, 59, 31.9, 15.0, 1, 19584.3, -297.5, -44113.4, 0.0, 0.0, 0.0
185687972.9, 14372.1, 2005, 11, 19,  3, 59, 32.9, 15.0, 1, 19585.3, -297.1, -44113.4, 0.0, 0.0, 0.0
185687973.9, 14373.1, 2005, 11, 19,  3, 59, 33.9, 15.0, 1, 19586.7, -297.6, -44114.2, 0.0, 0.0, 0.0
185687974.9, 14374.1, 2005, 11, 19,  3, 59, 34.9, 15.0, 1, 19587.2, -298.7, -44113.4, 0.0, 0.0, 0.0
185687975.9, 14375.1, 2005, 11, 19,  3, 59, 35.9, 15.0, 1, 19583.5, -297.2, -44113.4, 0.0, 0.0, 0.0
185687976.9, 14376.1, 2005, 11, 19,  3, 59, 36.9, 15.0, 1, 19585.3, -297.1, -44114.2, 0.0, 0.0, 0.0
185687977.9, 14377.1, 2005, 11, 19,  3, 59, 37.9, 15.0, 1, 19586.1, -299.1, -44111.9, 0.0, 0.0, 0.0
185687978.9, 14378.1, 2005, 11, 19,  3, 59, 38.9, 15.0, 1, 19586.1, -299.1, -44113.4, 0.0, 0.0, 0.0
185687979.9, 14379.1, 2005, 11, 19,  3, 59, 39.9, 15.0, 1, 19585.3, -297.1, -44113.4, 0.0, 0.0, 0.0
185687980.9, 14380.1, 2005, 11, 19,  3, 59, 40.9, 15.0, 1, 19583.5, -297.2, -44113.4, 0.0, 0.0, 0.0
185687981.9, 14381.1, 2005, 11, 19,  3, 59, 41.9, 15.0, 1, 19585.0, -297.8, -44113.4, 0.0, 0.0, 0.0
185687982.9, 14382.1, 2005, 11, 19,  3, 59, 42.9, 15.0, 1, 19585.7, -298.1, -44113.4, 0.0, 0.0, 0.0
185687983.8, 14383.0, 2005, 11, 19,  3, 59, 43.8, 15.0, 1, 19587.2, -298.7, -44113.4, 0.0, 0.0, 0.0
185687984.8, 14384.0, 2005, 11, 19,  3, 59, 44.8, 15.0, 1, 19585.7, -298.1, -44114.2, 0.0, 0.0, 0.0
185687985.8, 14385.0, 2005, 11, 19,  3, 59, 45.8, 15.0, 1, 19585.7, -298.1, -44113.4, 0.0, 0.0, 0.0
185687986.8, 14386.0, 2005, 11, 19,  3, 59, 46.8, 15.0, 1, 19586.4, -298.4, -44113.4, 0.0, 0.0, 0.0
185687987.8, 14387.0, 2005, 11, 19,  3, 59, 47.8, 15.0, 1, 19585.0, -297.8, -44114.2, 0.0, 0.0, 0.0
185687988.8, 14388.0, 2005, 11, 19,  3, 59, 48.8, 15.0, 1, 19584.7, -298.6, -44113.4, 0.0, 0.0, 0.0
185687989.8, 14389.0, 2005, 11, 19,  3, 59, 49.8, 15.0, 1, 19586.4, -298.4, -44114.2, 0.0, 0.0, 0.0
185687990.8, 14390.0, 2005, 11, 19,  3, 59, 50.8, 15.0, 1, 19588.1, -298.2, -44113.4, 0.0, 0.0, 0.0
185687991.8, 14391.0, 2005, 11, 19,  3, 59, 51.8, 15.0, 1, 19584.3, -297.5, -44115.0, 0.0, 0.0, 0.0
185687992.8, 14392.0, 2005, 11, 19,  3, 59, 52.8, 15.0, 1, 19585.0, -297.8, -44113.4, 0.0, 0.0, 0.0
185687993.8, 14393.0, 2005, 11, 19,  3, 59, 53.8, 15.0, 1, 19585.0, -297.8, -44112.6, 0.0, 0.0, 0.0
185687994.8, 14394.0, 2005, 11, 19,  3, 59, 54.8, 15.0, 1, 19586.0, -297.3, -44114.2, 0.0, 0.0, 0.0
185687995.8, 14395.0, 2005, 11, 19,  3, 59, 55.8, 15.0, 1, 19585.3, -297.1, -44114.2, 0.0, 0.0, 0.0
185687996.8, 14396.0, 2005, 11, 19,  3, 59, 56.8, 15.0, 1, 19586.4, -298.4, -44115.0, 0.0, 0.0, 0.0
185687997.8, 14397.0, 2005, 11, 19,  3, 59, 57.8, 15.0, 1, 19582.2, -296.7, -44115.0, 0.0, 0.0, 0.0
185687998.8, 14398.0, 2005, 11, 19,  3, 59, 58.8, 15.0, 1, 19585.7, -298.1, -44113.4, 0.0, 0.0, 0.0
185687999.8, 14399.0, 2005, 11, 19,  3, 59, 59.8, 15.0, 1, 19584.3, -297.5, -44114.2, 0.0, 0.0, 0.0
185688000.8, 14400.0, 2005, 11, 19,  4,  0,  0.8, 15.0, 1, 19584.7, -298.6, -44113.4, 0.0, 0.0, 0.0
185688001.8, 14401.0, 2005, 11, 19,  4,  0,  1.8, 15.0, 1, 19587.2, -298.7, -44113.4, 0.0, 0.0, 0.0
185688002.8, 14402.0, 2005, 11, 19,  4,  0,  2.8, 15.0, 1, 19587.7, -297.3, -44115.0, 0.0, 0.0, 0.0
185688003.8, 14403.0, 2005, 11, 19,  4,  0,  3.8, 15.0, 1, 19587.0, -297.0, -44114.2, 0.0, 0.0, 0.0
185688004.8, 14404.0, 2005, 11, 19,  4,  0,  4.8, 15.0, 1, 19587.8, -298.9, -44114.2, 0.0, 0.0, 0.0
185688005.8, 14405.0, 2005, 11, 19,  4,  0,  5.8, 15.0, 1, 19586.0, -297.3, -44114.2, 0.0, 0.0, 0.0
185688006.8, 14406.0, 2005, 11, 19,  4,  0,  6.8, 15.0, 1, 19586.7, -297.6, -44113.4, 0.0, 0.0, 0.0
185688007.8, 14407.0, 2005, 11, 19,  4,  0,  7.8, 15.0, 1, 19586.0, -297.3, -44114.2, 0.0, 0.0, 0.0
185688008.8, 14408.0, 2005, 11, 19,  4,  0,  8.8, 15.0, 1, 19584.6, -296.8, -44114.2, 0.0, 0.0, 0.0
185688009.8, 14409.0, 2005, 11, 19,  4,  0,  9.8, 15.0, 1, 19585.3, -297.1, -44115.0, 0.0, 0.0, 0.0
185688010.8, 14410.0, 2005, 11, 19,  4,  0, 10.8, 15.0, 1, 19583.8, -296.5, -44113.4, 0.0, 0.0, 0.0
185688011.8, 14411.0, 2005, 11, 19,  4,  0, 11.8, 15.0, 1, 19585.9, -295.7, -44114.2, 0.0, 0.0, 0.0
185688012.8, 14412.0, 2005, 11, 19,  4,  0, 12.8, 15.0, 1, 19587.5, -297.9, -44114.2, 0.0, 0.0, 0.0
185688013.8, 14413.0, 2005, 11, 19,  4,  0, 13.8, 15.0, 1, 19586.2, -296.7, -44114.2, 0.0, 0.0, 0.0
185688014.8, 14414.0, 2005, 11, 19,  4,  0, 14.8, 15.0, 1, 19582.8, -297.0, -44113.4, 0.0, 0.0, 0.0
185688015.8, 14415.0, 2005, 11, 19,  4,  0, 15.8, 15.0, 1, 19587.2, -298.7, -44113.4, 0.0, 0.0, 0.0
185688016.8, 14416.0, 2005, 11, 19,  4,  0, 16.8, 15.0, 1, 19584.6, -296.8, -44114.2, 0.0, 0.0, 0.0
185688017.8, 14417.0, 2005, 11, 19,  4,  0, 17.8, 15.0, 1, 19587.5, -297.9, -44114.2, 0.0, 0.0, 0.0
