172286095.4, 4495.4, 2005,  6, 17,  1, 14, 55.4, 6473.0, 129, 19373.3, -422.9, -44096.4, 0.0, 0.0, 0.0
172286096.4, 4496.4, 2005,  6, 17,  1, 14, 56.4, 6473.0, 129, 19374.0, -427.4, -44099.5, 0.0, 0.0, 0.0
172286097.4, 4497.4, 2005,  6, 17,  1, 14, 57.4, 6473.0, 129, 19372.7, -420.2, -44096.4, 0.0, 0.0, 0.0
172286098.4, 4498.4, 2005,  6, 17,  1, 14, 58.4, 6473.0, 129, 19375.7, -423.0, -44099.5, 0.0, 0.0, 0.0
172286099.4, 4499.4, 2005,  6, 17,  1, 14, 59.4, 6473.0, 129, 19367.8, -426.5, -44098.7, 0.0, 0.0, 0.0
172286100.4, 4500.4, 2005,  6, 17,  1, 15,  0.4, 6473.0, 129, 19369.3, -428.9, -44097.2, 0.0, 0.0, 0.0
172286101.4, 4501.4, 2005,  6, 17,  1, 15,  1.4, 6473.0, 129, 19367.9, -424.1, -44097.2, 0.0, 0.0, 0.0
172286102.4, 4502.4, 2005,  6, 17,  1, 15,  2.4, 6473.0, 129, 19365.7, -427.4, -44098.0, 0.0, 0.0, 0.0
172286103.4, 4503.4, 2005,  6, 17,  1, 15,  3.4, 6473.0, 129, 19363.9, -429.9, -44098.0, 0.0, 0.0, 0.0
172286104.4, 4504.4, 2005,  6, 17,  1, 15,  4.4, 6473.0, 129, 19367.8, -428.3, -44101.1, 0.0, 0.0, 0.0
172286105.4, 4505.4, 2005,  6, 17,  1, 15,  5.4, 6473.0, 129, 19367.3, -425.5, -44101.8, 0.0, 0.0, 0.0
172286106.4, 4506.4, 2005,  6, 17,  1, 15,  6.4, 6473.0, 129, 19368.1, -427.5, -44103.4, 0.0, 0.0, 0.0
172286107.4, 4507.4, 2005,  6, 17,  1, 15,  7.4, 6473.0, 129, 19367.2, -428.0, -44102.6, 0.0, 0.0, 0.0
172286108.4, 4508.4, 2005,  6, 17,  1, 15,  8.4, 6473.0, 129, 19365.2, -426.4, -44100.3, 0.0, 0.0, 0.0
172286109.4, 4509.4, 2005,  6, 17,  1, 15,  9.4, 6473.0, 129, 19370.9, -420.4, -44101.1, 0.0, 0.0, 0.0
172286110.4, 4510.4, 2005,  6, 17,  1, 15, 10.4, 6473.0, 129, 19367.4, -423.1, -44100.3, 0.0, 0.0, 0.0
172286111.4, 4511.4, 2005,  6, 17,  1, 15, 11.4, 6473.0, 129, 19365.8, -424.9, -44101.8, 0.0, 0.0, 0.0
172286112.4, 4512.4, 2005,  6, 17,  1, 15, 12.4, 6473.0, 129, 19369.3, -424.7, -44106.5, 0.0, 0.0, 0.0
172286113.4, 4513.4, 2005,  6, 17,  1, 15, 13.4, 6473.0, 129, 19364.1, -425.1, -44102.6, 0.0, 0.0, 0.0
172286114.4, 4514.4, 2005,  6, 17,  1, 15, 14.4, 6473.0, 129, 19368.6, -428.6, -44107.2, 0.0, 0.0, 0.0
172286115.4, 4515.4, 2005,  6, 17,  1, 15, 15.4, 6473.0, 129, 19365.8, -431.6, -44105.7, 0.0, 0.0, 0.0
172286116.4, 4516.4, 2005,  6, 17,  1, 15, 16.4, 6473.0, 129, 19369.7, -429.8, -44104.2, 0.0, 0.0, 0.0
172286117.4, 4517.4, 2005,  6, 17,  1, 15, 17.4, 6473.0, 129, 19367.7, -430.7, -44102.6, 0.0, 0.0, 0.0
172286118.4, 4518.4, 2005,  6, 17,  1, 15, 18.4, 6473.0, 129, 19367.2, -432.1, -44103.4, 0.0, 0.0, 0.0
172286119.4, 4519.4, 2005,  6, 17,  1, 15, 19.4, 6473.0, 129, 19370.9, -422.8, -44104.2, 0.0, 0.0, 0.0
172286120.4, 4520.4, 2005,  6, 17,  1, 15, 20.4, 6473.0, 129, 19370.3, -428.4, -44104.9, 0.0, 0.0, 0.0
172286121.4, 4521.4, 2005,  6, 17,  1, 15, 21.4, 6473.0, 129, 19373.2, -425.3, -44104.9, 0.0, 0.0, 0.0
172286122.4, 4522.4, 2005,  6, 17,  1, 15, 22.4, 6473.0, 129, 19374.8, -423.5, -44110.3, 0.0, 0.0, 0.0
172286123.4, 4523.4, 2005,  6, 17,  1, 15, 23.4, 6473.0, 129, 19374.5, -424.2, -44107.2, 0.0, 0.0, 0.0
172286124.4, 4524.4, 2005,  6, 17,  1, 15, 24.4, 6473.0, 129, 19373.9, -425.6, -44104.9, 0.0, 0.0, 0.0
172286125.4, 4525.4, 2005,  6, 17,  1, 15, 25.4, 6473.0, 129, 19371.6, -427.2, -44105.7, 0.0, 0.0, 0.0
172286126.4, 4526.4, 2005,  6, 17,  1, 15, 26.4, 6473.0, 129, 19374.1, -431.5, -44107.2, 0.0, 0.0, 0.0
172286127.4, 4527.4, 2005,  6, 17,  1, 15, 27.4, 6473.0, 129, 19372.8, -432.7, -44107.2, 0.0, 0.0, 0.0
172286128.4, 4528.4, 2005,  6, 17,  1, 15, 28.4, 6473.0, 129, 19373.1, -427.8, -44105.7, 0.0, 0.0, 0.0
172286129.4, 4529.4, 2005,  6, 17,  1, 15, 29.4, 6473.0, 129, 19377.1, -430.2, -44106.5, 0.0, 0.0, 0.0
172286130.4, 4530.4, 2005,  6, 17,  1, 15, 30.4, 6473.0, 129, 19377.1, -426.0, -44107.2, 0.0, 0.0, 0.0
172286131.4, 4531.4, 2005,  6, 17,  1, 15, 31.4, 6473.0, 129, 19378.8, -425.9, -44105.7, 0.0, 0.0, 0.0
172286132.4, 4532.4, 2005,  6, 17,  1, 15, 32.4, 6473.0, 129, 19379.9, -427.1, -44107.2, 0.0, 0.0, 0.0
172286133.3, 4533.3, 2005,  6, 17,  1, 15, 33.3, 6473.0, 129, 19381.6, -429.5, -44109.6, 0.0, 0.0, 0.0
172286134.3, 4534.3, 2005,  6, 17,  1, 15, 34.3, 6473.0, 129, 19378.1, -433.9, -44107.2, 0.0, 0.0, 0.0
172286135.3, 4535.3, 2005,  6, 17,  1, 15, 35.3, 6473.0, 129, 19378.9, -431.8, -44107.2, 0.0, 0.0, 0.0
172286136.3, 4536.3, 2005,  6, 17,  1, 15, 36.3, 6473.0, 129, 19385.0, -433.3, -44110.3, 0.0, 0.0, 0.0
172286137.3, 4537.3, 2005,  6, 17,  1, 15, 37.3, 6473.0, 129, 19382.9, -434.2, -44106.5, 0.0, 0.0, 0.0
172286138.3, 4538.3, 2005,  6, 17,  1, 15, 38.3, 6473.0, 129, 19384.7, -434.0, -44111.9, 0.0, 0.0, 0.0
172286139.3, 4539.3, 2005,  6, 17,  1, 15, 39.3, 6473.0, 129, 19383.0, -438.3, -44108.0, 0.0, 0.0, 0.0
172286140.3, 4540.3, 2005,  6, 17,  1, 15, 40.3, 6473.0, 129, 19384.9, -435.7, -44105.7, 0.0, 0.0, 0.0
172286141.3, 4541.3, 2005,  6, 17,  1, 15, 41.3, 6473.0, 129, 19383.3, -441.8, -44107.2, 0.0, 0.0, 0.0
172286142.3, 4542.3, 2005,  6, 17,  1, 15, 42.3, 6473.0, 129, 19383.5, -451.8, -44106.5, 0.0, 0.0, 0.0
172286143.3, 4543.3, 2005,  6, 17,  1, 15, 43.3, 6473.0, 129, 19386.3, -448.8, -44105.7, 0.0, 0.0, 0.0
172286144.3, 4544.3, 2005,  6, 17,  1, 15, 44.3, 6473.0, 129, 19388.0, -444.5, -44106.5, 0.0, 0.0, 0.0
172286145.3, 4545.3, 2005,  6, 17,  1, 15, 45.3, 6473.0, 129, 19384.4, -453.8, -44105.7, 0.0, 0.0, 0.0
172286146.3, 4546.3, 2005,  6, 17,  1, 15, 46.3, 6473.0, 129, 19389.7, -446.8, -44108.0, 0.0, 0.0, 0.0
172286147.3, 4547.3, 2005,  6, 17,  1, 15, 47.3, 6473.0, 129, 19390.7, -454.7, -44105.7, 0.0, 0.0, 0.0
172286148.3, 4548.3, 2005,  6, 17,  1, 15, 48.3, 6473.0, 129, 19392.2, -448.6, -44106.5, 0.0, 0.0, 0.0
172286149.3, 4549.3, 2005,  6, 17,  1, 15, 49.3, 6473.0, 129, 19396.3, -442.7, -44105.7, 0.0, 0.0, 0.0
172286150.3, 4550.3, 2005,  6, 17,  1, 15, 50.3, 6473.0, 129, 19393.9, -450.9, -44109.6, 0.0, 0.0, 0.0
172286151.3, 4551.3, 2005,  6, 17,  1, 15, 51.3, 6473.0, 129, 19391.4, -450.7, -44108.0, 0.0, 0.0, 0.0
172286152.3, 4552.3, 2005,  6, 17,  1, 15, 52.3, 6473.0, 129, 19396.3, -451.1, -44105.7, 0.0, 0.0, 0.0
172286153.3, 4553.3, 2005,  6, 17,  1, 15, 53.3, 6473.0, 129, 19395.1, -449.7, -44105.7, 0.0, 0.0, 0.0
172286154.3, 4554.3, 2005,  6, 17,  1, 15, 54.3, 6473.0, 129, 19395.7, -448.2, -44104.9, 0.0, 0.0, 0.0
172286155.3, 4555.3, 2005,  6, 17,  1, 15, 55.3, 6473.0, 129, 19396.6, -450.3, -44106.5, 0.0, 0.0, 0.0
172286156.3, 4556.3, 2005,  6, 17,  1, 15, 56.3, 6473.0, 129, 19397.0, -447.1, -44108.8, 0.0, 0.0, 0.0
172286157.3, 4557.3, 2005,  6, 17,  1, 15, 57.3, 6473.0, 129, 19397.2, -448.8, -44105.7, 0.0, 0.0, 0.0
172286158.3, 4558.3, 2005,  6, 17,  1, 15, 58.3, 6473.0, 129, 19396.9, -449.6, -44104.9, 0.0, 0.0, 0.0
172286159.3, 4559.3, 2005,  6, 17,  1, 15, 59.3, 6473.0, 129, 19393.0, -457.2, -44105.7, 0.0, 0.0, 0.0
172286160.3, 4560.3, 2005,  6, 17,  1, 16,  0.3, 6473.0, 129, 19397.2, -448.8, -44104.9, 0.0, 0.0, 0.0
172286161.3, 4561.3, 2005,  6, 17,  1, 16,  1.3, 6473.0, 129, 19394.4, -457.7, -44105.7, 0.0, 0.0, 0.0
172286162.3, 4562.3, 2005,  6, 17,  1, 16,  2.3, 6473.0, 129, 19393.6, -455.8, -44104.2, 0.0, 0.0, 0.0
172286163.3, 4563.3, 2005,  6, 17,  1, 16,  3.3, 6473.0, 129, 19391.0, -464.6, -44107.2, 0.0, 0.0, 0.0
172286164.3, 4564.3, 2005,  6, 17,  1, 16,  4.3, 6473.0, 129, 19389.2, -460.6, -44104.2, 0.0, 0.0, 0.0
172286165.3, 4565.3, 2005,  6, 17,  1, 16,  5.3, 6473.0, 129, 19387.9, -461.8, -44103.4, 0.0, 0.0, 0.0
172286166.3, 4566.3, 2005,  6, 17,  1, 16,  6.3, 6473.0, 129, 19385.4, -465.8, -44105.7, 0.0, 0.0, 0.0
172286167.3, 4567.3, 2005,  6, 17,  1, 16,  7.3, 6473.0, 129, 19384.8, -465.6, -44106.5, 0.0, 0.0, 0.0
172286168.3, 4568.3, 2005,  6, 17,  1, 16,  8.3, 6473.0, 129, 19381.8, -471.0, -44104.9, 0.0, 0.0, 0.0
172286169.3, 4569.3, 2005,  6, 17,  1, 16,  9.3, 6473.0, 129, 19381.0, -470.7, -44104.2, 0.0, 0.0, 0.0
172286170.3, 4570.3, 2005,  6, 17,  1, 16, 10.3, 6473.0, 129, 19381.8, -466.9, -44104.9, 0.0, 0.0, 0.0
172286171.3, 4571.3, 2005,  6, 17,  1, 16, 11.3, 6473.0, 129, 19378.4, -475.5, -44105.7, 0.0, 0.0, 0.0
172286172.3, 4572.3, 2005,  6, 17,  1, 16, 12.3, 6473.0, 129, 19378.8, -472.3, -44104.9, 0.0, 0.0, 0.0
172286173.3, 4573.3, 2005,  6, 17,  1, 16, 13.3, 6473.0, 129, 19376.7, -473.2, -44106.5, 0.0, 0.0, 0.0
172286174.3, 4574.3, 2005,  6, 17,  1, 16, 14.3, 6473.0, 129, 19380.7, -469.7, -44106.5, 0.0, 0.0, 0.0
172286175.3, 4575.3, 2005,  6, 17,  1, 16, 15.3, 6473.0, 129, 19377.0, -472.5, -44105.7, 0.0, 0.0, 0.0
172286176.3, 4576.3, 2005,  6, 17,  1, 16, 16.3, 6473.0, 129, 19374.7, -476.5, -44104.9, 0.0, 0.0, 0.0
172286177.3, 4577.3, 2005,  6, 17,  1, 16, 17.3, 6473.0, 129, 19374.4, -477.3, -44104.9, 0.0, 0.0, 0.0
172286178.3, 4578.3, 2005,  6, 17,  1, 16, 18.3, 6473.0, 129, 19372.7, -481.5, -44106.5, 0.0, 0.0, 0.0
172286179.3, 4579.3, 2005,  6, 17,  1, 16, 19.3, 6473.0, 129, 19375.5, -470.2, -44105.7, 0.0, 0.0, 0.0
172286180.3, 4580.3, 2005,  6, 17,  1, 16, 20.3, 6473.0, 129, 19367.0, -487.6, -44107.2, 0.0, 0.0, 0.0
172286181.3, 4581.3, 2005,  6, 17,  1, 16, 21.3, 6473.0, 129, 19368.5, -485.7, -44110.3, 0.0, 0.0, 0.0
172286182.3, 4582.3, 2005,  6, 17,  1, 16, 22.3, 6473.0, 129, 19370.2, -481.4, -44111.1, 0.0, 0.0, 0.0
172286183.3, 4583.3, 2005,  6, 17,  1, 16, 23.3, 6473.0, 129, 19369.4, -475.3, -44108.0, 0.0, 0.0, 0.0
172286184.3, 4584.3, 2005,  6, 17,  1, 16, 24.3, 6473.0, 129, 19369.1, -480.1, -44112.6, 0.0, 0.0, 0.0
172286185.3, 4585.3, 2005,  6, 17,  1, 16, 25.3, 6473.0, 129, 19366.4, -480.8, -44108.8, 0.0, 0.0, 0.0
172286186.3, 4586.3, 2005,  6, 17,  1, 16, 26.3, 6473.0, 129, 19368.7, -472.6, -44111.9, 0.0, 0.0, 0.0
172286187.3, 4587.3, 2005,  6, 17,  1, 16, 27.3, 6473.0, 129, 19360.1, -488.2, -44108.8, 0.0, 0.0, 0.0
172286188.3, 4588.3, 2005,  6, 17,  1, 16, 28.3, 6473.0, 129, 19359.1, -484.5, -44108.8, 0.0, 0.0, 0.0
172286189.3, 4589.3, 2005,  6, 17,  1, 16, 29.3, 6473.0, 129, 19365.5, -478.7, -44111.1, 0.0, 0.0, 0.0
172286190.3, 4590.3, 2005,  6, 17,  1, 16, 30.3, 6473.0, 129, 19358.7, -481.1, -44108.8, 0.0, 0.0, 0.0
172286191.3, 4591.3, 2005,  6, 17,  1, 16, 31.3, 6473.0, 129, 19360.7, -482.6, -44112.6, 0.0, 0.0, 0.0
172286192.3, 4592.3, 2005,  6, 17,  1, 16, 32.3, 6473.0, 129, 19361.4, -487.1, -44113.4, 0.0, 0.0, 0.0
172286193.3, 4593.3, 2005,  6, 17,  1, 16, 33.3, 6473.0, 129, 19356.6, -488.6, -44110.3, 0.0, 0.0, 0.0
172286194.3, 4594.3, 2005,  6, 17,  1, 16, 34.3, 6473.0, 129, 19360.9, -488.5, -44110.3, 0.0, 0.0, 0.0
172286195.3, 4595.3, 2005,  6, 17,  1, 16, 35.3, 6473.0, 129, 19358.2, -486.7, -44109.6, 0.0, 0.0, 0.0
172286196.3, 4596.3, 2005,  6, 17,  1, 16, 36.3, 6473.0, 129, 19358.9, -482.8, -44109.6, 0.0, 0.0, 0.0
172286197.3, 4597.3, 2005,  6, 17,  1, 16, 37.3, 6473.0, 129, 19358.5, -486.0, -44110.3, 0.0, 0.0, 0.0
172286198.3, 4598.3, 2005,  6, 17,  1, 16, 38.3, 6473.0, 129, 19356.5, -482.7, -44111.9, 0.0, 0.0, 0.0
172286199.3, 4599.3, 2005,  6, 17,  1, 16, 39.3, 6473.0, 129, 19356.8, -481.9, -44109.6, 0.0, 0.0, 0.0
172286200.3, 4600.3, 2005,  6, 17,  1, 16, 40.3, 6473.0, 129, 19360.8, -480.2, -44113.4, 0.0, 0.0, 0.0
172286201.3, 4601.3, 2005,  6, 17,  1, 16, 41.3, 6473.0, 129, 19354.0, -486.7, -44109.6, 0.0, 0.0, 0.0
172286202.2, 4602.2, 2005,  6, 17,  1, 16, 42.2, 6473.0, 129, 19357.1, -481.2, -44112.6, 0.0, 0.0, 0.0
172286203.2, 4603.2, 2005,  6, 17,  1, 16, 43.2, 6473.0, 129, 19355.5, -479.0, -44110.3, 0.0, 0.0, 0.0
172286204.2, 4604.2, 2005,  6, 17,  1, 16, 44.2, 6473.0, 129, 19353.9, -480.8, -44109.6, 0.0, 0.0, 0.0
172286205.2, 4605.2, 2005,  6, 17,  1, 16, 45.2, 6473.0, 129, 19354.2, -480.1, -44113.4, 0.0, 0.0, 0.0
172286206.2, 4606.2, 2005,  6, 17,  1, 16, 46.2, 6473.0, 129, 19353.3, -473.9, -44109.6, 0.0, 0.0, 0.0
172286207.2, 4607.2, 2005,  6, 17,  1, 16, 47.2, 6473.0, 129, 19351.2, -481.4, -44110.3, 0.0, 0.0, 0.0
172286208.2, 4608.2, 2005,  6, 17,  1, 16, 48.2, 6473.0, 129, 19347.9, -483.4, -44110.3, 0.0, 0.0, 0.0
172286209.2, 4609.2, 2005,  6, 17,  1, 16, 49.2, 6473.0, 129, 19352.6, -477.8, -44115.0, 0.0, 0.0, 0.0
172286210.2, 4610.2, 2005,  6, 17,  1, 16, 50.2, 6473.0, 129, 19345.7, -474.3, -44111.9, 0.0, 0.0, 0.0
172286211.2, 4611.2, 2005,  6, 17,  1, 16, 51.2, 6473.0, 129, 19345.8, -471.8, -44109.6, 0.0, 0.0, 0.0
172286212.2, 4612.2, 2005,  6, 17,  1, 16, 52.2, 6473.0, 129, 19344.4, -471.3, -44111.1, 0.0, 0.0, 0.0
172286213.2, 4613.2, 2005,  6, 17,  1, 16, 53.2, 6473.0, 129, 19347.8, -466.8, -44115.0, 0.0, 0.0, 0.0
172286214.2, 4614.2, 2005,  6, 17,  1, 16, 54.2, 6473.0, 129, 19344.8, -472.3, -44115.0, 0.0, 0.0, 0.0
172286215.2, 4615.2, 2005,  6, 17,  1, 16, 55.2, 6473.0, 129, 19345.1, -467.4, -44110.3, 0.0, 0.0, 0.0
172286216.2, 4616.2, 2005,  6, 17,  1, 16, 56.2, 6473.0, 129, 19343.6, -462.7, -44110.3, 0.0, 0.0, 0.0
172286217.2, 4617.2, 2005,  6, 17,  1, 16, 57.2, 6473.0, 129, 19342.1, -468.8, -44109.6, 0.0, 0.0, 0.0
172286218.2, 4618.2, 2005,  6, 17,  1, 16, 58.2, 6473.0, 129, 19343.0, -464.1, -44111.9, 0.0, 0.0, 0.0
172286219.2, 4619.2, 2005,  6, 17,  1, 16, 59.2, 6473.0, 129, 19342.2, -466.2, -44114.2, 0.0, 0.0, 0.0
172286220.2, 4620.2, 2005,  6, 17,  1, 17,  0.2, 6473.0, 129, 19341.2, -466.7, -44111.9, 0.0, 0.0, 0.0
172286221.2, 4621.2, 2005,  6, 17,  1, 17,  1.2, 6473.0, 129, 19346.3, -458.0, -44111.1, 0.0, 0.0, 0.0
172286222.2, 4622.2, 2005,  6, 17,  1, 17,  2.2, 6473.0, 129, 19344.6, -466.4, -44112.6, 0.0, 0.0, 0.0
172286223.2, 4623.2, 2005,  6, 17,  1, 17,  3.2, 6473.0, 129, 19348.6, -464.7, -44111.1, 0.0, 0.0, 0.0
172286224.2, 4624.2, 2005,  6, 17,  1, 17,  4.2, 6473.0, 129, 19349.2, -463.2, -44113.4, 0.0, 0.0, 0.0
172286225.2, 4625.2, 2005,  6, 17,  1, 17,  5.2, 6473.0, 129, 19351.1, -462.3, -44113.4, 0.0, 0.0, 0.0
172286226.2, 4626.2, 2005,  6, 17,  1, 17,  6.2, 6473.0, 129, 19353.4, -463.2, -44112.6, 0.0, 0.0, 0.0
172286227.2, 4627.2, 2005,  6, 17,  1, 17,  7.2, 6473.0, 129, 19354.9, -461.3, -44115.0, 0.0, 0.0, 0.0
172286228.2, 4628.2, 2005,  6, 17,  1, 17,  8.2, 6473.0, 129, 19356.6, -461.2, -44113.4, 0.0, 0.0, 0.0
172286229.2, 4629.2, 2005,  6, 17,  1, 17,  9.2, 6473.0, 129, 19358.3, -456.9, -44115.0, 0.0, 0.0, 0.0
172286230.2, 4630.2, 2005,  6, 17,  1, 17, 10.2, 6473.0, 129, 19359.7, -457.4, -44117.3, 0.0, 0.0, 0.0
172286231.2, 4631.2, 2005,  6, 17,  1, 17, 11.2, 6473.0, 129, 19362.0, -451.7, -44115.0, 0.0, 0.0, 0.0
172286232.2, 4632.2, 2005,  6, 17,  1, 17, 12.2, 6473.0, 129, 19363.9, -457.4, -44120.4, 0.0, 0.0, 0.0
172286233.2, 4633.2, 2005,  6, 17,  1, 17, 13.2, 6473.0, 129, 19364.0, -454.9, -44116.5, 0.0, 0.0, 0.0
172286234.2, 4634.2, 2005,  6, 17,  1, 17, 14.2, 6473.0, 129, 19365.5, -459.7, -44115.0, 0.0, 0.0, 0.0
172286235.2, 4635.2, 2005,  6, 17,  1, 17, 15.2, 6473.0, 129, 19365.7, -461.4, -44116.5, 0.0, 0.0, 0.0
172286236.2, 4636.2, 2005,  6, 17,  1, 17, 16.2, 6473.0, 129, 19367.1, -461.9, -44115.7, 0.0, 0.0, 0.0
172286237.2, 4637.2, 2005,  6, 17,  1, 17, 17.2, 6473.0, 129, 19367.3, -452.9, -44115.7, 0.0, 0.0, 0.0
172286238.2, 4638.2, 2005,  6, 17,  1, 17, 18.2, 6473.0, 129, 19367.8, -462.2, -44118.8, 0.0, 0.0, 0.0
172286239.2, 4639.2, 2005,  6, 17,  1, 17, 19.2, 6473.0, 129, 19375.1, -458.4, -44120.4, 0.0, 0.0, 0.0
172286240.2, 4640.2, 2005,  6, 17,  1, 17, 20.2, 6473.0, 129, 19369.8, -461.4, -44115.7, 0.0, 0.0, 0.0
172286241.2, 4641.2, 2005,  6, 17,  1, 17, 21.2, 6473.0, 129, 19373.2, -461.0, -44115.7, 0.0, 0.0, 0.0
172286242.2, 4642.2, 2005,  6, 17,  1, 17, 22.2, 6473.0, 129, 19369.8, -461.4, -44115.7, 0.0, 0.0, 0.0
172286243.2, 4643.2, 2005,  6, 17,  1, 17, 23.2, 6473.0, 129, 19378.3, -458.9, -44115.7, 0.0, 0.0, 0.0
172286244.2, 4644.2, 2005,  6, 17,  1, 17, 24.2, 6473.0, 129, 19378.7, -455.7, -44117.3, 0.0, 0.0, 0.0
172286245.2, 4645.2, 2005,  6, 17,  1, 17, 25.2, 6473.0, 129, 19382.9, -455.7, -44118.8, 0.0, 0.0, 0.0
172286246.2, 4646.2, 2005,  6, 17,  1, 17, 26.2, 6473.0, 129, 19380.5, -453.1, -44115.7, 0.0, 0.0, 0.0
172286247.2, 4647.2, 2005,  6, 17,  1, 17, 27.2, 6473.0, 129, 19380.1, -456.3, -44115.0, 0.0, 0.0, 0.0
172286248.2, 4648.2, 2005,  6, 17,  1, 17, 28.2, 6473.0, 129, 19380.4, -459.8, -44116.5, 0.0, 0.0, 0.0
172286249.2, 4649.2, 2005,  6, 17,  1, 17, 29.2, 6473.0, 129, 19380.1, -456.3, -44116.5, 0.0, 0.0, 0.0
172286250.2, 4650.2, 2005,  6, 17,  1, 17, 30.2, 6473.0, 129, 19380.3, -455.5, -44115.7, 0.0, 0.0, 0.0
172286251.2, 4651.2, 2005,  6, 17,  1, 17, 31.2, 6473.0, 129, 19378.0, -459.6, -44115.0, 0.0, 0.0, 0.0
172286252.2, 4652.2, 2005,  6, 17,  1, 17, 32.2, 6473.0, 129, 19380.0, -458.7, -44117.3, 0.0, 0.0, 0.0
172286253.2, 4653.2, 2005,  6, 17,  1, 17, 33.2, 6473.0, 129, 19381.2, -453.4, -44118.0, 0.0, 0.0, 0.0
172286254.2, 4654.2, 2005,  6, 17,  1, 17, 34.2, 6473.0, 129, 19378.1, -461.3, -44118.0, 0.0, 0.0, 0.0
172286255.2, 4655.2, 2005,  6, 17,  1, 17, 35.2, 6473.0, 129, 19378.9, -457.4, -44115.7, 0.0, 0.0, 0.0
172286256.2, 4656.2, 2005,  6, 17,  1, 17, 36.2, 6473.0, 129, 19382.7, -454.0, -44118.8, 0.0, 0.0, 0.0
172286257.2, 4657.2, 2005,  6, 17,  1, 17, 37.2, 6473.0, 129, 19379.5, -453.6, -44115.7, 0.0, 0.0, 0.0
172286258.2, 4658.2, 2005,  6, 17,  1, 17, 38.2, 6473.0, 129, 19375.6, -452.8, -44115.0, 0.0, 0.0, 0.0
172286259.2, 4659.2, 2005,  6, 17,  1, 17, 39.2, 6473.0, 129, 19376.5, -454.9, -44116.5, 0.0, 0.0, 0.0
172286260.2, 4660.2, 2005,  6, 17,  1, 17, 40.2, 6473.0, 129, 19376.6, -452.5, -44116.5, 0.0, 0.0, 0.0
172286261.2, 4661.2, 2005,  6, 17,  1, 17, 41.2, 6473.0, 129, 19376.7, -449.9, -44115.0, 0.0, 0.0, 0.0
172286262.2, 4662.2, 2005,  6, 17,  1, 17, 42.2, 6473.0, 129, 19375.0, -452.6, -44115.7, 0.0, 0.0, 0.0
172286263.2, 4663.2, 2005,  6, 17,  1, 17, 43.2, 6473.0, 129, 19372.8, -455.9, -44113.4, 0.0, 0.0, 0.0
172286264.2, 4664.2, 2005,  6, 17,  1, 17, 44.2, 6473.0, 129, 19376.8, -454.2, -44117.3, 0.0, 0.0, 0.0
172286265.2, 4665.2, 2005,  6, 17,  1, 17, 45.2, 6473.0, 129, 19372.3, -454.9, -44115.0, 0.0, 0.0, 0.0
172286266.2, 4666.2, 2005,  6, 17,  1, 17, 46.2, 6473.0, 129, 19374.1, -454.7, -44117.3, 0.0, 0.0, 0.0
172286267.2, 4667.2, 2005,  6, 17,  1, 17, 47.2, 6473.0, 129, 19372.1, -451.4, -44115.0, 0.0, 0.0, 0.0
172286268.2, 4668.2, 2005,  6, 17,  1, 17, 48.2, 6473.0, 129, 19369.4, -449.6, -44113.4, 0.0, 0.0, 0.0
172286269.2, 4669.2, 2005,  6, 17,  1, 17, 49.2, 6473.0, 129, 19367.6, -452.1, -44112.6, 0.0, 0.0, 0.0
172286270.2, 4670.2, 2005,  6, 17,  1, 17, 50.2, 6473.0, 129, 19365.9, -452.3, -44111.9, 0.0, 0.0, 0.0
172286271.1, 4671.1, 2005,  6, 17,  1, 17, 51.1, 6473.0, 129, 19365.0, -450.4, -44112.6, 0.0, 0.0, 0.0
172286272.1, 4672.1, 2005,  6, 17,  1, 17, 52.1, 6473.0, 129, 19360.0, -456.7, -44111.9, 0.0, 0.0, 0.0
172286273.1, 4673.1, 2005,  6, 17,  1, 17, 53.1, 6473.0, 129, 19363.6, -449.8, -44112.6, 0.0, 0.0, 0.0
172286274.1, 4674.1, 2005,  6, 17,  1, 17, 54.1, 6473.0, 129, 19365.5, -451.3, -44115.0, 0.0, 0.0, 0.0
172286275.1, 4675.1, 2005,  6, 17,  1, 17, 55.1, 6473.0, 129, 19360.8, -457.0, -44115.7, 0.0, 0.0, 0.0
172286276.1, 4676.1, 2005,  6, 17,  1, 17, 56.1, 6473.0, 129, 19359.6, -451.6, -44110.3, 0.0, 0.0, 0.0
172286277.1, 4677.1, 2005,  6, 17,  1, 17, 57.1, 6473.0, 129, 19358.0, -453.4, -44113.4, 0.0, 0.0, 0.0
172286278.1, 4678.1, 2005,  6, 17,  1, 17, 58.1, 6473.0, 129, 19355.4, -455.8, -44110.3, 0.0, 0.0, 0.0
172286279.1, 4679.1, 2005,  6, 17,  1, 17, 59.1, 6473.0, 129, 19355.1, -458.9, -44109.6, 0.0, 0.0, 0.0
172286280.1, 4680.1, 2005,  6, 17,  1, 18,  0.1, 6473.0, 129, 19355.6, -457.4, -44109.6, 0.0, 0.0, 0.0
172286281.1, 4681.1, 2005,  6, 17,  1, 18,  1.1, 6473.0, 129, 19359.8, -453.3, -44113.4, 0.0, 0.0, 0.0
172286282.1, 4682.1, 2005,  6, 17,  1, 18,  2.1, 6473.0, 129, 19358.2, -455.1, -44108.8, 0.0, 0.0, 0.0
172286283.1, 4683.1, 2005,  6, 17,  1, 18,  3.1, 6473.0, 129, 19360.6, -455.2, -44109.6, 0.0, 0.0, 0.0
