183792177.0, 19376.4, 2005, 10, 28,  5, 22, 57.0, 0.7, 1, 19493.4, -339.0, -44103.4, 0.0, 0.0, 0.0
183792178.0, 19377.4, 2005, 10, 28,  5, 22, 58.0, 0.7, 1, 19498.5, -338.5, -44105.7, 0.0, 0.0, 0.0
183792179.0, 19378.4, 2005, 10, 28,  5, 22, 59.0, 0.7, 1, 19498.2, -339.3, -44104.2, 0.0, 0.0, 0.0
183792180.0, 19379.4, 2005, 10, 28,  5, 23,  0.0, 0.7, 1, 19497.3, -339.7, -44104.2, 0.0, 0.0, 0.0
183792181.0, 19380.4, 2005, 10, 28,  5, 23,  1.0, 0.7, 1, 19494.5, -340.3, -44101.1, 0.0, 0.0, 0.0
183792182.0, 19381.4, 2005, 10, 28,  5, 23,  2.0, 0.7, 1, 19499.1, -337.0, -44104.2, 0.0, 0.0, 0.0
183792183.0, 19382.4, 2005, 10, 28,  5, 23,  3.0, 0.7, 1, 19493.9, -337.6, -44102.6, 0.0, 0.0, 0.0
183792184.0, 19383.4, 2005, 10, 28,  5, 23,  4.0, 0.7, 1, 19498.2, -339.3, -44105.7, 0.0, 0.0, 0.0
183792185.0, 19384.4, 2005, 10, 28,  5, 23,  5.0, 0.7, 1, 19496.0, -338.4, -44102.6, 0.0, 0.0, 0.0
183792186.0, 19385.4, 2005, 10, 28,  5, 23,  6.0, 0.7, 1, 19499.2, -338.8, -44106.5, 0.0, 0.0, 0.0
183792187.0, 19386.4, 2005, 10, 28,  5, 23,  7.0, 0.7, 1, 19495.8, -339.1, -44103.4, 0.0, 0.0, 0.0
183792188.0, 19387.4, 2005, 10, 28,  5, 23,  8.0, 0.7, 1, 19498.5, -338.5, -44104.9, 0.0, 0.0, 0.0
183792189.0, 19388.4, 2005, 10, 28,  5, 23,  9.0, 0.7, 1, 19496.3, -337.7, -44104.2, 0.0, 0.0, 0.0
183792190.0, 19389.4, 2005, 10, 28,  5, 23, 10.0, 0.7, 1, 19498.2, -339.3, -44104.2, 0.0, 0.0, 0.0
183792191.0, 19390.4, 2005, 10, 28,  5, 23, 11.0, 0.7, 1, 19495.5, -339.8, -44101.8, 0.0, 0.0, 0.0
183792192.0, 19391.4, 2005, 10, 28,  5, 23, 12.0, 0.7, 1, 19497.3, -339.7, -44101.1, 0.0, 0.0, 0.0
183792193.0, 19392.4, 2005, 10, 28,  5, 23, 13.0, 0.7, 1, 19494.8, -339.5, -44104.2, 0.0, 0.0, 0.0
183792194.0, 19393.4, 2005, 10, 28,  5, 23, 14.0, 0.7, 1, 19493.1, -339.7, -44101.8, 0.0, 0.0, 0.0
183792195.0, 19394.4, 2005, 10, 28,  5, 23, 15.0, 0.7, 1, 19496.5, -339.4, -44102.6, 0.0, 0.0, 0.0
183792196.0, 19395.4, 2005, 10, 28,  5, 23, 16.0, 0.7, 1, 19494.7, -337.9, -44101.1, 0.0, 0.0, 0.0
183792197.0, 19396.4, 2005, 10, 28,  5, 23, 17.0, 0.7, 1, 19496.2, -340.1, -44100.3, 0.0, 0.0, 0.0
183792198.0, 19397.4, 2005, 10, 28,  5, 23, 18.0, 0.7, 1, 19496.0, -340.9, -44101.1, 0.0, 0.0, 0.0
183792199.0, 19398.4, 2005, 10, 28,  5, 23, 19.0, 0.7, 1, 19494.5, -340.3, -44104.2, 0.0, 0.0, 0.0
183792200.0, 19399.4, 2005, 10, 28,  5, 23, 20.0, 0.7, 1, 19496.2, -340.1, -44102.6, 0.0, 0.0, 0.0
183792201.0, 19400.4, 2005, 10, 28,  5, 23, 21.0, 0.7, 1, 19494.4, -338.5, -44104.2, 0.0, 0.0, 0.0
183792202.0, 19401.4, 2005, 10, 28,  5, 23, 22.0, 0.7, 1, 19495.8, -339.1, -44101.8, 0.0, 0.0, 0.0
183792203.0, 19402.4, 2005, 10, 28,  5, 23, 23.0, 0.7, 1, 19494.5, -340.3, -44103.4, 0.0, 0.0, 0.0
183792204.0, 19403.4, 2005, 10, 28,  5, 23, 24.0, 0.7, 1, 19497.5, -339.0, -44104.2, 0.0, 0.0, 0.0
183792205.0, 19404.4, 2005, 10, 28,  5, 23, 25.0, 0.7, 1, 19493.1, -339.7, -44102.6, 0.0, 0.0, 0.0
183792206.0, 19405.4, 2005, 10, 28,  5, 23, 26.0, 0.7, 1, 19495.4, -342.3, -44101.1, 0.0, 0.0, 0.0
183792207.0, 19406.4, 2005, 10, 28,  5, 23, 27.0, 0.7, 1, 19492.1, -340.1, -44101.1, 0.0, 0.0, 0.0
183792208.0, 19407.4, 2005, 10, 28,  5, 23, 28.0, 0.7, 1, 19496.7, -341.1, -44102.6, 0.0, 0.0, 0.0
183792209.0, 19408.4, 2005, 10, 28,  5, 23, 29.0, 0.7, 1, 19495.8, -339.1, -44104.9, 0.0, 0.0, 0.0
183792210.0, 19409.4, 2005, 10, 28,  5, 23, 30.0, 0.7, 1, 19496.2, -340.1, -44104.9, 0.0, 0.0, 0.0
183792211.0, 19410.4, 2005, 10, 28,  5, 23, 31.0, 0.7, 1, 19499.2, -338.8, -44104.2, 0.0, 0.0, 0.0
183792212.0, 19411.4, 2005, 10, 28,  5, 23, 32.0, 0.7, 1, 19497.9, -339.9, -44106.5, 0.0, 0.0, 0.0
183792213.0, 19412.4, 2005, 10, 28,  5, 23, 33.0, 0.7, 1, 19496.7, -341.1, -44101.8, 0.0, 0.0, 0.0
183792214.0, 19413.4, 2005, 10, 28,  5, 23, 34.0, 0.7, 1, 19495.2, -340.6, -44101.8, 0.0, 0.0, 0.0
183792215.0, 19414.4, 2005, 10, 28,  5, 23, 35.0, 0.7, 1, 19497.3, -341.4, -44104.2, 0.0, 0.0, 0.0
183792216.0, 19415.4, 2005, 10, 28,  5, 23, 36.0, 0.7, 1, 19496.0, -340.9, -44102.6, 0.0, 0.0, 0.0
183792217.0, 19416.4, 2005, 10, 28,  5, 23, 37.0, 0.7, 1, 19497.9, -339.9, -44106.5, 0.0, 0.0, 0.0
183792218.0, 19417.4, 2005, 10, 28,  5, 23, 38.0, 0.7, 1, 19494.5, -340.3, -44101.1, 0.0, 0.0, 0.0
183792219.0, 19418.4, 2005, 10, 28,  5, 23, 39.0, 0.7, 1, 19498.4, -341.0, -44101.8, 0.0, 0.0, 0.0
183792219.9, 19419.3, 2005, 10, 28,  5, 23, 39.9, 0.7, 1, 19493.8, -340.0, -44101.1, 0.0, 0.0, 0.0
183792220.9, 19420.3, 2005, 10, 28,  5, 23, 40.9, 0.7, 1, 19500.1, -340.8, -44105.7, 0.0, 0.0, 0.0
183792221.9, 19421.3, 2005, 10, 28,  5, 23, 41.9, 0.7, 1, 19494.4, -338.5, -44101.1, 0.0, 0.0, 0.0
183792222.9, 19422.3, 2005, 10, 28,  5, 23, 42.9, 0.7, 1, 19497.5, -339.0, -44105.7, 0.0, 0.0, 0.0
183792223.9, 19423.3, 2005, 10, 28,  5, 23, 43.9, 0.7, 1, 19493.8, -340.0, -44101.1, 0.0, 0.0, 0.0
183792224.9, 19424.3, 2005, 10, 28,  5, 23, 44.9, 0.7, 1, 19497.9, -339.9, -44099.5, 0.0, 0.0, 0.0
183792225.9, 19425.3, 2005, 10, 28,  5, 23, 45.9, 0.7, 1, 19493.8, -340.0, -44101.8, 0.0, 0.0, 0.0
183792226.9, 19426.3, 2005, 10, 28,  5, 23, 46.9, 0.7, 1, 19497.9, -339.9, -44101.8, 0.0, 0.0, 0.0
183792227.9, 19427.3, 2005, 10, 28,  5, 23, 47.9, 0.7, 1, 19494.8, -339.5, -44101.1, 0.0, 0.0, 0.0
183792228.9, 19428.3, 2005, 10, 28,  5, 23, 48.9, 0.7, 1, 19500.5, -341.8, -44105.7, 0.0, 0.0, 0.0
183792229.9, 19429.3, 2005, 10, 28,  5, 23, 49.9, 0.7, 1, 19495.8, -339.1, -44102.6, 0.0, 0.0, 0.0
183792230.9, 19430.3, 2005, 10, 28,  5, 23, 50.9, 0.7, 1, 19497.3, -339.7, -44101.1, 0.0, 0.0, 0.0
183792231.9, 19431.3, 2005, 10, 28,  5, 23, 51.9, 0.7, 1, 19494.7, -337.9, -44100.3, 0.0, 0.0, 0.0
183792232.9, 19432.3, 2005, 10, 28,  5, 23, 52.9, 0.7, 1, 19498.4, -341.0, -44105.7, 0.0, 0.0, 0.0
183792233.9, 19433.3, 2005, 10, 28,  5, 23, 53.9, 0.7, 1, 19497.0, -340.4, -44101.1, 0.0, 0.0, 0.0
183792234.9, 19434.3, 2005, 10, 28,  5, 23, 54.9, 0.7, 1, 19490.9, -338.9, -44101.8, 0.0, 0.0, 0.0
183792235.9, 19435.3, 2005, 10, 28,  5, 23, 55.9, 0.7, 1, 19496.7, -341.1, -44101.8, 0.0, 0.0, 0.0
183792236.9, 19436.3, 2005, 10, 28,  5, 23, 56.9, 0.7, 1, 19495.0, -338.8, -44102.6, 0.0, 0.0, 0.0
183792237.9, 19437.3, 2005, 10, 28,  5, 23, 57.9, 0.7, 1, 19494.7, -337.9, -44102.6, 0.0, 0.0, 0.0
183792238.9, 19438.3, 2005, 10, 28,  5, 23, 58.9, 0.7, 1, 19497.3, -339.7, -44105.7, 0.0, 0.0, 0.0
183792239.9, 19439.3, 2005, 10, 28,  5, 23, 59.9, 0.7, 1, 19497.0, -340.4, -44103.4, 0.0, 0.0, 0.0
183792240.9, 19440.3, 2005, 10, 28,  5, 24,  0.9, 0.7, 1, 19497.3, -339.7, -44105.7, 0.0, 0.0, 0.0
183792241.9, 19441.3, 2005, 10, 28,  5, 24,  1.9, 0.7, 1, 19495.5, -339.8, -44101.8, 0.0, 0.0, 0.0
183792242.9, 19442.3, 2005, 10, 28,  5, 24,  2.9, 0.7, 1, 19496.5, -339.4, -44102.6, 0.0, 0.0, 0.0
183792243.9, 19443.3, 2005, 10, 28,  5, 24,  3.9, 0.7, 1, 19495.0, -341.2, -44101.1, 0.0, 0.0, 0.0
183792244.9, 19444.3, 2005, 10, 28,  5, 24,  4.9, 0.7, 1, 19497.3, -343.8, -44103.4, 0.0, 0.0, 0.0
183792245.9, 19445.3, 2005, 10, 28,  5, 24,  5.9, 0.7, 1, 19499.1, -341.2, -44104.2, 0.0, 0.0, 0.0
183792246.9, 19446.3, 2005, 10, 28,  5, 24,  6.9, 0.7, 1, 19495.5, -339.8, -44101.1, 0.0, 0.0, 0.0
183792247.9, 19447.3, 2005, 10, 28,  5, 24,  7.9, 0.7, 1, 19493.9, -341.7, -44101.8, 0.0, 0.0, 0.0
183792248.9, 19448.3, 2005, 10, 28,  5, 24,  8.9, 0.7, 1, 19497.9, -339.9, -44105.7, 0.0, 0.0, 0.0
183792249.9, 19449.3, 2005, 10, 28,  5, 24,  9.9, 0.7, 1, 19496.4, -341.8, -44104.9, 0.0, 0.0, 0.0
183792250.9, 19450.3, 2005, 10, 28,  5, 24, 10.9, 0.7, 1, 19493.9, -341.7, -44101.8, 0.0, 0.0, 0.0
183792251.9, 19451.3, 2005, 10, 28,  5, 24, 11.9, 0.7, 1, 19496.4, -341.8, -44101.1, 0.0, 0.0, 0.0
183792252.9, 19452.3, 2005, 10, 28,  5, 24, 12.9, 0.7, 1, 19494.5, -340.3, -44101.8, 0.0, 0.0, 0.0
183792253.9, 19453.3, 2005, 10, 28,  5, 24, 13.9, 0.7, 1, 19496.5, -339.4, -44102.6, 0.0, 0.0, 0.0
183792254.9, 19454.3, 2005, 10, 28,  5, 24, 14.9, 0.7, 1, 19493.8, -340.0, -44101.1, 0.0, 0.0, 0.0
183792255.9, 19455.3, 2005, 10, 28,  5, 24, 15.9, 0.7, 1, 19496.0, -340.9, -44102.6, 0.0, 0.0, 0.0
183792256.9, 19456.3, 2005, 10, 28,  5, 24, 16.9, 0.7, 1, 19498.9, -339.6, -44104.9, 0.0, 0.0, 0.0
183792257.9, 19457.3, 2005, 10, 28,  5, 24, 17.9, 0.7, 1, 19496.8, -342.8, -44105.7, 0.0, 0.0, 0.0
183792258.9, 19458.3, 2005, 10, 28,  5, 24, 18.9, 0.7, 1, 19497.0, -340.4, -44101.1, 0.0, 0.0, 0.0
183792259.9, 19459.3, 2005, 10, 28,  5, 24, 19.9, 0.7, 1, 19497.9, -339.9, -44104.2, 0.0, 0.0, 0.0
183792260.9, 19460.3, 2005, 10, 28,  5, 24, 20.9, 0.7, 1, 19494.8, -339.5, -44106.5, 0.0, 0.0, 0.0
183792261.9, 19461.3, 2005, 10, 28,  5, 24, 21.9, 0.7, 1, 19495.2, -340.6, -44104.9, 0.0, 0.0, 0.0
183792262.9, 19462.3, 2005, 10, 28,  5, 24, 22.9, 0.7, 1, 19497.3, -341.4, -44105.7, 0.0, 0.0, 0.0
183792263.9, 19463.3, 2005, 10, 28,  5, 24, 23.9, 0.7, 1, 19493.3, -341.4, -44101.8, 0.0, 0.0, 0.0
183792264.9, 19464.3, 2005, 10, 28,  5, 24, 24.9, 0.7, 1, 19496.0, -340.9, -44101.1, 0.0, 0.0, 0.0
183792265.9, 19465.3, 2005, 10, 28,  5, 24, 25.9, 0.7, 1, 19493.4, -339.0, -44103.4, 0.0, 0.0, 0.0
183792266.9, 19466.3, 2005, 10, 28,  5, 24, 26.9, 0.7, 1, 19496.4, -341.8, -44101.1, 0.0, 0.0, 0.0
183792267.9, 19467.3, 2005, 10, 28,  5, 24, 27.9, 0.7, 1, 19496.2, -340.1, -44105.7, 0.0, 0.0, 0.0
183792268.9, 19468.3, 2005, 10, 28,  5, 24, 28.9, 0.7, 1, 19496.0, -340.9, -44100.3, 0.0, 0.0, 0.0
183792269.9, 19469.3, 2005, 10, 28,  5, 24, 29.9, 0.7, 1, 19493.3, -341.4, -44100.3, 0.0, 0.0, 0.0
183792270.9, 19470.3, 2005, 10, 28,  5, 24, 30.9, 0.7, 1, 19495.7, -341.5, -44101.8, 0.0, 0.0, 0.0
183792271.9, 19471.3, 2005, 10, 28,  5, 24, 31.9, 0.7, 1, 19496.2, -340.1, -44100.3, 0.0, 0.0, 0.0
183792272.9, 19472.3, 2005, 10, 28,  5, 24, 32.9, 0.7, 1, 19495.0, -338.8, -44102.6, 0.0, 0.0, 0.0
183792273.9, 19473.3, 2005, 10, 28,  5, 24, 33.9, 0.7, 1, 19495.5, -339.8, -44104.2, 0.0, 0.0, 0.0
183792274.9, 19474.3, 2005, 10, 28,  5, 24, 34.9, 0.7, 1, 19492.5, -341.1, -44101.1, 0.0, 0.0, 0.0
183792275.9, 19475.3, 2005, 10, 28,  5, 24, 35.9, 0.7, 1, 19495.8, -339.1, -44104.2, 0.0, 0.0, 0.0
183792276.9, 19476.3, 2005, 10, 28,  5, 24, 36.9, 0.7, 1, 19493.8, -340.0, -44101.8, 0.0, 0.0, 0.0
183792277.9, 19477.3, 2005, 10, 28,  5, 24, 37.9, 0.7, 1, 19498.1, -341.7, -44103.4, 0.0, 0.0, 0.0
183792278.8, 19478.2, 2005, 10, 28,  5, 24, 38.8, 0.7, 1, 19494.2, -340.9, -44103.4, 0.0, 0.0, 0.0
183792279.8, 19479.2, 2005, 10, 28,  5, 24, 39.8, 0.7, 1, 19494.2, -340.9, -44101.1, 0.0, 0.0, 0.0
183792280.8, 19480.2, 2005, 10, 28,  5, 24, 40.8, 0.7, 1, 19496.0, -340.9, -44101.1, 0.0, 0.0, 0.0
183792281.8, 19481.2, 2005, 10, 28,  5, 24, 41.8, 0.7, 1, 19498.9, -339.6, -44106.5, 0.0, 0.0, 0.0
183792282.8, 19482.2, 2005, 10, 28,  5, 24, 42.8, 0.7, 1, 19493.6, -342.4, -44099.5, 0.0, 0.0, 0.0
183792283.8, 19483.2, 2005, 10, 28,  5, 24, 43.8, 0.7, 1, 19494.7, -342.0, -44101.8, 0.0, 0.0, 0.0
183792284.8, 19484.2, 2005, 10, 28,  5, 24, 44.8, 0.7, 1, 19492.8, -340.4, -44101.8, 0.0, 0.0, 0.0
183792285.8, 19485.2, 2005, 10, 28,  5, 24, 45.8, 0.7, 1, 19493.9, -341.7, -44100.3, 0.0, 0.0, 0.0
183792286.8, 19486.2, 2005, 10, 28,  5, 24, 46.8, 0.7, 1, 19497.0, -340.4, -44103.4, 0.0, 0.0, 0.0
183792287.8, 19487.2, 2005, 10, 28,  5, 24, 47.8, 0.7, 1, 19495.9, -343.3, -44099.5, 0.0, 0.0, 0.0
183792288.8, 19488.2, 2005, 10, 28,  5, 24, 48.8, 0.7, 1, 19493.9, -341.7, -44099.5, 0.0, 0.0, 0.0
183792289.8, 19489.2, 2005, 10, 28,  5, 24, 49.8, 0.7, 1, 19498.1, -341.7, -44100.3, 0.0, 0.0, 0.0
183792290.8, 19490.2, 2005, 10, 28,  5, 24, 50.8, 0.7, 1, 19494.5, -340.3, -44101.1, 0.0, 0.0, 0.0
183792291.8, 19491.2, 2005, 10, 28,  5, 24, 51.8, 0.7, 1, 19495.7, -341.5, -44101.1, 0.0, 0.0, 0.0
183792292.8, 19492.2, 2005, 10, 28,  5, 24, 52.8, 0.7, 1, 19493.6, -340.7, -44101.1, 0.0, 0.0, 0.0
183792293.8, 19493.2, 2005, 10, 28,  5, 24, 53.8, 0.7, 1, 19493.9, -341.7, -44101.8, 0.0, 0.0, 0.0
183792294.8, 19494.2, 2005, 10, 28,  5, 24, 54.8, 0.7, 1, 19494.1, -339.3, -44103.4, 0.0, 0.0, 0.0
183792295.8, 19495.2, 2005, 10, 28,  5, 24, 55.8, 0.7, 1, 19495.5, -339.8, -44104.9, 0.0, 0.0, 0.0
183792296.8, 19496.2, 2005, 10, 28,  5, 24, 56.8, 0.7, 1, 19493.3, -341.4, -44101.1, 0.0, 0.0, 0.0
183792297.8, 19497.2, 2005, 10, 28,  5, 24, 57.8, 0.7, 1, 19493.6, -340.7, -44100.3, 0.0, 0.0, 0.0
183792298.8, 19498.2, 2005, 10, 28,  5, 24, 58.8, 0.7, 1, 19492.2, -341.9, -44100.3, 0.0, 0.0, 0.0
183792299.8, 19499.2, 2005, 10, 28,  5, 24, 59.8, 0.7, 1, 19492.3, -339.4, -44102.6, 0.0, 0.0, 0.0
183792300.8, 19500.2, 2005, 10, 28,  5, 25,  0.8, 0.7, 1, 19494.7, -342.0, -44100.3, 0.0, 0.0, 0.0
183792301.8, 19501.2, 2005, 10, 28,  5, 25,  1.8, 0.7, 1, 19498.4, -341.0, -44103.4, 0.0, 0.0, 0.0
183792302.8, 19502.2, 2005, 10, 28,  5, 25,  2.8, 0.7, 1, 19492.6, -338.7, -44100.3, 0.0, 0.0, 0.0
183792303.8, 19503.2, 2005, 10, 28,  5, 25,  3.8, 0.7, 1, 19498.1, -341.7, -44104.2, 0.0, 0.0, 0.0
183792304.8, 19504.2, 2005, 10, 28,  5, 25,  4.8, 0.7, 1, 19496.2, -340.1, -44104.2, 0.0, 0.0, 0.0
183792305.8, 19505.2, 2005, 10, 28,  5, 25,  5.8, 0.7, 1, 19496.4, -341.8, -44100.3, 0.0, 0.0, 0.0
183792306.8, 19506.2, 2005, 10, 28,  5, 25,  6.8, 0.7, 1, 19493.9, -341.7, -44101.8, 0.0, 0.0, 0.0
183792307.8, 19507.2, 2005, 10, 28,  5, 25,  7.8, 0.7, 1, 19497.0, -340.4, -44103.4, 0.0, 0.0, 0.0
183792308.8, 19508.2, 2005, 10, 28,  5, 25,  8.8, 0.7, 1, 19495.4, -342.3, -44101.1, 0.0, 0.0, 0.0
183792309.8, 19509.2, 2005, 10, 28,  5, 25,  9.8, 0.7, 1, 19494.4, -338.5, -44101.1, 0.0, 0.0, 0.0
183792310.8, 19510.2, 2005, 10, 28,  5, 25, 10.8, 0.7, 1, 19495.7, -341.5, -44100.3, 0.0, 0.0, 0.0
183792311.8, 19511.2, 2005, 10, 28,  5, 25, 11.8, 0.7, 1, 19493.4, -339.0, -44100.3, 0.0, 0.0, 0.0
183792312.8, 19512.2, 2005, 10, 28,  5, 25, 12.8, 0.7, 1, 19494.2, -340.9, -44100.3, 0.0, 0.0, 0.0
183792313.8, 19513.2, 2005, 10, 28,  5, 25, 13.8, 0.7, 1, 19496.7, -341.1, -44100.3, 0.0, 0.0, 0.0
183792314.8, 19514.2, 2005, 10, 28,  5, 25, 14.8, 0.7, 1, 19495.5, -339.8, -44101.1, 0.0, 0.0, 0.0
183792315.8, 19515.2, 2005, 10, 28,  5, 25, 15.8, 0.7, 1, 19496.2, -340.1, -44101.1, 0.0, 0.0, 0.0
183792316.8, 19516.2, 2005, 10, 28,  5, 25, 16.8, 0.7, 1, 19495.0, -338.8, -44100.3, 0.0, 0.0, 0.0
183792317.8, 19517.2, 2005, 10, 28,  5, 25, 17.8, 0.7, 1, 19496.8, -342.8, -44101.8, 0.0, 0.0, 0.0
183792318.8, 19518.2, 2005, 10, 28,  5, 25, 18.8, 0.7, 1, 19494.1, -339.3, -44102.6, 0.0, 0.0, 0.0
183792319.8, 19519.2, 2005, 10, 28,  5, 25, 19.8, 0.7, 1, 19499.4, -340.5, -44104.9, 0.0, 0.0, 0.0
183792320.8, 19520.2, 2005, 10, 28,  5, 25, 20.8, 0.7, 1, 19495.2, -340.6, -44101.8, 0.0, 0.0, 0.0
183792321.8, 19521.2, 2005, 10, 28,  5, 25, 21.8, 0.7, 1, 19494.4, -338.5, -44101.1, 0.0, 0.0, 0.0
183792322.8, 19522.2, 2005, 10, 28,  5, 25, 22.8, 0.7, 1, 19493.9, -341.7, -44101.1, 0.0, 0.0, 0.0
183792323.8, 19523.2, 2005, 10, 28,  5, 25, 23.8, 0.7, 1, 19495.2, -340.6, -44101.1, 0.0, 0.0, 0.0
183792324.8, 19524.2, 2005, 10, 28,  5, 25, 24.8, 0.7, 1, 19495.0, -338.8, -44101.1, 0.0, 0.0, 0.0
183792325.8, 19525.2, 2005, 10, 28,  5, 25, 25.8, 0.7, 1, 19496.2, -340.1, -44100.3, 0.0, 0.0, 0.0
183792326.8, 19526.2, 2005, 10, 28,  5, 25, 26.8, 0.7, 1, 19496.7, -341.1, -44100.3, 0.0, 0.0, 0.0
183792327.8, 19527.2, 2005, 10, 28,  5, 25, 27.8, 0.7, 1, 19494.8, -339.5, -44102.6, 0.0, 0.0, 0.0
183792328.8, 19528.2, 2005, 10, 28,  5, 25, 28.8, 0.7, 1, 19497.0, -340.4, -44101.1, 0.0, 0.0, 0.0
183792329.8, 19529.2, 2005, 10, 28,  5, 25, 29.8, 0.7, 1, 19494.4, -338.5, -44103.4, 0.0, 0.0, 0.0
183792330.8, 19530.2, 2005, 10, 28,  5, 25, 30.8, 0.7, 1, 19493.4, -339.0, -44099.5, 0.0, 0.0, 0.0
183792331.8, 19531.2, 2005, 10, 28,  5, 25, 31.8, 0.7, 1, 19497.0, -340.4, -44100.3, 0.0, 0.0, 0.0
183792332.8, 19532.2, 2005, 10, 28,  5, 25, 32.8, 0.7, 1, 19496.5, -339.4, -44101.1, 0.0, 0.0, 0.0
183792333.8, 19533.2, 2005, 10, 28,  5, 25, 33.8, 0.7, 1, 19499.5, -342.2, -44104.2, 0.0, 0.0, 0.0
183792334.8, 19534.2, 2005, 10, 28,  5, 25, 34.8, 0.7, 1, 19498.6, -342.6, -44105.7, 0.0, 0.0, 0.0
183792335.8, 19535.2, 2005, 10, 28,  5, 25, 35.8, 0.7, 1, 19497.6, -340.7, -44103.4, 0.0, 0.0, 0.0
183792336.8, 19536.2, 2005, 10, 28,  5, 25, 36.8, 0.7, 1, 19496.7, -341.1, -44100.3, 0.0, 0.0, 0.0
183792337.7, 19537.1, 2005, 10, 28,  5, 25, 37.7, 0.7, 1, 19497.3, -339.7, -44099.5, 0.0, 0.0, 0.0
183792338.7, 19538.1, 2005, 10, 28,  5, 25, 38.7, 0.7, 1, 19494.8, -339.5, -44099.5, 0.0, 0.0, 0.0
183792339.7, 19539.1, 2005, 10, 28,  5, 25, 39.7, 0.7, 1, 19498.9, -339.6, -44099.5, 0.0, 0.0, 0.0
183792340.7, 19540.1, 2005, 10, 28,  5, 25, 40.7, 0.7, 1, 19497.9, -339.9, -44099.5, 0.0, 0.0, 0.0
183792341.7, 19541.1, 2005, 10, 28,  5, 25, 41.7, 0.7, 1, 19496.2, -340.1, -44100.3, 0.0, 0.0, 0.0
183792342.7, 19542.1, 2005, 10, 28,  5, 25, 42.7, 0.7, 1, 19493.4, -339.0, -44101.1, 0.0, 0.0, 0.0
183792343.7, 19543.1, 2005, 10, 28,  5, 25, 43.7, 0.7, 1, 19496.7, -341.1, -44100.3, 0.0, 0.0, 0.0
183792344.7, 19544.1, 2005, 10, 28,  5, 25, 44.7, 0.7, 1, 19497.3, -339.7, -44100.3, 0.0, 0.0, 0.0
183792345.7, 19545.1, 2005, 10, 28,  5, 25, 45.7, 0.7, 1, 19496.1, -342.5, -44098.7, 0.0, 0.0, 0.0
183792346.7, 19546.1, 2005, 10, 28,  5, 25, 46.7, 0.7, 1, 19494.4, -338.5, -44100.3, 0.0, 0.0, 0.0
183792347.7, 19547.1, 2005, 10, 28,  5, 25, 47.7, 0.7, 1, 19498.4, -341.0, -44104.9, 0.0, 0.0, 0.0
183792348.7, 19548.1, 2005, 10, 28,  5, 25, 48.7, 0.7, 1, 19496.7, -341.1, -44100.3, 0.0, 0.0, 0.0
183792349.7, 19549.1, 2005, 10, 28,  5, 25, 49.7, 0.7, 1, 19498.4, -341.0, -44103.4, 0.0, 0.0, 0.0
183792350.7, 19550.1, 2005, 10, 28,  5, 25, 50.7, 0.7, 1, 19496.0, -338.4, -44098.7, 0.0, 0.0, 0.0
183792351.7, 19551.1, 2005, 10, 28,  5, 25, 51.7, 0.7, 1, 19497.5, -339.0, -44099.5, 0.0, 0.0, 0.0
183792352.7, 19552.1, 2005, 10, 28,  5, 25, 52.7, 0.7, 1, 19497.9, -339.9, -44101.1, 0.0, 0.0, 0.0
183792353.7, 19553.1, 2005, 10, 28,  5, 25, 53.7, 0.7, 1, 19499.4, -340.5, -44103.4, 0.0, 0.0, 0.0
183792354.7, 19554.1, 2005, 10, 28,  5, 25, 54.7, 0.7, 1, 19497.3, -341.4, -44098.7, 0.0, 0.0, 0.0
183792355.7, 19555.1, 2005, 10, 28,  5, 25, 55.7, 0.7, 1, 19499.1, -341.2, -44101.1, 0.0, 0.0, 0.0
183792356.7, 19556.1, 2005, 10, 28,  5, 25, 56.7, 0.7, 1, 19495.5, -339.8, -44100.3, 0.0, 0.0, 0.0
183792357.7, 19557.1, 2005, 10, 28,  5, 25, 57.7, 0.7, 1, 19500.3, -338.4, -44102.6, 0.0, 0.0, 0.0
183792358.7, 19558.1, 2005, 10, 28,  5, 25, 58.7, 0.7, 1, 19497.1, -338.0, -44099.5, 0.0, 0.0, 0.0
183792359.7, 19559.1, 2005, 10, 28,  5, 25, 59.7, 0.7, 1, 19499.1, -341.2, -44100.3, 0.0, 0.0, 0.0
183792360.7, 19560.1, 2005, 10, 28,  5, 26,  0.7, 0.7, 1, 19498.6, -342.6, -44099.5, 0.0, 0.0, 0.0
183792361.7, 19561.1, 2005, 10, 28,  5, 26,  1.7, 0.7, 1, 19498.1, -341.7, -44099.5, 0.0, 0.0, 0.0
183792362.7, 19562.1, 2005, 10, 28,  5, 26,  2.7, 0.7, 1, 19495.2, -340.6, -44098.7, 0.0, 0.0, 0.0
183792363.7, 19563.1, 2005, 10, 28,  5, 26,  3.7, 0.7, 1, 19497.3, -341.4, -44098.7, 0.0, 0.0, 0.0
183792364.7, 19564.1, 2005, 10, 28,  5, 26,  4.7, 0.7, 1, 19498.7, -340.2, -44099.5, 0.0, 0.0, 0.0
183792365.7, 19565.1, 2005, 10, 28,  5, 26,  5.7, 0.7, 1, 19500.6, -339.4, -44104.9, 0.0, 0.0, 0.0
183792366.7, 19566.1, 2005, 10, 28,  5, 26,  6.7, 0.7, 1, 19498.9, -339.6, -44101.1, 0.0, 0.0, 0.0
