170738391.7, 11991.6, 2005,  5, 30,  3, 19, 51.7, 6473.0, 129, 19080.1, -478.7, -44462.4, 0.0, 0.0, 0.0
170738392.7, 11992.6, 2005,  5, 30,  3, 19, 52.7, 6473.0, 129, 19078.5, -472.3, -44460.1, 0.0, 0.0, 0.0
170738393.7, 11993.6, 2005,  5, 30,  3, 19, 53.7, 6473.0, 129, 19087.8, -463.5, -44467.1, 0.0, 0.0, 0.0
170738394.7, 11994.6, 2005,  5, 30,  3, 19, 54.7, 6473.0, 129, 19084.4, -472.0, -44464.7, 0.0, 0.0, 0.0
170738395.7, 11995.6, 2005,  5, 30,  3, 19, 55.7, 6473.0, 129, 19085.2, -461.6, -44465.5, 0.0, 0.0, 0.0
170738396.7, 11996.6, 2005,  5, 30,  3, 19, 56.7, 6473.0, 129, 19078.3, -473.0, -44464.0, 0.0, 0.0, 0.0
170738397.7, 11997.6, 2005,  5, 30,  3, 19, 57.7, 6473.0, 129, 19082.2, -467.1, -44465.5, 0.0, 0.0, 0.0
170738398.7, 11998.6, 2005,  5, 30,  3, 19, 58.7, 6473.0, 129, 19079.9, -472.9, -44466.3, 0.0, 0.0, 0.0
170738399.7, 11999.6, 2005,  5, 30,  3, 19, 59.7, 6473.0, 129, 19083.1, -473.2, -44466.3, 0.0, 0.0, 0.0
170738400.7, 12000.6, 2005,  5, 30,  3, 20,  0.7, 6473.0, 129, 19084.4, -463.7, -44466.3, 0.0, 0.0, 0.0
170738401.7, 12001.6, 2005,  5, 30,  3, 20,  1.7, 6473.0, 129, 19080.5, -463.1, -44464.7, 0.0, 0.0, 0.0
170738402.7, 12002.6, 2005,  5, 30,  3, 20,  2.7, 6473.0, 129, 19081.8, -461.9, -44463.2, 0.0, 0.0, 0.0
170738403.7, 12003.6, 2005,  5, 30,  3, 20,  3.7, 6473.0, 129, 19080.1, -466.2, -44465.5, 0.0, 0.0, 0.0
170738404.7, 12004.6, 2005,  5, 30,  3, 20,  4.7, 6473.0, 129, 19084.2, -457.9, -44465.5, 0.0, 0.0, 0.0
170738405.7, 12005.6, 2005,  5, 30,  3, 20,  5.7, 6473.0, 129, 19085.2, -461.6, -44467.1, 0.0, 0.0, 0.0
170738406.7, 12006.6, 2005,  5, 30,  3, 20,  6.7, 6473.0, 129, 19088.5, -444.6, -44464.7, 0.0, 0.0, 0.0
170738407.7, 12007.6, 2005,  5, 30,  3, 20,  7.7, 6473.0, 129, 19082.3, -460.5, -44467.1, 0.0, 0.0, 0.0
170738408.7, 12008.6, 2005,  5, 30,  3, 20,  8.7, 6473.0, 129, 19083.7, -452.8, -44464.7, 0.0, 0.0, 0.0
170738409.7, 12009.6, 2005,  5, 30,  3, 20,  9.7, 6473.0, 129, 19081.0, -457.5, -44465.5, 0.0, 0.0, 0.0
170738410.7, 12010.6, 2005,  5, 30,  3, 20, 10.7, 6473.0, 129, 19078.6, -450.7, -44462.4, 0.0, 0.0, 0.0
170738411.7, 12011.6, 2005,  5, 30,  3, 20, 11.7, 6473.0, 129, 19079.8, -452.1, -44464.0, 0.0, 0.0, 0.0
170738412.7, 12012.6, 2005,  5, 30,  3, 20, 12.7, 6473.0, 129, 19083.6, -440.2, -44464.0, 0.0, 0.0, 0.0
170738413.7, 12013.6, 2005,  5, 30,  3, 20, 13.7, 6473.0, 129, 19073.0, -452.6, -44466.3, 0.0, 0.0, 0.0
170738414.7, 12014.6, 2005,  5, 30,  3, 20, 14.7, 6473.0, 129, 19076.3, -439.9, -44464.7, 0.0, 0.0, 0.0
170738415.7, 12015.6, 2005,  5, 30,  3, 20, 15.7, 6473.0, 129, 19070.1, -455.7, -44464.0, 0.0, 0.0, 0.0
170738416.7, 12016.6, 2005,  5, 30,  3, 20, 16.7, 6473.0, 129, 19078.4, -436.6, -44466.3, 0.0, 0.0, 0.0
170738417.6, 12017.5, 2005,  5, 30,  3, 20, 17.6, 6473.0, 129, 19071.3, -454.5, -44467.1, 0.0, 0.0, 0.0
170738418.6, 12018.5, 2005,  5, 30,  3, 20, 18.6, 6473.0, 129, 19079.5, -440.2, -44467.1, 0.0, 0.0, 0.0
170738419.6, 12019.5, 2005,  5, 30,  3, 20, 19.6, 6473.0, 129, 19074.2, -447.3, -44468.6, 0.0, 0.0, 0.0
170738420.6, 12020.5, 2005,  5, 30,  3, 20, 20.6, 6473.0, 129, 19078.3, -434.8, -44467.1, 0.0, 0.0, 0.0
170738421.6, 12021.5, 2005,  5, 30,  3, 20, 21.6, 6473.0, 129, 19073.6, -444.6, -44468.6, 0.0, 0.0, 0.0
170738422.6, 12022.5, 2005,  5, 30,  3, 20, 22.6, 6473.0, 129, 19074.7, -433.4, -44467.8, 0.0, 0.0, 0.0
170738423.6, 12023.5, 2005,  5, 30,  3, 20, 23.6, 6473.0, 129, 19071.1, -436.2, -44464.7, 0.0, 0.0, 0.0
170738424.6, 12024.5, 2005,  5, 30,  3, 20, 24.6, 6473.0, 129, 19072.8, -431.8, -44467.1, 0.0, 0.0, 0.0
170738425.6, 12025.5, 2005,  5, 30,  3, 20, 25.6, 6473.0, 129, 19062.9, -444.6, -44465.5, 0.0, 0.0, 0.0
170738426.6, 12026.5, 2005,  5, 30,  3, 20, 26.6, 6473.0, 129, 19065.5, -438.1, -44466.3, 0.0, 0.0, 0.0
170738427.6, 12027.5, 2005,  5, 30,  3, 20, 27.6, 6473.0, 129, 19064.0, -441.7, -44463.2, 0.0, 0.0, 0.0
170738428.6, 12028.5, 2005,  5, 30,  3, 20, 28.6, 6473.0, 129, 19061.8, -447.5, -44467.1, 0.0, 0.0, 0.0
170738429.6, 12029.5, 2005,  5, 30,  3, 20, 29.6, 6473.0, 129, 19065.9, -432.4, -44465.5, 0.0, 0.0, 0.0
170738430.6, 12030.5, 2005,  5, 30,  3, 20, 30.6, 6473.0, 129, 19064.5, -436.1, -44468.6, 0.0, 0.0, 0.0
170738431.6, 12031.5, 2005,  5, 30,  3, 20, 31.6, 6473.0, 129, 19063.4, -434.8, -44465.5, 0.0, 0.0, 0.0
170738432.6, 12032.5, 2005,  5, 30,  3, 20, 32.6, 6473.0, 129, 19059.7, -444.2, -44467.1, 0.0, 0.0, 0.0
170738433.6, 12033.5, 2005,  5, 30,  3, 20, 33.6, 6473.0, 129, 19065.2, -428.1, -44464.0, 0.0, 0.0, 0.0
170738434.6, 12034.5, 2005,  5, 30,  3, 20, 34.6, 6473.0, 129, 19059.4, -436.5, -44466.3, 0.0, 0.0, 0.0
170738435.6, 12035.5, 2005,  5, 30,  3, 20, 35.6, 6473.0, 129, 19059.6, -427.5, -44464.0, 0.0, 0.0, 0.0
170738436.6, 12036.5, 2005,  5, 30,  3, 20, 36.6, 6473.0, 129, 19056.1, -427.8, -44463.2, 0.0, 0.0, 0.0
170738437.6, 12037.5, 2005,  5, 30,  3, 20, 37.6, 6473.0, 129, 19056.5, -431.2, -44468.6, 0.0, 0.0, 0.0
170738438.6, 12038.5, 2005,  5, 30,  3, 20, 38.6, 6473.0, 129, 19056.3, -429.5, -44467.8, 0.0, 0.0, 0.0
170738439.6, 12039.5, 2005,  5, 30,  3, 20, 39.6, 6473.0, 129, 19057.2, -431.5, -44464.0, 0.0, 0.0, 0.0
170738440.6, 12040.5, 2005,  5, 30,  3, 20, 40.6, 6473.0, 129, 19054.0, -431.1, -44464.7, 0.0, 0.0, 0.0
170738441.6, 12041.5, 2005,  5, 30,  3, 20, 41.6, 6473.0, 129, 19056.9, -432.2, -44465.5, 0.0, 0.0, 0.0
170738442.6, 12042.5, 2005,  5, 30,  3, 20, 42.6, 6473.0, 129, 19054.8, -428.9, -44466.3, 0.0, 0.0, 0.0
170738443.6, 12043.5, 2005,  5, 30,  3, 20, 43.6, 6473.0, 129, 19054.5, -421.3, -44467.8, 0.0, 0.0, 0.0
170738444.6, 12044.5, 2005,  5, 30,  3, 20, 44.6, 6473.0, 129, 19055.7, -422.6, -44468.6, 0.0, 0.0, 0.0
170738445.6, 12045.5, 2005,  5, 30,  3, 20, 45.6, 6473.0, 129, 19056.4, -427.1, -44466.3, 0.0, 0.0, 0.0
170738446.6, 12046.5, 2005,  5, 30,  3, 20, 46.6, 6473.0, 129, 19051.9, -430.2, -44465.5, 0.0, 0.0, 0.0
170738447.6, 12047.5, 2005,  5, 30,  3, 20, 47.6, 6473.0, 129, 19050.6, -423.1, -44466.3, 0.0, 0.0, 0.0
170738448.6, 12048.5, 2005,  5, 30,  3, 20, 48.6, 6473.0, 129, 19056.9, -417.3, -44467.8, 0.0, 0.0, 0.0
170738449.6, 12049.5, 2005,  5, 30,  3, 20, 49.6, 6473.0, 129, 19051.6, -416.1, -44463.2, 0.0, 0.0, 0.0
170738450.6, 12050.5, 2005,  5, 30,  3, 20, 50.6, 6473.0, 129, 19050.7, -424.8, -44464.7, 0.0, 0.0, 0.0
170738451.6, 12051.5, 2005,  5, 30,  3, 20, 51.6, 6473.0, 129, 19051.5, -422.7, -44467.1, 0.0, 0.0, 0.0
170738452.6, 12052.5, 2005,  5, 30,  3, 20, 52.6, 6473.0, 129, 19052.4, -420.5, -44468.6, 0.0, 0.0, 0.0
170738453.6, 12053.5, 2005,  5, 30,  3, 20, 53.6, 6473.0, 129, 19047.7, -426.1, -44466.3, 0.0, 0.0, 0.0
170738454.6, 12054.5, 2005,  5, 30,  3, 20, 54.6, 6473.0, 129, 19050.5, -419.0, -44467.8, 0.0, 0.0, 0.0
170738455.6, 12055.5, 2005,  5, 30,  3, 20, 55.6, 6473.0, 129, 19053.0, -414.9, -44469.4, 0.0, 0.0, 0.0
170738456.6, 12056.5, 2005,  5, 30,  3, 20, 56.6, 6473.0, 129, 19052.3, -408.1, -44467.1, 0.0, 0.0, 0.0
170738457.6, 12057.5, 2005,  5, 30,  3, 20, 57.6, 6473.0, 129, 19049.3, -413.5, -44464.0, 0.0, 0.0, 0.0
170738458.6, 12058.5, 2005,  5, 30,  3, 20, 58.6, 6473.0, 129, 19048.0, -410.5, -44465.5, 0.0, 0.0, 0.0
170738459.6, 12059.5, 2005,  5, 30,  3, 20, 59.6, 6473.0, 129, 19046.9, -413.4, -44464.7, 0.0, 0.0, 0.0
170738460.6, 12060.5, 2005,  5, 30,  3, 21,  0.6, 6473.0, 129, 19049.5, -404.5, -44467.8, 0.0, 0.0, 0.0
170738461.6, 12061.5, 2005,  5, 30,  3, 21,  1.6, 6473.0, 129, 19043.2, -418.6, -44464.0, 0.0, 0.0, 0.0
170738462.6, 12062.5, 2005,  5, 30,  3, 21,  2.6, 6473.0, 129, 19048.0, -402.2, -44468.6, 0.0, 0.0, 0.0
170738463.6, 12063.5, 2005,  5, 30,  3, 21,  3.6, 6473.0, 129, 19041.3, -412.9, -44464.7, 0.0, 0.0, 0.0
170738464.6, 12064.5, 2005,  5, 30,  3, 21,  4.6, 6473.0, 129, 19042.4, -410.0, -44466.3, 0.0, 0.0, 0.0
170738465.6, 12065.5, 2005,  5, 30,  3, 21,  5.6, 6473.0, 129, 19040.6, -408.4, -44466.3, 0.0, 0.0, 0.0
170738466.6, 12066.5, 2005,  5, 30,  3, 21,  6.6, 6473.0, 129, 19043.7, -408.8, -44468.6, 0.0, 0.0, 0.0
170738467.6, 12067.5, 2005,  5, 30,  3, 21,  7.6, 6473.0, 129, 19045.9, -394.7, -44462.4, 0.0, 0.0, 0.0
170738468.6, 12068.5, 2005,  5, 30,  3, 21,  8.6, 6473.0, 129, 19035.9, -403.3, -44465.5, 0.0, 0.0, 0.0
170738469.6, 12069.5, 2005,  5, 30,  3, 21,  9.6, 6473.0, 129, 19042.1, -398.3, -44467.1, 0.0, 0.0, 0.0
170738470.6, 12070.5, 2005,  5, 30,  3, 21, 10.6, 6473.0, 129, 19037.3, -399.7, -44464.0, 0.0, 0.0, 0.0
170738471.6, 12071.5, 2005,  5, 30,  3, 21, 11.6, 6473.0, 129, 19036.0, -392.6, -44463.2, 0.0, 0.0, 0.0
170738472.6, 12072.5, 2005,  5, 30,  3, 21, 12.6, 6473.0, 129, 19038.3, -395.1, -44464.7, 0.0, 0.0, 0.0
170738473.6, 12073.5, 2005,  5, 30,  3, 21, 13.6, 6473.0, 129, 19042.0, -389.9, -44467.1, 0.0, 0.0, 0.0
170738474.6, 12074.5, 2005,  5, 30,  3, 21, 14.6, 6473.0, 129, 19037.0, -392.1, -44464.0, 0.0, 0.0, 0.0
170738475.6, 12075.5, 2005,  5, 30,  3, 21, 15.6, 6473.0, 129, 19037.3, -391.3, -44464.7, 0.0, 0.0, 0.0
170738476.6, 12076.5, 2005,  5, 30,  3, 21, 16.6, 6473.0, 129, 19036.5, -386.9, -44464.7, 0.0, 0.0, 0.0
170738477.6, 12077.5, 2005,  5, 30,  3, 21, 17.6, 6473.0, 129, 19036.6, -382.8, -44464.0, 0.0, 0.0, 0.0
170738478.6, 12078.5, 2005,  5, 30,  3, 21, 18.6, 6473.0, 129, 19039.8, -380.7, -44468.6, 0.0, 0.0, 0.0
170738479.6, 12079.5, 2005,  5, 30,  3, 21, 19.6, 6473.0, 129, 19035.9, -375.9, -44464.7, 0.0, 0.0, 0.0
170738480.6, 12080.5, 2005,  5, 30,  3, 21, 20.6, 6473.0, 129, 19038.6, -379.4, -44467.1, 0.0, 0.0, 0.0
170738481.6, 12081.5, 2005,  5, 30,  3, 21, 21.6, 6473.0, 129, 19035.0, -384.6, -44466.3, 0.0, 0.0, 0.0
170738482.6, 12082.5, 2005,  5, 30,  3, 21, 22.6, 6473.0, 129, 19035.1, -378.0, -44467.8, 0.0, 0.0, 0.0
170738483.6, 12083.5, 2005,  5, 30,  3, 21, 23.6, 6473.0, 129, 19032.1, -383.5, -44465.5, 0.0, 0.0, 0.0
170738484.6, 12084.5, 2005,  5, 30,  3, 21, 24.6, 6473.0, 129, 19034.7, -370.5, -44467.8, 0.0, 0.0, 0.0
170738485.6, 12085.5, 2005,  5, 30,  3, 21, 25.6, 6473.0, 129, 19028.9, -378.9, -44468.6, 0.0, 0.0, 0.0
170738486.5, 12086.4, 2005,  5, 30,  3, 21, 26.5, 6473.0, 129, 19027.6, -380.1, -44467.1, 0.0, 0.0, 0.0
170738487.5, 12087.4, 2005,  5, 30,  3, 21, 27.5, 6473.0, 129, 19031.6, -374.1, -44469.4, 0.0, 0.0, 0.0
170738488.5, 12088.4, 2005,  5, 30,  3, 21, 28.5, 6473.0, 129, 19032.6, -369.6, -44465.5, 0.0, 0.0, 0.0
170738489.5, 12089.4, 2005,  5, 30,  3, 21, 29.5, 6473.0, 129, 19029.1, -374.1, -44467.8, 0.0, 0.0, 0.0
170738490.5, 12090.4, 2005,  5, 30,  3, 21, 30.5, 6473.0, 129, 19029.0, -380.7, -44467.8, 0.0, 0.0, 0.0
170738491.5, 12091.4, 2005,  5, 30,  3, 21, 31.5, 6473.0, 129, 19030.7, -376.3, -44468.6, 0.0, 0.0, 0.0
170738492.5, 12092.4, 2005,  5, 30,  3, 21, 32.5, 6473.0, 129, 19023.6, -373.5, -44467.8, 0.0, 0.0, 0.0
170738493.5, 12093.4, 2005,  5, 30,  3, 21, 33.5, 6473.0, 129, 19025.4, -371.0, -44468.6, 0.0, 0.0, 0.0
170738494.5, 12094.4, 2005,  5, 30,  3, 21, 34.5, 6473.0, 129, 19023.1, -368.4, -44465.5, 0.0, 0.0, 0.0
170738495.5, 12095.4, 2005,  5, 30,  3, 21, 35.5, 6473.0, 129, 19020.7, -376.6, -44466.3, 0.0, 0.0, 0.0
170738496.5, 12096.4, 2005,  5, 30,  3, 21, 36.5, 6473.0, 129, 19021.6, -374.4, -44469.4, 0.0, 0.0, 0.0
170738497.5, 12097.4, 2005,  5, 30,  3, 21, 37.5, 6473.0, 129, 19023.5, -365.2, -44468.6, 0.0, 0.0, 0.0
170738498.5, 12098.4, 2005,  5, 30,  3, 21, 38.5, 6473.0, 129, 19020.6, -364.0, -44467.8, 0.0, 0.0, 0.0
170738499.5, 12099.4, 2005,  5, 30,  3, 21, 39.5, 6473.0, 129, 19018.8, -370.9, -44466.3, 0.0, 0.0, 0.0
170738500.5, 12100.4, 2005,  5, 30,  3, 21, 40.5, 6473.0, 129, 19018.9, -368.4, -44470.1, 0.0, 0.0, 0.0
170738501.5, 12101.4, 2005,  5, 30,  3, 21, 41.5, 6473.0, 129, 19019.6, -360.3, -44467.1, 0.0, 0.0, 0.0
170738502.5, 12102.4, 2005,  5, 30,  3, 21, 42.5, 6473.0, 129, 19013.1, -372.7, -44467.1, 0.0, 0.0, 0.0
170738503.5, 12103.4, 2005,  5, 30,  3, 21, 43.5, 6473.0, 129, 19016.3, -358.3, -44469.4, 0.0, 0.0, 0.0
170738504.5, 12104.4, 2005,  5, 30,  3, 21, 44.5, 6473.0, 129, 19011.0, -371.9, -44467.1, 0.0, 0.0, 0.0
170738505.5, 12105.4, 2005,  5, 30,  3, 21, 45.5, 6473.0, 129, 19006.2, -369.2, -44467.8, 0.0, 0.0, 0.0
170738506.5, 12106.4, 2005,  5, 30,  3, 21, 46.5, 6473.0, 129, 19013.7, -360.6, -44468.6, 0.0, 0.0, 0.0
170738507.5, 12107.4, 2005,  5, 30,  3, 21, 47.5, 6473.0, 129, 19005.9, -363.3, -44467.1, 0.0, 0.0, 0.0
170738508.5, 12108.4, 2005,  5, 30,  3, 21, 48.5, 6473.0, 129, 19011.9, -354.8, -44467.1, 0.0, 0.0, 0.0
170738509.5, 12109.4, 2005,  5, 30,  3, 21, 49.5, 6473.0, 129, 19009.1, -363.7, -44470.1, 0.0, 0.0, 0.0
170738510.5, 12110.4, 2005,  5, 30,  3, 21, 50.5, 6473.0, 129, 19006.5, -353.6, -44468.6, 0.0, 0.0, 0.0
170738511.5, 12111.4, 2005,  5, 30,  3, 21, 51.5, 6473.0, 129, 19010.0, -357.4, -44470.9, 0.0, 0.0, 0.0
170738512.5, 12112.4, 2005,  5, 30,  3, 21, 52.5, 6473.0, 129, 19006.7, -359.5, -44468.6, 0.0, 0.0, 0.0
170738513.5, 12113.4, 2005,  5, 30,  3, 21, 53.5, 6473.0, 129, 19005.0, -355.4, -44468.6, 0.0, 0.0, 0.0
170738514.5, 12114.4, 2005,  5, 30,  3, 21, 54.5, 6473.0, 129, 19006.9, -346.2, -44468.6, 0.0, 0.0, 0.0
170738515.5, 12115.4, 2005,  5, 30,  3, 21, 55.5, 6473.0, 129, 19005.1, -353.0, -44468.6, 0.0, 0.0, 0.0
170738516.5, 12116.4, 2005,  5, 30,  3, 21, 56.5, 6473.0, 129, 19003.4, -357.3, -44467.8, 0.0, 0.0, 0.0
170738517.5, 12117.4, 2005,  5, 30,  3, 21, 57.5, 6473.0, 129, 19000.4, -358.6, -44470.9, 0.0, 0.0, 0.0
170738518.5, 12118.4, 2005,  5, 30,  3, 21, 58.5, 6473.0, 129, 18997.9, -360.9, -44467.8, 0.0, 0.0, 0.0
170738519.5, 12119.4, 2005,  5, 30,  3, 21, 59.5, 6473.0, 129, 19001.8, -355.0, -44469.4, 0.0, 0.0, 0.0
170738520.5, 12120.4, 2005,  5, 30,  3, 22,  0.5, 6473.0, 129, 18999.7, -351.8, -44467.8, 0.0, 0.0, 0.0
170738521.5, 12121.4, 2005,  5, 30,  3, 22,  1.5, 6473.0, 129, 18997.0, -348.1, -44466.3, 0.0, 0.0, 0.0
170738522.5, 12122.4, 2005,  5, 30,  3, 22,  2.5, 6473.0, 129, 18999.7, -343.4, -44464.7, 0.0, 0.0, 0.0
170738523.5, 12123.4, 2005,  5, 30,  3, 22,  3.5, 6473.0, 129, 18997.8, -352.6, -44470.1, 0.0, 0.0, 0.0
170738524.5, 12124.4, 2005,  5, 30,  3, 22,  4.5, 6473.0, 129, 18998.6, -346.3, -44463.2, 0.0, 0.0, 0.0
170738525.5, 12125.4, 2005,  5, 30,  3, 22,  5.5, 6473.0, 129, 18998.4, -355.3, -44467.1, 0.0, 0.0, 0.0
170738526.5, 12126.4, 2005,  5, 30,  3, 22,  6.5, 6473.0, 129, 18995.8, -346.9, -44468.6, 0.0, 0.0, 0.0
170738527.5, 12127.4, 2005,  5, 30,  3, 22,  7.5, 6473.0, 129, 18993.9, -356.0, -44467.1, 0.0, 0.0, 0.0
170738528.5, 12128.4, 2005,  5, 30,  3, 22,  8.5, 6473.0, 129, 18993.2, -355.8, -44470.9, 0.0, 0.0, 0.0
170738529.5, 12129.4, 2005,  5, 30,  3, 22,  9.5, 6473.0, 129, 18997.0, -339.8, -44467.8, 0.0, 0.0, 0.0
170738530.5, 12130.4, 2005,  5, 30,  3, 22, 10.5, 6473.0, 129, 18990.9, -353.2, -44467.8, 0.0, 0.0, 0.0
170738531.5, 12131.4, 2005,  5, 30,  3, 22, 11.5, 6473.0, 129, 18991.1, -348.4, -44464.7, 0.0, 0.0, 0.0
170738532.5, 12132.4, 2005,  5, 30,  3, 22, 12.5, 6473.0, 129, 18990.3, -354.6, -44467.8, 0.0, 0.0, 0.0
170738533.5, 12133.4, 2005,  5, 30,  3, 22, 13.5, 6473.0, 129, 18994.8, -343.2, -44470.1, 0.0, 0.0, 0.0
170738534.5, 12134.4, 2005,  5, 30,  3, 22, 14.5, 6473.0, 129, 18991.4, -351.8, -44464.7, 0.0, 0.0, 0.0
170738535.5, 12135.4, 2005,  5, 30,  3, 22, 15.5, 6473.0, 129, 18989.3, -351.0, -44467.1, 0.0, 0.0, 0.0
170738536.5, 12136.4, 2005,  5, 30,  3, 22, 16.5, 6473.0, 129, 18988.6, -350.7, -44468.6, 0.0, 0.0, 0.0
170738537.5, 12137.4, 2005,  5, 30,  3, 22, 17.5, 6473.0, 129, 18986.4, -349.9, -44464.7, 0.0, 0.0, 0.0
170738538.5, 12138.4, 2005,  5, 30,  3, 22, 18.5, 6473.0, 129, 18986.0, -348.8, -44469.4, 0.0, 0.0, 0.0
170738539.5, 12139.4, 2005,  5, 30,  3, 22, 19.5, 6473.0, 129, 18987.5, -349.4, -44467.8, 0.0, 0.0, 0.0
170738540.5, 12140.4, 2005,  5, 30,  3, 22, 20.5, 6473.0, 129, 18983.5, -348.7, -44464.7, 0.0, 0.0, 0.0
170738541.5, 12141.4, 2005,  5, 30,  3, 22, 21.5, 6473.0, 129, 18984.1, -351.4, -44467.1, 0.0, 0.0, 0.0
170738542.5, 12142.4, 2005,  5, 30,  3, 22, 22.5, 6473.0, 129, 18978.1, -358.2, -44466.3, 0.0, 0.0, 0.0
170738543.5, 12143.4, 2005,  5, 30,  3, 22, 23.5, 6473.0, 129, 18986.9, -344.2, -44469.4, 0.0, 0.0, 0.0
170738544.5, 12144.4, 2005,  5, 30,  3, 22, 24.5, 6473.0, 129, 18983.2, -345.3, -44469.4, 0.0, 0.0, 0.0
170738545.5, 12145.4, 2005,  5, 30,  3, 22, 25.5, 6473.0, 129, 18980.7, -351.7, -44466.3, 0.0, 0.0, 0.0
170738546.5, 12146.4, 2005,  5, 30,  3, 22, 26.5, 6473.0, 129, 18982.7, -350.9, -44465.5, 0.0, 0.0, 0.0
170738547.5, 12147.4, 2005,  5, 30,  3, 22, 27.5, 6473.0, 129, 18978.4, -342.5, -44467.1, 0.0, 0.0, 0.0
170738548.5, 12148.4, 2005,  5, 30,  3, 22, 28.5, 6473.0, 129, 18979.0, -341.1, -44468.6, 0.0, 0.0, 0.0
170738549.5, 12149.4, 2005,  5, 30,  3, 22, 29.5, 6473.0, 129, 18975.3, -348.7, -44464.7, 0.0, 0.0, 0.0
170738550.5, 12150.4, 2005,  5, 30,  3, 22, 30.5, 6473.0, 129, 18972.4, -356.0, -44467.8, 0.0, 0.0, 0.0
170738551.5, 12151.4, 2005,  5, 30,  3, 22, 31.5, 6473.0, 129, 18978.1, -345.7, -44470.1, 0.0, 0.0, 0.0
170738552.5, 12152.4, 2005,  5, 30,  3, 22, 32.5, 6473.0, 129, 18973.6, -350.7, -44469.4, 0.0, 0.0, 0.0
170738553.5, 12153.4, 2005,  5, 30,  3, 22, 33.5, 6473.0, 129, 18973.4, -347.2, -44465.5, 0.0, 0.0, 0.0
170738554.5, 12154.4, 2005,  5, 30,  3, 22, 34.5, 6473.0, 129, 18969.0, -356.2, -44470.9, 0.0, 0.0, 0.0
170738555.4, 12155.3, 2005,  5, 30,  3, 22, 35.4, 6473.0, 129, 18972.0, -350.8, -44469.4, 0.0, 0.0, 0.0
170738556.4, 12156.3, 2005,  5, 30,  3, 22, 36.4, 6473.0, 129, 18970.2, -340.2, -44465.5, 0.0, 0.0, 0.0
170738557.4, 12157.3, 2005,  5, 30,  3, 22, 37.4, 6473.0, 129, 18969.7, -348.2, -44466.3, 0.0, 0.0, 0.0
170738558.4, 12158.3, 2005,  5, 30,  3, 22, 38.4, 6473.0, 129, 18972.2, -341.7, -44468.6, 0.0, 0.0, 0.0
170738559.4, 12159.3, 2005,  5, 30,  3, 22, 39.4, 6473.0, 129, 18966.9, -353.0, -44466.3, 0.0, 0.0, 0.0
170738560.4, 12160.3, 2005,  5, 30,  3, 22, 40.4, 6473.0, 129, 18973.1, -341.3, -44469.4, 0.0, 0.0, 0.0
170738561.4, 12161.3, 2005,  5, 30,  3, 22, 41.4, 6473.0, 129, 18969.7, -352.3, -44468.6, 0.0, 0.0, 0.0
170738562.4, 12162.3, 2005,  5, 30,  3, 22, 42.4, 6473.0, 129, 18969.4, -342.3, -44468.6, 0.0, 0.0, 0.0
170738563.4, 12163.3, 2005,  5, 30,  3, 22, 43.4, 6473.0, 129, 18966.3, -350.2, -44466.3, 0.0, 0.0, 0.0
170738564.4, 12164.3, 2005,  5, 30,  3, 22, 44.4, 6473.0, 129, 18972.4, -336.8, -44469.4, 0.0, 0.0, 0.0
170738565.4, 12165.3, 2005,  5, 30,  3, 22, 45.4, 6473.0, 129, 18963.0, -352.3, -44467.1, 0.0, 0.0, 0.0
170738566.4, 12166.3, 2005,  5, 30,  3, 22, 46.4, 6473.0, 129, 18966.6, -341.2, -44467.8, 0.0, 0.0, 0.0
170738567.4, 12167.3, 2005,  5, 30,  3, 22, 47.4, 6473.0, 129, 18965.2, -348.9, -44467.8, 0.0, 0.0, 0.0
170738568.4, 12168.3, 2005,  5, 30,  3, 22, 48.4, 6473.0, 129, 18967.6, -345.0, -44469.4, 0.0, 0.0, 0.0
170738569.4, 12169.3, 2005,  5, 30,  3, 22, 49.4, 6473.0, 129, 18967.4, -354.0, -44469.4, 0.0, 0.0, 0.0
170738570.4, 12170.3, 2005,  5, 30,  3, 22, 50.4, 6473.0, 129, 18967.6, -349.0, -44467.8, 0.0, 0.0, 0.0
170738571.4, 12171.3, 2005,  5, 30,  3, 22, 51.4, 6473.0, 129, 18962.5, -357.9, -44468.6, 0.0, 0.0, 0.0
170738572.4, 12172.3, 2005,  5, 30,  3, 22, 52.4, 6473.0, 129, 18958.7, -350.6, -44465.5, 0.0, 0.0, 0.0
170738573.4, 12173.3, 2005,  5, 30,  3, 22, 53.4, 6473.0, 129, 18962.8, -346.4, -44469.4, 0.0, 0.0, 0.0
170738574.4, 12174.3, 2005,  5, 30,  3, 22, 54.4, 6473.0, 129, 18962.1, -352.7, -44466.3, 0.0, 0.0, 0.0
170738575.4, 12175.3, 2005,  5, 30,  3, 22, 55.4, 6473.0, 129, 18963.0, -352.3, -44470.1, 0.0, 0.0, 0.0
170738576.4, 12176.3, 2005,  5, 30,  3, 22, 56.4, 6473.0, 129, 18958.6, -353.0, -44467.8, 0.0, 0.0, 0.0
170738577.4, 12177.3, 2005,  5, 30,  3, 22, 57.4, 6473.0, 129, 18964.3, -347.0, -44469.4, 0.0, 0.0, 0.0
170738578.4, 12178.3, 2005,  5, 30,  3, 22, 58.4, 6473.0, 129, 18960.7, -356.3, -44467.8, 0.0, 0.0, 0.0
170738579.4, 12179.3, 2005,  5, 30,  3, 22, 59.4, 6473.0, 129, 18963.6, -350.8, -44470.1, 0.0, 0.0, 0.0
