185269946.6, 28345.7, 2005, 11, 14,  7, 52, 26.6, 25.5, 1, 19566.0, -367.5, -44081.0, 0.0, 0.0, 0.0
185269947.6, 28346.7, 2005, 11, 14,  7, 52, 27.6, 25.5, 1, 19565.8, -369.9, -44081.0, 0.0, 0.0, 0.0
185269948.6, 28347.7, 2005, 11, 14,  7, 52, 28.6, 25.5, 1, 19561.1, -371.4, -44080.2, 0.0, 0.0, 0.0
185269949.6, 28348.7, 2005, 11, 14,  7, 52, 29.6, 25.5, 1, 19568.1, -368.3, -44081.8, 0.0, 0.0, 0.0
185269950.6, 28349.7, 2005, 11, 14,  7, 52, 30.6, 25.5, 1, 19564.0, -372.5, -44079.4, 0.0, 0.0, 0.0
185269951.6, 28350.7, 2005, 11, 14,  7, 52, 31.6, 25.5, 1, 19563.0, -370.5, -44080.2, 0.0, 0.0, 0.0
185269952.6, 28351.7, 2005, 11, 14,  7, 52, 32.6, 25.5, 1, 19565.7, -368.2, -44081.0, 0.0, 0.0, 0.0
185269953.6, 28352.7, 2005, 11, 14,  7, 52, 33.6, 25.5, 1, 19564.1, -370.1, -44078.7, 0.0, 0.0, 0.0
185269954.6, 28353.7, 2005, 11, 14,  7, 52, 34.6, 25.5, 1, 19565.2, -367.2, -44078.7, 0.0, 0.0, 0.0
185269955.6, 28354.7, 2005, 11, 14,  7, 52, 35.6, 25.5, 1, 19565.8, -365.8, -44080.2, 0.0, 0.0, 0.0
185269956.6, 28355.7, 2005, 11, 14,  7, 52, 36.6, 25.5, 1, 19568.1, -368.3, -44079.4, 0.0, 0.0, 0.0
185269957.6, 28356.7, 2005, 11, 14,  7, 52, 37.6, 25.5, 1, 19563.9, -364.2, -44079.4, 0.0, 0.0, 0.0
185269958.6, 28357.7, 2005, 11, 14,  7, 52, 38.6, 25.5, 1, 19562.4, -370.3, -44080.2, 0.0, 0.0, 0.0
185269959.6, 28358.7, 2005, 11, 14,  7, 52, 39.6, 25.5, 1, 19568.2, -365.9, -44080.2, 0.0, 0.0, 0.0
185269960.6, 28359.7, 2005, 11, 14,  7, 52, 40.6, 25.5, 1, 19566.3, -366.7, -44080.2, 0.0, 0.0, 0.0
185269961.6, 28360.7, 2005, 11, 14,  7, 52, 41.6, 25.5, 1, 19568.0, -364.1, -44081.8, 0.0, 0.0, 0.0
185269962.6, 28361.7, 2005, 11, 14,  7, 52, 42.6, 25.5, 1, 19564.8, -370.4, -44079.4, 0.0, 0.0, 0.0
185269963.6, 28362.7, 2005, 11, 14,  7, 52, 43.6, 25.5, 1, 19564.8, -366.2, -44079.4, 0.0, 0.0, 0.0
185269964.6, 28363.7, 2005, 11, 14,  7, 52, 44.6, 25.5, 1, 19568.5, -365.1, -44079.4, 0.0, 0.0, 0.0
185269965.6, 28364.7, 2005, 11, 14,  7, 52, 45.6, 25.5, 1, 19567.5, -365.6, -44081.0, 0.0, 0.0, 0.0
185269966.6, 28365.7, 2005, 11, 14,  7, 52, 46.6, 25.5, 1, 19562.8, -367.1, -44080.2, 0.0, 0.0, 0.0
185269967.6, 28366.7, 2005, 11, 14,  7, 52, 47.6, 25.5, 1, 19567.5, -361.4, -44081.0, 0.0, 0.0, 0.0
185269968.6, 28367.7, 2005, 11, 14,  7, 52, 48.6, 25.5, 1, 19566.1, -360.9, -44081.0, 0.0, 0.0, 0.0
185269969.6, 28368.7, 2005, 11, 14,  7, 52, 49.6, 25.5, 1, 19564.8, -362.1, -44079.4, 0.0, 0.0, 0.0
185269970.6, 28369.7, 2005, 11, 14,  7, 52, 50.6, 25.5, 1, 19565.5, -362.4, -44081.8, 0.0, 0.0, 0.0
185269971.5, 28370.6, 2005, 11, 14,  7, 52, 51.5, 25.5, 1, 19566.6, -363.6, -44080.2, 0.0, 0.0, 0.0
185269972.5, 28371.6, 2005, 11, 14,  7, 52, 52.5, 25.5, 1, 19565.6, -359.9, -44079.4, 0.0, 0.0, 0.0
185269973.5, 28372.6, 2005, 11, 14,  7, 52, 53.5, 25.5, 1, 19566.4, -364.3, -44081.0, 0.0, 0.0, 0.0
185269974.5, 28373.6, 2005, 11, 14,  7, 52, 54.5, 25.5, 1, 19564.0, -361.8, -44078.7, 0.0, 0.0, 0.0
185269975.5, 28374.6, 2005, 11, 14,  7, 52, 55.5, 25.5, 1, 19565.0, -365.5, -44078.7, 0.0, 0.0, 0.0
185269976.5, 28375.6, 2005, 11, 14,  7, 52, 56.5, 25.5, 1, 19565.5, -362.4, -44081.8, 0.0, 0.0, 0.0
185269977.5, 28376.6, 2005, 11, 14,  7, 52, 57.5, 25.5, 1, 19565.5, -362.4, -44080.2, 0.0, 0.0, 0.0
185269978.5, 28377.6, 2005, 11, 14,  7, 52, 58.5, 25.5, 1, 19563.2, -363.9, -44079.4, 0.0, 0.0, 0.0
185269979.5, 28378.6, 2005, 11, 14,  7, 52, 59.5, 25.5, 1, 19564.5, -362.7, -44080.2, 0.0, 0.0, 0.0
185269980.5, 28379.6, 2005, 11, 14,  7, 53,  0.5, 25.5, 1, 19562.6, -361.2, -44080.2, 0.0, 0.0, 0.0
185269981.5, 28380.6, 2005, 11, 14,  7, 53,  1.5, 25.5, 1, 19563.0, -362.1, -44079.4, 0.0, 0.0, 0.0
185269982.5, 28381.6, 2005, 11, 14,  7, 53,  2.5, 25.5, 1, 19563.2, -359.7, -44078.7, 0.0, 0.0, 0.0
185269983.5, 28382.6, 2005, 11, 14,  7, 53,  3.5, 25.5, 1, 19564.6, -360.3, -44080.2, 0.0, 0.0, 0.0
185269984.5, 28383.6, 2005, 11, 14,  7, 53,  4.5, 25.5, 1, 19562.6, -361.2, -44079.4, 0.0, 0.0, 0.0
185269985.5, 28384.6, 2005, 11, 14,  7, 53,  5.5, 25.5, 1, 19563.6, -360.7, -44081.0, 0.0, 0.0, 0.0
185269986.5, 28385.6, 2005, 11, 14,  7, 53,  6.5, 25.5, 1, 19563.8, -358.3, -44081.0, 0.0, 0.0, 0.0
185269987.5, 28386.6, 2005, 11, 14,  7, 53,  7.5, 25.5, 1, 19561.9, -360.9, -44080.2, 0.0, 0.0, 0.0
185269988.5, 28387.6, 2005, 11, 14,  7, 53,  8.5, 25.5, 1, 19561.5, -364.1, -44080.2, 0.0, 0.0, 0.0
185269989.5, 28388.6, 2005, 11, 14,  7, 53,  9.5, 25.5, 1, 19563.0, -362.1, -44079.4, 0.0, 0.0, 0.0
185269990.5, 28389.6, 2005, 11, 14,  7, 53, 10.5, 25.5, 1, 19560.9, -365.5, -44079.4, 0.0, 0.0, 0.0
185269991.5, 28390.6, 2005, 11, 14,  7, 53, 11.5, 25.5, 1, 19566.2, -362.6, -44082.5, 0.0, 0.0, 0.0
185269992.5, 28391.6, 2005, 11, 14,  7, 53, 12.5, 25.5, 1, 19561.0, -363.1, -44079.4, 0.0, 0.0, 0.0
185269993.5, 28392.6, 2005, 11, 14,  7, 53, 13.5, 25.5, 1, 19564.1, -359.3, -44079.4, 0.0, 0.0, 0.0
185269994.5, 28393.6, 2005, 11, 14,  7, 53, 14.5, 25.5, 1, 19562.9, -360.5, -44079.4, 0.0, 0.0, 0.0
185269995.5, 28394.6, 2005, 11, 14,  7, 53, 15.5, 25.5, 1, 19564.7, -357.9, -44081.8, 0.0, 0.0, 0.0
185269996.5, 28395.6, 2005, 11, 14,  7, 53, 16.5, 25.5, 1, 19565.2, -356.5, -44078.7, 0.0, 0.0, 0.0
185269997.5, 28396.6, 2005, 11, 14,  7, 53, 17.5, 25.5, 1, 19566.2, -358.4, -44081.0, 0.0, 0.0, 0.0
185269998.5, 28397.6, 2005, 11, 14,  7, 53, 18.5, 25.5, 1, 19563.0, -358.0, -44079.4, 0.0, 0.0, 0.0
185269999.5, 28398.6, 2005, 11, 14,  7, 53, 19.5, 25.5, 1, 19564.7, -357.9, -44079.4, 0.0, 0.0, 0.0
185270000.5, 28399.6, 2005, 11, 14,  7, 53, 20.5, 25.5, 1, 19564.0, -357.6, -44080.2, 0.0, 0.0, 0.0
185270001.5, 28400.6, 2005, 11, 14,  7, 53, 21.5, 25.5, 1, 19559.6, -362.5, -44079.4, 0.0, 0.0, 0.0
185270002.5, 28401.6, 2005, 11, 14,  7, 53, 22.5, 25.5, 1, 19561.8, -363.4, -44081.0, 0.0, 0.0, 0.0
185270003.5, 28402.6, 2005, 11, 14,  7, 53, 23.5, 25.5, 1, 19562.5, -359.4, -44081.0, 0.0, 0.0, 0.0
185270004.5, 28403.6, 2005, 11, 14,  7, 53, 24.5, 25.5, 1, 19563.8, -362.4, -44078.7, 0.0, 0.0, 0.0
185270005.5, 28404.6, 2005, 11, 14,  7, 53, 25.5, 25.5, 1, 19564.1, -359.3, -44079.4, 0.0, 0.0, 0.0
185270006.5, 28405.6, 2005, 11, 14,  7, 53, 26.5, 25.5, 1, 19565.3, -360.6, -44079.4, 0.0, 0.0, 0.0
185270007.5, 28406.6, 2005, 11, 14,  7, 53, 27.5, 25.5, 1, 19562.3, -357.8, -44079.4, 0.0, 0.0, 0.0
185270008.5, 28407.6, 2005, 11, 14,  7, 53, 28.5, 25.5, 1, 19564.1, -359.3, -44078.7, 0.0, 0.0, 0.0
185270009.5, 28408.6, 2005, 11, 14,  7, 53, 29.5, 25.5, 1, 19561.4, -359.9, -44081.0, 0.0, 0.0, 0.0
185270010.5, 28409.6, 2005, 11, 14,  7, 53, 30.5, 25.5, 1, 19561.3, -358.2, -44080.2, 0.0, 0.0, 0.0
185270011.5, 28410.6, 2005, 11, 14,  7, 53, 31.5, 25.5, 1, 19562.2, -356.0, -44079.4, 0.0, 0.0, 0.0
185270012.5, 28411.6, 2005, 11, 14,  7, 53, 32.5, 25.5, 1, 19560.6, -358.0, -44081.0, 0.0, 0.0, 0.0
185270013.5, 28412.6, 2005, 11, 14,  7, 53, 33.5, 25.5, 1, 19559.8, -357.7, -44079.4, 0.0, 0.0, 0.0
185270014.5, 28413.6, 2005, 11, 14,  7, 53, 34.5, 25.5, 1, 19558.4, -357.1, -44077.9, 0.0, 0.0, 0.0
185270015.5, 28414.6, 2005, 11, 14,  7, 53, 35.5, 25.5, 1, 19560.2, -361.0, -44078.7, 0.0, 0.0, 0.0
185270016.5, 28415.6, 2005, 11, 14,  7, 53, 36.5, 25.5, 1, 19560.1, -356.9, -44081.0, 0.0, 0.0, 0.0
185270017.5, 28416.6, 2005, 11, 14,  7, 53, 37.5, 25.5, 1, 19559.7, -360.1, -44080.2, 0.0, 0.0, 0.0
185270018.5, 28417.6, 2005, 11, 14,  7, 53, 38.5, 25.5, 1, 19563.0, -358.0, -44078.7, 0.0, 0.0, 0.0
185270019.5, 28418.6, 2005, 11, 14,  7, 53, 39.5, 25.5, 1, 19562.7, -358.8, -44079.4, 0.0, 0.0, 0.0
185270020.5, 28419.6, 2005, 11, 14,  7, 53, 40.5, 25.5, 1, 19562.7, -358.8, -44081.0, 0.0, 0.0, 0.0
185270021.5, 28420.6, 2005, 11, 14,  7, 53, 41.5, 25.5, 1, 19564.1, -359.3, -44081.0, 0.0, 0.0, 0.0
185270022.5, 28421.6, 2005, 11, 14,  7, 53, 42.5, 25.5, 1, 19563.6, -356.6, -44080.2, 0.0, 0.0, 0.0
185270023.5, 28422.6, 2005, 11, 14,  7, 53, 43.5, 25.5, 1, 19562.6, -361.2, -44078.7, 0.0, 0.0, 0.0
185270024.5, 28423.6, 2005, 11, 14,  7, 53, 44.5, 25.5, 1, 19565.5, -355.7, -44079.4, 0.0, 0.0, 0.0
185270025.5, 28424.6, 2005, 11, 14,  7, 53, 45.5, 25.5, 1, 19561.7, -355.1, -44077.9, 0.0, 0.0, 0.0
185270026.5, 28425.6, 2005, 11, 14,  7, 53, 46.5, 25.5, 1, 19560.5, -360.4, -44078.7, 0.0, 0.0, 0.0
185270027.5, 28426.6, 2005, 11, 14,  7, 53, 47.5, 25.5, 1, 19561.4, -359.9, -44078.7, 0.0, 0.0, 0.0
185270028.4, 28427.5, 2005, 11, 14,  7, 53, 48.4, 25.5, 1, 19564.3, -361.0, -44078.7, 0.0, 0.0, 0.0
185270029.4, 28428.5, 2005, 11, 14,  7, 53, 49.4, 25.5, 1, 19564.0, -357.6, -44078.7, 0.0, 0.0, 0.0
185270030.4, 28429.5, 2005, 11, 14,  7, 53, 50.4, 25.5, 1, 19563.6, -360.7, -44080.2, 0.0, 0.0, 0.0
185270031.4, 28430.5, 2005, 11, 14,  7, 53, 51.4, 25.5, 1, 19561.1, -358.9, -44078.7, 0.0, 0.0, 0.0
185270032.4, 28431.5, 2005, 11, 14,  7, 53, 52.4, 25.5, 1, 19560.1, -356.9, -44079.4, 0.0, 0.0, 0.0
185270033.4, 28432.5, 2005, 11, 14,  7, 53, 53.4, 25.5, 1, 19558.8, -358.0, -44078.7, 0.0, 0.0, 0.0
185270034.4, 28433.5, 2005, 11, 14,  7, 53, 54.4, 25.5, 1, 19561.0, -354.8, -44079.4, 0.0, 0.0, 0.0
185270035.4, 28434.5, 2005, 11, 14,  7, 53, 55.4, 25.5, 1, 19561.5, -355.7, -44081.0, 0.0, 0.0, 0.0
185270036.4, 28435.5, 2005, 11, 14,  7, 53, 56.4, 25.5, 1, 19564.4, -358.6, -44079.4, 0.0, 0.0, 0.0
185270037.4, 28436.5, 2005, 11, 14,  7, 53, 57.4, 25.5, 1, 19561.9, -360.9, -44079.4, 0.0, 0.0, 0.0
185270038.4, 28437.5, 2005, 11, 14,  7, 53, 58.4, 25.5, 1, 19560.0, -359.3, -44078.7, 0.0, 0.0, 0.0
185270039.4, 28438.5, 2005, 11, 14,  7, 53, 59.4, 25.5, 1, 19559.7, -360.1, -44078.7, 0.0, 0.0, 0.0
185270040.4, 28439.5, 2005, 11, 14,  7, 54,  0.4, 25.5, 1, 19562.0, -358.5, -44079.4, 0.0, 0.0, 0.0
185270041.4, 28440.5, 2005, 11, 14,  7, 54,  1.4, 25.5, 1, 19557.6, -359.3, -44080.2, 0.0, 0.0, 0.0
185270042.4, 28441.5, 2005, 11, 14,  7, 54,  2.4, 25.5, 1, 19561.7, -355.1, -44077.9, 0.0, 0.0, 0.0
185270043.4, 28442.5, 2005, 11, 14,  7, 54,  3.4, 25.5, 1, 19561.9, -356.8, -44078.7, 0.0, 0.0, 0.0
185270044.4, 28443.5, 2005, 11, 14,  7, 54,  4.4, 25.5, 1, 19558.8, -353.9, -44078.7, 0.0, 0.0, 0.0
185270045.4, 28444.5, 2005, 11, 14,  7, 54,  5.4, 25.5, 1, 19559.0, -355.6, -44079.4, 0.0, 0.0, 0.0
185270046.4, 28445.5, 2005, 11, 14,  7, 54,  6.4, 25.5, 1, 19560.0, -355.1, -44078.7, 0.0, 0.0, 0.0
185270047.4, 28446.5, 2005, 11, 14,  7, 54,  7.4, 25.5, 1, 19559.8, -357.7, -44080.2, 0.0, 0.0, 0.0
185270048.4, 28447.5, 2005, 11, 14,  7, 54,  8.4, 25.5, 1, 19558.4, -357.1, -44078.7, 0.0, 0.0, 0.0
185270049.4, 28448.5, 2005, 11, 14,  7, 54,  9.4, 25.5, 1, 19557.4, -357.5, -44080.2, 0.0, 0.0, 0.0
185270050.4, 28449.5, 2005, 11, 14,  7, 54, 10.4, 25.5, 1, 19559.5, -360.7, -44079.4, 0.0, 0.0, 0.0
185270051.4, 28450.5, 2005, 11, 14,  7, 54, 11.4, 25.5, 1, 19558.0, -356.1, -44078.7, 0.0, 0.0, 0.0
185270052.4, 28451.5, 2005, 11, 14,  7, 54, 12.4, 25.5, 1, 19558.3, -355.3, -44078.7, 0.0, 0.0, 0.0
185270053.4, 28452.5, 2005, 11, 14,  7, 54, 13.4, 25.5, 1, 19559.0, -355.6, -44078.7, 0.0, 0.0, 0.0
185270054.4, 28453.5, 2005, 11, 14,  7, 54, 14.4, 25.5, 1, 19559.3, -359.1, -44080.2, 0.0, 0.0, 0.0
185270055.4, 28454.5, 2005, 11, 14,  7, 54, 15.4, 25.5, 1, 19561.6, -357.5, -44081.0, 0.0, 0.0, 0.0
185270056.4, 28455.5, 2005, 11, 14,  7, 54, 16.4, 25.5, 1, 19557.7, -356.8, -44079.4, 0.0, 0.0, 0.0
185270057.4, 28456.5, 2005, 11, 14,  7, 54, 17.4, 25.5, 1, 19558.6, -354.6, -44079.4, 0.0, 0.0, 0.0
185270058.4, 28457.5, 2005, 11, 14,  7, 54, 18.4, 25.5, 1, 19558.8, -353.9, -44079.4, 0.0, 0.0, 0.0
185270059.4, 28458.5, 2005, 11, 14,  7, 54, 19.4, 25.5, 1, 19562.0, -354.3, -44078.7, 0.0, 0.0, 0.0
185270060.4, 28459.5, 2005, 11, 14,  7, 54, 20.4, 25.5, 1, 19558.2, -357.8, -44077.9, 0.0, 0.0, 0.0
185270061.4, 28460.5, 2005, 11, 14,  7, 54, 21.4, 25.5, 1, 19555.7, -357.7, -44077.9, 0.0, 0.0, 0.0
185270062.4, 28461.5, 2005, 11, 14,  7, 54, 22.4, 25.5, 1, 19555.8, -359.3, -44079.4, 0.0, 0.0, 0.0
185270063.4, 28462.5, 2005, 11, 14,  7, 54, 23.4, 25.5, 1, 19556.9, -354.8, -44081.8, 0.0, 0.0, 0.0
185270064.4, 28463.5, 2005, 11, 14,  7, 54, 24.4, 25.5, 1, 19560.6, -358.0, -44078.7, 0.0, 0.0, 0.0
185270065.4, 28464.5, 2005, 11, 14,  7, 54, 25.4, 25.5, 1, 19555.3, -356.6, -44077.9, 0.0, 0.0, 0.0
185270066.4, 28465.5, 2005, 11, 14,  7, 54, 26.4, 25.5, 1, 19558.4, -357.1, -44080.2, 0.0, 0.0, 0.0
185270067.4, 28466.5, 2005, 11, 14,  7, 54, 27.4, 25.5, 1, 19559.6, -358.3, -44080.2, 0.0, 0.0, 0.0
185270068.4, 28467.5, 2005, 11, 14,  7, 54, 28.4, 25.5, 1, 19557.5, -355.0, -44078.7, 0.0, 0.0, 0.0
185270069.4, 28468.5, 2005, 11, 14,  7, 54, 29.4, 25.5, 1, 19555.5, -358.4, -44080.2, 0.0, 0.0, 0.0
185270070.4, 28469.5, 2005, 11, 14,  7, 54, 30.4, 25.5, 1, 19557.2, -355.8, -44081.0, 0.0, 0.0, 0.0
185270071.4, 28470.5, 2005, 11, 14,  7, 54, 31.4, 25.5, 1, 19557.8, -354.3, -44079.4, 0.0, 0.0, 0.0
185270072.4, 28471.5, 2005, 11, 14,  7, 54, 32.4, 25.5, 1, 19558.2, -357.8, -44079.4, 0.0, 0.0, 0.0
185270073.4, 28472.5, 2005, 11, 14,  7, 54, 33.4, 25.5, 1, 19558.7, -356.4, -44077.9, 0.0, 0.0, 0.0
185270074.4, 28473.5, 2005, 11, 14,  7, 54, 34.4, 25.5, 1, 19562.6, -357.0, -44081.8, 0.0, 0.0, 0.0
185270075.4, 28474.5, 2005, 11, 14,  7, 54, 35.4, 25.5, 1, 19559.0, -355.6, -44077.9, 0.0, 0.0, 0.0
185270076.4, 28475.5, 2005, 11, 14,  7, 54, 36.4, 25.5, 1, 19560.1, -356.9, -44077.9, 0.0, 0.0, 0.0
185270077.4, 28476.5, 2005, 11, 14,  7, 54, 37.4, 25.5, 1, 19556.9, -354.8, -44079.4, 0.0, 0.0, 0.0
185270078.4, 28477.5, 2005, 11, 14,  7, 54, 38.4, 25.5, 1, 19556.8, -359.0, -44078.7, 0.0, 0.0, 0.0
185270079.4, 28478.5, 2005, 11, 14,  7, 54, 39.4, 25.5, 1, 19557.3, -359.9, -44077.9, 0.0, 0.0, 0.0
185270080.4, 28479.5, 2005, 11, 14,  7, 54, 40.4, 25.5, 1, 19556.3, -360.4, -44077.9, 0.0, 0.0, 0.0
185270081.4, 28480.5, 2005, 11, 14,  7, 54, 41.4, 25.5, 1, 19556.6, -359.6, -44078.7, 0.0, 0.0, 0.0
185270082.4, 28481.5, 2005, 11, 14,  7, 54, 42.4, 25.5, 1, 19557.0, -360.7, -44077.9, 0.0, 0.0, 0.0
185270083.4, 28482.5, 2005, 11, 14,  7, 54, 43.4, 25.5, 1, 19558.3, -355.3, -44079.4, 0.0, 0.0, 0.0
185270084.4, 28483.5, 2005, 11, 14,  7, 54, 44.4, 25.5, 1, 19555.5, -358.4, -44078.7, 0.0, 0.0, 0.0
185270085.3, 28484.4, 2005, 11, 14,  7, 54, 45.3, 25.5, 1, 19559.8, -357.7, -44078.7, 0.0, 0.0, 0.0
185270086.3, 28485.4, 2005, 11, 14,  7, 54, 46.3, 25.5, 1, 19558.3, -355.3, -44079.4, 0.0, 0.0, 0.0
185270087.3, 28486.4, 2005, 11, 14,  7, 54, 47.3, 25.5, 1, 19559.0, -355.6, -44079.4, 0.0, 0.0, 0.0
185270088.3, 28487.4, 2005, 11, 14,  7, 54, 48.3, 25.5, 1, 19558.7, -356.4, -44078.7, 0.0, 0.0, 0.0
185270089.3, 28488.4, 2005, 11, 14,  7, 54, 49.3, 25.5, 1, 19556.0, -356.9, -44078.7, 0.0, 0.0, 0.0
185270090.3, 28489.4, 2005, 11, 14,  7, 54, 50.3, 25.5, 1, 19559.8, -357.7, -44078.7, 0.0, 0.0, 0.0
185270091.3, 28490.4, 2005, 11, 14,  7, 54, 51.3, 25.5, 1, 19558.8, -358.0, -44078.7, 0.0, 0.0, 0.0
185270092.3, 28491.4, 2005, 11, 14,  7, 54, 52.3, 25.5, 1, 19557.5, -355.0, -44078.7, 0.0, 0.0, 0.0
185270093.3, 28492.4, 2005, 11, 14,  7, 54, 53.3, 25.5, 1, 19557.7, -356.8, -44077.9, 0.0, 0.0, 0.0
185270094.3, 28493.4, 2005, 11, 14,  7, 54, 54.3, 25.5, 1, 19558.8, -353.9, -44077.9, 0.0, 0.0, 0.0
185270095.3, 28494.4, 2005, 11, 14,  7, 54, 55.3, 25.5, 1, 19557.3, -359.9, -44077.1, 0.0, 0.0, 0.0
185270096.3, 28495.4, 2005, 11, 14,  7, 54, 56.3, 25.5, 1, 19558.2, -359.5, -44079.4, 0.0, 0.0, 0.0
185270097.3, 28496.4, 2005, 11, 14,  7, 54, 57.3, 25.5, 1, 19559.7, -355.9, -44078.7, 0.0, 0.0, 0.0
185270098.3, 28497.4, 2005, 11, 14,  7, 54, 58.3, 25.5, 1, 19560.3, -358.6, -44079.4, 0.0, 0.0, 0.0
185270099.3, 28498.4, 2005, 11, 14,  7, 54, 59.3, 25.5, 1, 19560.3, -358.6, -44078.7, 0.0, 0.0, 0.0
185270100.3, 28499.4, 2005, 11, 14,  7, 55,  0.3, 25.5, 1, 19560.3, -358.6, -44079.4, 0.0, 0.0, 0.0
185270101.3, 28500.4, 2005, 11, 14,  7, 55,  1.3, 25.5, 1, 19560.4, -356.2, -44078.7, 0.0, 0.0, 0.0
185270102.3, 28501.4, 2005, 11, 14,  7, 55,  2.3, 25.5, 1, 19558.1, -361.9, -44077.9, 0.0, 0.0, 0.0
185270103.3, 28502.4, 2005, 11, 14,  7, 55,  3.3, 25.5, 1, 19558.4, -357.1, -44077.1, 0.0, 0.0, 0.0
185270104.3, 28503.4, 2005, 11, 14,  7, 55,  4.3, 25.5, 1, 19558.0, -360.2, -44077.9, 0.0, 0.0, 0.0
185270105.3, 28504.4, 2005, 11, 14,  7, 55,  5.3, 25.5, 1, 19559.7, -355.9, -44080.2, 0.0, 0.0, 0.0
185270106.3, 28505.4, 2005, 11, 14,  7, 55,  6.3, 25.5, 1, 19559.7, -355.9, -44081.0, 0.0, 0.0, 0.0
185270107.3, 28506.4, 2005, 11, 14,  7, 55,  7.3, 25.5, 1, 19558.2, -359.5, -44080.2, 0.0, 0.0, 0.0
185270108.3, 28507.4, 2005, 11, 14,  7, 55,  8.3, 25.5, 1, 19558.0, -360.2, -44079.4, 0.0, 0.0, 0.0
185270109.3, 28508.4, 2005, 11, 14,  7, 55,  9.3, 25.5, 1, 19557.9, -358.5, -44078.7, 0.0, 0.0, 0.0
185270110.3, 28509.4, 2005, 11, 14,  7, 55, 10.3, 25.5, 1, 19556.4, -357.9, -44078.7, 0.0, 0.0, 0.0
185270111.3, 28510.4, 2005, 11, 14,  7, 55, 11.3, 25.5, 1, 19558.0, -360.2, -44077.1, 0.0, 0.0, 0.0
185270112.3, 28511.4, 2005, 11, 14,  7, 55, 12.3, 25.5, 1, 19559.3, -359.1, -44079.4, 0.0, 0.0, 0.0
185270113.3, 28512.4, 2005, 11, 14,  7, 55, 13.3, 25.5, 1, 19556.6, -359.6, -44077.9, 0.0, 0.0, 0.0
185270114.3, 28513.4, 2005, 11, 14,  7, 55, 14.3, 25.5, 1, 19557.6, -359.3, -44078.7, 0.0, 0.0, 0.0
185270115.3, 28514.4, 2005, 11, 14,  7, 55, 15.3, 25.5, 1, 19555.8, -359.3, -44077.9, 0.0, 0.0, 0.0
185270116.3, 28515.4, 2005, 11, 14,  7, 55, 16.3, 25.5, 1, 19557.6, -359.3, -44079.4, 0.0, 0.0, 0.0
185270117.3, 28516.4, 2005, 11, 14,  7, 55, 17.3, 25.5, 1, 19560.8, -359.6, -44079.4, 0.0, 0.0, 0.0
185270118.3, 28517.4, 2005, 11, 14,  7, 55, 18.3, 25.5, 1, 19560.9, -357.2, -44081.0, 0.0, 0.0, 0.0
185270119.3, 28518.4, 2005, 11, 14,  7, 55, 19.3, 25.5, 1, 19559.8, -357.7, -44078.7, 0.0, 0.0, 0.0
185270120.3, 28519.4, 2005, 11, 14,  7, 55, 20.3, 25.5, 1, 19561.9, -356.8, -44079.4, 0.0, 0.0, 0.0
185270121.3, 28520.4, 2005, 11, 14,  7, 55, 21.3, 25.5, 1, 19558.7, -356.4, -44077.9, 0.0, 0.0, 0.0
185270122.3, 28521.4, 2005, 11, 14,  7, 55, 22.3, 25.5, 1, 19558.1, -353.6, -44077.1, 0.0, 0.0, 0.0
185270123.3, 28522.4, 2005, 11, 14,  7, 55, 23.3, 25.5, 1, 19559.9, -361.8, -44077.9, 0.0, 0.0, 0.0
185270124.3, 28523.4, 2005, 11, 14,  7, 55, 24.3, 25.5, 1, 19557.7, -360.9, -44078.7, 0.0, 0.0, 0.0
185270125.3, 28524.4, 2005, 11, 14,  7, 55, 25.3, 25.5, 1, 19557.3, -359.9, -44077.9, 0.0, 0.0, 0.0
185270126.3, 28525.4, 2005, 11, 14,  7, 55, 26.3, 25.5, 1, 19560.6, -358.0, -44077.9, 0.0, 0.0, 0.0
185270127.3, 28526.4, 2005, 11, 14,  7, 55, 27.3, 25.5, 1, 19556.6, -359.6, -44080.2, 0.0, 0.0, 0.0
185270128.3, 28527.4, 2005, 11, 14,  7, 55, 28.3, 25.5, 1, 19558.6, -354.6, -44077.9, 0.0, 0.0, 0.0
185270129.3, 28528.4, 2005, 11, 14,  7, 55, 29.3, 25.5, 1, 19558.2, -357.8, -44077.1, 0.0, 0.0, 0.0
185270130.3, 28529.4, 2005, 11, 14,  7, 55, 30.3, 25.5, 1, 19558.4, -361.2, -44077.9, 0.0, 0.0, 0.0
185270131.3, 28530.4, 2005, 11, 14,  7, 55, 31.3, 25.5, 1, 19559.5, -360.7, -44077.9, 0.0, 0.0, 0.0
185270132.3, 28531.4, 2005, 11, 14,  7, 55, 32.3, 25.5, 1, 19562.0, -358.5, -44077.1, 0.0, 0.0, 0.0
185270133.3, 28532.4, 2005, 11, 14,  7, 55, 33.3, 25.5, 1, 19558.5, -358.8, -44078.7, 0.0, 0.0, 0.0
185270134.3, 28533.4, 2005, 11, 14,  7, 55, 34.3, 25.5, 1, 19559.8, -357.7, -44077.9, 0.0, 0.0, 0.0
185270135.3, 28534.4, 2005, 11, 14,  7, 55, 35.3, 25.5, 1, 19559.6, -358.3, -44080.2, 0.0, 0.0, 0.0
185270136.3, 28535.4, 2005, 11, 14,  7, 55, 36.3, 25.5, 1, 19558.3, -355.3, -44077.9, 0.0, 0.0, 0.0
