168756241.1, 17040.3, 2005,  5,  7,  4, 44,  1.1, 6473.0, 130, 19514.5, -312.5, -44096.4, 2.7, -1.0, 0.0
168756242.1, 17041.3, 2005,  5,  7,  4, 44,  2.1, 6473.0, 130, 19515.8, -311.3, -44098.7, 2.7, -1.0, 0.0
168756243.1, 17042.3, 2005,  5,  7,  4, 44,  3.1, 6473.0, 130, 19518.5, -302.4, -44096.4, 2.7, -1.0, 0.0
168756244.1, 17043.3, 2005,  5,  7,  4, 44,  4.1, 6473.0, 130, 19518.6, -306.5, -44098.0, 2.7, -1.0, 0.0
168756245.1, 17044.3, 2005,  5,  7,  4, 44,  5.1, 6473.0, 130, 19520.3, -303.9, -44098.7, 2.7, -1.0, 0.0
168756246.1, 17045.3, 2005,  5,  7,  4, 44,  6.1, 6473.0, 130, 19515.5, -303.7, -44096.4, 2.7, -1.0, 0.0
168756247.1, 17046.3, 2005,  5,  7,  4, 44,  7.1, 6473.0, 130, 19511.2, -314.5, -44094.9, 2.7, -1.0, 0.0
168756248.1, 17047.3, 2005,  5,  7,  4, 44,  8.1, 6473.0, 130, 19512.4, -311.6, -44095.7, 2.7, -1.0, 0.0
168756249.1, 17048.3, 2005,  5,  7,  4, 44,  9.1, 6473.0, 130, 19515.1, -306.9, -44098.0, 2.7, -1.0, 0.0
168756250.1, 17049.3, 2005,  5,  7,  4, 44, 10.1, 6473.0, 130, 19516.1, -310.6, -44097.2, 2.7, -1.0, 0.0
168756251.1, 17050.3, 2005,  5,  7,  4, 44, 11.1, 6473.0, 130, 19515.2, -315.2, -44097.2, 2.7, -1.0, 0.0
168756252.1, 17051.3, 2005,  5,  7,  4, 44, 12.1, 6473.0, 130, 19515.1, -306.9, -44098.0, 2.7, -1.0, 0.0
168756253.1, 17052.3, 2005,  5,  7,  4, 44, 13.1, 6473.0, 130, 19520.6, -309.8, -44104.2, 2.7, -1.0, 0.0
168756254.1, 17053.3, 2005,  5,  7,  4, 44, 14.1, 6473.0, 130, 19515.4, -306.2, -44098.0, 2.7, -1.0, 0.0
168756255.1, 17054.3, 2005,  5,  7,  4, 44, 15.1, 6473.0, 130, 19516.6, -311.6, -44096.4, 2.7, -1.0, 0.0
168756256.1, 17055.3, 2005,  5,  7,  4, 44, 16.1, 6473.0, 130, 19520.5, -305.7, -44096.4, 2.7, -1.0, 0.0
168756257.1, 17056.3, 2005,  5,  7,  4, 44, 17.1, 6473.0, 130, 19517.1, -310.2, -44097.2, 2.7, -1.0, 0.0
168756258.1, 17057.3, 2005,  5,  7,  4, 44, 18.1, 6473.0, 130, 19520.5, -305.7, -44098.0, 2.7, -1.0, 0.0
168756259.1, 17058.3, 2005,  5,  7,  4, 44, 19.1, 6473.0, 130, 19518.6, -306.5, -44096.4, 2.7, -1.0, 0.0
168756260.1, 17059.3, 2005,  5,  7,  4, 44, 20.1, 6473.0, 130, 19515.1, -311.0, -44097.2, 2.7, -1.0, 0.0
168756261.1, 17060.3, 2005,  5,  7,  4, 44, 21.1, 6473.0, 130, 19518.0, -308.0, -44098.0, 2.7, -1.0, 0.0
168756262.1, 17061.3, 2005,  5,  7,  4, 44, 22.1, 6473.0, 130, 19516.6, -313.3, -44098.0, 2.7, -1.0, 0.0
168756263.1, 17062.3, 2005,  5,  7,  4, 44, 23.1, 6473.0, 130, 19518.8, -310.0, -44098.0, 2.7, -1.0, 0.0
168756264.1, 17063.3, 2005,  5,  7,  4, 44, 24.1, 6473.0, 130, 19517.2, -311.8, -44097.2, 2.7, -1.0, 0.0
168756265.1, 17064.3, 2005,  5,  7,  4, 44, 25.1, 6473.0, 130, 19521.2, -306.0, -44096.4, 2.7, -1.0, 0.0
168756266.1, 17065.3, 2005,  5,  7,  4, 44, 26.1, 6473.0, 130, 19518.3, -307.3, -44096.4, 2.7, -1.0, 0.0
168756267.1, 17066.3, 2005,  5,  7,  4, 44, 27.1, 6473.0, 130, 19516.9, -312.6, -44095.7, 2.7, -1.0, 0.0
168756268.1, 17067.3, 2005,  5,  7,  4, 44, 28.1, 6473.0, 130, 19518.1, -309.7, -44096.4, 2.7, -1.0, 0.0
168756269.1, 17068.3, 2005,  5,  7,  4, 44, 29.1, 6473.0, 130, 19519.1, -305.1, -44098.0, 2.7, -1.0, 0.0
168756270.1, 17069.3, 2005,  5,  7,  4, 44, 30.1, 6473.0, 130, 19515.5, -312.0, -44096.4, 2.7, -1.0, 0.0
168756271.1, 17070.3, 2005,  5,  7,  4, 44, 31.1, 6473.0, 130, 19515.3, -310.3, -44096.4, 2.7, -1.0, 0.0
168756272.1, 17071.3, 2005,  5,  7,  4, 44, 32.1, 6473.0, 130, 19515.4, -306.2, -44096.4, 2.7, -1.0, 0.0
168756273.1, 17072.3, 2005,  5,  7,  4, 44, 33.1, 6473.0, 130, 19515.5, -312.0, -44098.7, 2.7, -1.0, 0.0
168756274.1, 17073.3, 2005,  5,  7,  4, 44, 34.1, 6473.0, 130, 19517.7, -308.7, -44097.2, 2.7, -1.0, 0.0
168756275.1, 17074.3, 2005,  5,  7,  4, 44, 35.1, 6473.0, 130, 19515.3, -308.6, -44095.7, 2.7, -1.0, 0.0
168756276.1, 17075.3, 2005,  5,  7,  4, 44, 36.1, 6473.0, 130, 19513.4, -315.4, -44096.4, 2.7, -1.0, 0.0
168756277.1, 17076.3, 2005,  5,  7,  4, 44, 37.1, 6473.0, 130, 19519.8, -305.4, -44098.7, 2.7, -1.0, 0.0
168756278.1, 17077.3, 2005,  5,  7,  4, 44, 38.1, 6473.0, 130, 19517.0, -308.4, -44099.5, 2.7, -1.0, 0.0
168756279.1, 17078.3, 2005,  5,  7,  4, 44, 39.1, 6473.0, 130, 19520.1, -308.9, -44098.0, 3.0, -0.4, 0.7
168756280.1, 17079.3, 2005,  5,  7,  4, 44, 40.1, 6473.0, 130, 19514.7, -314.2, -44096.4, 3.0, -0.4, 0.7
168756281.1, 17080.3, 2005,  5,  7,  4, 44, 41.1, 6473.0, 130, 19523.4, -306.8, -44105.7, 3.0, -0.4, 0.7
168756282.1, 17081.3, 2005,  5,  7,  4, 44, 42.1, 6473.0, 130, 19519.3, -315.1, -44101.1, 3.0, -0.4, 0.7
168756283.1, 17082.3, 2005,  5,  7,  4, 44, 43.1, 6473.0, 130, 19517.1, -310.2, -44096.4, 3.0, -0.4, 0.7
168756284.1, 17083.3, 2005,  5,  7,  4, 44, 44.1, 6473.0, 130, 19520.8, -304.9, -44100.3, 3.0, -0.4, 0.7
168756285.1, 17084.3, 2005,  5,  7,  4, 44, 45.1, 6473.0, 130, 19515.3, -310.3, -44097.2, 3.0, -0.4, 0.7
168756286.1, 17085.3, 2005,  5,  7,  4, 44, 46.1, 6473.0, 130, 19521.1, -308.4, -44098.0, 3.0, -0.4, 0.7
168756287.1, 17086.3, 2005,  5,  7,  4, 44, 47.1, 6473.0, 130, 19521.5, -305.2, -44098.7, 3.0, -0.4, 0.7
168756288.1, 17087.3, 2005,  5,  7,  4, 44, 48.1, 6473.0, 130, 19519.4, -308.6, -44098.0, 3.0, -0.4, 0.7
168756289.1, 17088.3, 2005,  5,  7,  4, 44, 49.1, 6473.0, 130, 19515.3, -310.3, -44099.5, 3.0, -0.4, 0.7
168756290.1, 17089.3, 2005,  5,  7,  4, 44, 50.1, 6473.0, 130, 19516.6, -311.6, -44098.7, 3.0, -0.4, 0.7
168756291.1, 17090.3, 2005,  5,  7,  4, 44, 51.1, 6473.0, 130, 19518.9, -303.4, -44098.0, 3.0, -0.4, 0.7
168756292.1, 17091.3, 2005,  5,  7,  4, 44, 52.1, 6473.0, 130, 19522.6, -304.8, -44100.3, 3.0, -0.4, 0.7
168756293.1, 17092.3, 2005,  5,  7,  4, 44, 53.1, 6473.0, 130, 19518.0, -312.1, -44096.4, 3.0, -0.4, 0.7
168756294.1, 17093.3, 2005,  5,  7,  4, 44, 54.1, 6473.0, 130, 19520.0, -304.7, -44098.7, 3.0, -0.4, 0.7
168756295.1, 17094.3, 2005,  5,  7,  4, 44, 55.1, 6473.0, 130, 19517.2, -311.8, -44098.7, 3.0, -0.4, 0.7
168756296.1, 17095.3, 2005,  5,  7,  4, 44, 56.1, 6473.0, 130, 19517.3, -303.6, -44098.0, 3.0, -0.4, 0.7
168756297.1, 17096.3, 2005,  5,  7,  4, 44, 57.1, 6473.0, 130, 19518.0, -312.1, -44097.2, 3.0, -0.4, 0.7
168756298.1, 17097.3, 2005,  5,  7,  4, 44, 58.1, 6473.0, 130, 19519.1, -305.1, -44098.7, 3.0, -0.4, 0.7
168756299.1, 17098.3, 2005,  5,  7,  4, 44, 59.1, 6473.0, 130, 19517.7, -308.7, -44098.7, 3.0, -0.4, 0.7
168756300.0, 17099.2, 2005,  5,  7,  4, 45,  0.0, 6473.0, 130, 19517.0, -308.4, -44098.7, 3.0, -0.4, 0.7
168756301.0, 17100.2, 2005,  5,  7,  4, 45,  1.0, 6473.0, 130, 19521.9, -302.1, -44098.0, 3.0, -0.4, 0.7
168756302.0, 17101.2, 2005,  5,  7,  4, 45,  2.0, 6473.0, 130, 19517.2, -311.8, -44097.2, 3.0, -0.4, 0.7
168756303.0, 17102.2, 2005,  5,  7,  4, 45,  3.0, 6473.0, 130, 19517.4, -309.4, -44098.7, 3.0, -0.4, 0.7
168756304.0, 17103.2, 2005,  5,  7,  4, 45,  4.0, 6473.0, 130, 19520.1, -308.9, -44098.7, 3.0, -0.4, 0.7
168756305.0, 17104.2, 2005,  5,  7,  4, 45,  5.0, 6473.0, 130, 19518.4, -308.9, -44097.2, 3.0, -0.4, 0.7
168756306.0, 17105.2, 2005,  5,  7,  4, 45,  6.0, 6473.0, 130, 19514.2, -309.0, -44096.4, 3.0, -0.4, 0.7
168756307.0, 17106.2, 2005,  5,  7,  4, 45,  7.0, 6473.0, 130, 19517.5, -307.0, -44098.0, 3.0, -0.4, 0.7
168756308.0, 17107.2, 2005,  5,  7,  4, 45,  8.0, 6473.0, 130, 19516.4, -309.9, -44098.7, 3.0, -0.4, 0.7
168756309.0, 17108.2, 2005,  5,  7,  4, 45,  9.0, 6473.0, 130, 19518.9, -307.5, -44097.2, 3.0, -0.4, 0.7
168756310.0, 17109.2, 2005,  5,  7,  4, 45, 10.0, 6473.0, 130, 19516.0, -313.1, -44098.0, 3.0, -0.4, 0.7
168756311.0, 17110.2, 2005,  5,  7,  4, 45, 11.0, 6473.0, 130, 19520.0, -311.3, -44098.7, 3.0, -0.4, 0.7
168756312.0, 17111.2, 2005,  5,  7,  4, 45, 12.0, 6473.0, 130, 19521.3, -310.1, -44098.7, 3.0, -0.4, 0.7
168756313.0, 17112.2, 2005,  5,  7,  4, 45, 13.0, 6473.0, 130, 19519.9, -309.5, -44097.2, 3.0, -0.4, 0.7
168756314.0, 17113.2, 2005,  5,  7,  4, 45, 14.0, 6473.0, 130, 19518.1, -305.6, -44098.7, 3.0, -0.4, 0.7
168756315.0, 17114.2, 2005,  5,  7,  4, 45, 15.0, 6473.0, 130, 19522.0, -310.4, -44098.0, 3.0, -0.4, 0.7
168756316.0, 17115.2, 2005,  5,  7,  4, 45, 16.0, 6473.0, 130, 19517.6, -315.3, -44099.5, 3.0, -0.4, 0.7
168756317.0, 17116.2, 2005,  5,  7,  4, 45, 17.0, 6473.0, 130, 19520.4, -308.1, -44098.0, 3.0, -0.4, 0.7
168756318.0, 17117.2, 2005,  5,  7,  4, 45, 18.0, 6473.0, 130, 19524.5, -303.9, -44101.8, 3.0, -0.4, 0.7
168756319.0, 17118.2, 2005,  5,  7,  4, 45, 19.0, 6473.0, 130, 19521.5, -305.2, -44098.0, 3.0, -0.4, 0.7
168756320.0, 17119.2, 2005,  5,  7,  4, 45, 20.0, 6473.0, 130, 19521.1, -304.2, -44098.7, 3.0, -0.4, 0.7
168756321.0, 17120.2, 2005,  5,  7,  4, 45, 21.0, 6473.0, 130, 19522.8, -308.2, -44104.2, 3.0, -0.4, 0.7
168756322.0, 17121.2, 2005,  5,  7,  4, 45, 22.0, 6473.0, 130, 19516.7, -305.0, -44098.0, 3.0, -0.4, 0.7
168756323.0, 17122.2, 2005,  5,  7,  4, 45, 23.0, 6473.0, 130, 19522.3, -305.5, -44098.0, 3.0, -0.4, 0.7
168756324.0, 17123.2, 2005,  5,  7,  4, 45, 24.0, 6473.0, 130, 19525.6, -303.5, -44104.2, 3.0, -0.4, 0.7
168756325.0, 17124.2, 2005,  5,  7,  4, 45, 25.0, 6473.0, 130, 19518.6, -306.5, -44098.0, 3.0, -0.4, 0.7
168756326.0, 17125.2, 2005,  5,  7,  4, 45, 26.0, 6473.0, 130, 19523.2, -301.0, -44098.7, 3.0, -0.4, 0.7
168756327.0, 17126.2, 2005,  5,  7,  4, 45, 27.0, 6473.0, 130, 19522.8, -308.2, -44104.9, 3.0, -0.4, 0.7
168756328.0, 17127.2, 2005,  5,  7,  4, 45, 28.0, 6473.0, 130, 19520.0, -307.1, -44098.7, 3.0, -0.4, 0.7
168756329.0, 17128.2, 2005,  5,  7,  4, 45, 29.0, 6473.0, 130, 19519.9, -309.5, -44098.0, 3.0, -0.4, 0.7
168756330.0, 17129.2, 2005,  5,  7,  4, 45, 30.0, 6473.0, 130, 19525.0, -305.0, -44103.4, 3.0, -0.4, 0.7
168756331.0, 17130.2, 2005,  5,  7,  4, 45, 31.0, 6473.0, 130, 19521.1, -308.4, -44104.9, 3.0, -0.4, 0.7
168756332.0, 17131.2, 2005,  5,  7,  4, 45, 32.0, 6473.0, 130, 19518.7, -304.1, -44098.7, 3.0, -0.4, 0.7
168756333.0, 17132.2, 2005,  5,  7,  4, 45, 33.0, 6473.0, 130, 19520.5, -301.5, -44098.0, 3.0, -0.4, 0.7
168756334.0, 17133.2, 2005,  5,  7,  4, 45, 34.0, 6473.0, 130, 19525.4, -310.1, -44104.9, 3.0, -0.4, 0.7
168756335.0, 17134.2, 2005,  5,  7,  4, 45, 35.0, 6473.0, 130, 19521.9, -302.1, -44101.1, 3.0, -0.4, 0.7
168756336.0, 17135.2, 2005,  5,  7,  4, 45, 36.0, 6473.0, 130, 19518.6, -306.5, -44096.4, 3.0, -0.4, 0.7
168756337.0, 17136.2, 2005,  5,  7,  4, 45, 37.0, 6473.0, 130, 19522.1, -307.9, -44101.1, 3.0, -0.4, 0.7
168756338.0, 17137.2, 2005,  5,  7,  4, 45, 38.0, 6473.0, 130, 19515.3, -310.3, -44098.0, 3.0, -0.4, 0.7
168756339.0, 17138.2, 2005,  5,  7,  4, 45, 39.0, 6473.0, 130, 19516.7, -305.0, -44097.2, 3.0, -0.4, 0.7
168756340.0, 17139.2, 2005,  5,  7,  4, 45, 40.0, 6473.0, 130, 19517.5, -307.0, -44098.0, 3.0, -0.4, 0.7
168756341.0, 17140.2, 2005,  5,  7,  4, 45, 41.0, 6473.0, 130, 19518.1, -305.6, -44098.7, 3.0, -0.4, 0.7
168756342.0, 17141.2, 2005,  5,  7,  4, 45, 42.0, 6473.0, 130, 19519.4, -304.4, -44096.4, 3.0, -0.4, 0.7
168756343.0, 17142.2, 2005,  5,  7,  4, 45, 43.0, 6473.0, 130, 19520.4, -308.1, -44098.0, 3.0, -0.4, 0.7
168756344.0, 17143.2, 2005,  5,  7,  4, 45, 44.0, 6473.0, 130, 19522.1, -303.8, -44098.7, 3.0, -0.4, 0.7
168756345.0, 17144.2, 2005,  5,  7,  4, 45, 45.0, 6473.0, 130, 19524.8, -303.2, -44098.7, 3.0, -0.4, 0.7
168756346.0, 17145.2, 2005,  5,  7,  4, 45, 46.0, 6473.0, 130, 19520.2, -306.4, -44098.7, 3.0, -0.4, 0.7
168756347.0, 17146.2, 2005,  5,  7,  4, 45, 47.0, 6473.0, 130, 19521.7, -300.4, -44098.0, 3.0, -0.4, 0.7
168756348.0, 17147.2, 2005,  5,  7,  4, 45, 48.0, 6473.0, 130, 19522.7, -302.4, -44098.7, 3.0, -0.4, 0.7
168756349.0, 17148.2, 2005,  5,  7,  4, 45, 49.0, 6473.0, 130, 19519.8, -313.7, -44098.0, 3.0, -0.4, 0.7
168756350.0, 17149.2, 2005,  5,  7,  4, 45, 50.0, 6473.0, 130, 19520.1, -308.9, -44097.2, 3.0, -0.4, 0.7
168756351.0, 17150.2, 2005,  5,  7,  4, 45, 51.0, 6473.0, 130, 19521.0, -306.7, -44096.4, 3.0, -0.4, 0.7
168756352.0, 17151.2, 2005,  5,  7,  4, 45, 52.0, 6473.0, 130, 19521.8, -304.5, -44098.0, 3.0, -0.4, 0.7
168756353.0, 17152.2, 2005,  5,  7,  4, 45, 53.0, 6473.0, 130, 19520.0, -304.7, -44098.7, 3.0, -0.4, 0.7
168756354.0, 17153.2, 2005,  5,  7,  4, 45, 54.0, 6473.0, 130, 19516.9, -312.6, -44097.2, 3.0, -0.4, 0.7
168756355.0, 17154.2, 2005,  5,  7,  4, 45, 55.0, 6473.0, 130, 19517.2, -311.8, -44097.2, 3.0, -0.4, 0.7
168756356.0, 17155.2, 2005,  5,  7,  4, 45, 56.0, 6473.0, 130, 19517.5, -307.0, -44097.2, 3.0, -0.4, 0.7
168756357.0, 17156.2, 2005,  5,  7,  4, 45, 57.0, 6473.0, 130, 19520.5, -301.5, -44098.0, 3.0, -0.4, 0.7
168756358.0, 17157.2, 2005,  5,  7,  4, 45, 58.0, 6473.0, 130, 19518.8, -310.0, -44098.7, 3.0, -0.4, 0.7
168756359.0, 17158.2, 2005,  5,  7,  4, 45, 59.0, 6473.0, 130, 19519.5, -312.7, -44104.9, 3.0, -0.4, 0.7
168756360.0, 17159.2, 2005,  5,  7,  4, 46,  0.0, 6473.0, 130, 19519.6, -310.3, -44099.5, 3.0, -0.4, 0.7
168756361.0, 17160.2, 2005,  5,  7,  4, 46,  1.0, 6473.0, 130, 19521.5, -309.4, -44096.4, 3.0, -0.4, 0.7
168756362.0, 17161.2, 2005,  5,  7,  4, 46,  2.0, 6473.0, 130, 19516.1, -314.7, -44098.0, 3.0, -0.4, 0.7
168756363.0, 17162.2, 2005,  5,  7,  4, 46,  3.0, 6473.0, 130, 19516.6, -311.6, -44095.7, 3.0, -0.4, 0.7
168756364.0, 17163.2, 2005,  5,  7,  4, 46,  4.0, 6473.0, 130, 19519.5, -302.0, -44098.7, 3.0, -0.4, 0.7
168756365.0, 17164.2, 2005,  5,  7,  4, 46,  5.0, 6473.0, 130, 19520.6, -303.3, -44098.0, 3.0, -0.4, 0.7
168756366.0, 17165.2, 2005,  5,  7,  4, 46,  6.0, 6473.0, 130, 19521.1, -308.4, -44099.5, 3.0, -0.4, 0.7
168756367.0, 17166.2, 2005,  5,  7,  4, 46,  7.0, 6473.0, 130, 19521.5, -305.2, -44102.6, 3.0, -0.4, 0.7
168756368.0, 17167.2, 2005,  5,  7,  4, 46,  8.0, 6473.0, 130, 19516.2, -308.1, -44097.2, 3.0, -0.4, 0.7
168756368.9, 17168.1, 2005,  5,  7,  4, 46,  8.9, 6473.0, 130, 19520.2, -302.3, -44097.2, 3.0, -0.4, 0.7
168756369.9, 17169.1, 2005,  5,  7,  4, 46,  9.9, 6473.0, 130, 19518.6, -308.3, -44098.7, 3.0, -0.4, 0.7
168756370.9, 17170.1, 2005,  5,  7,  4, 46, 10.9, 6473.0, 130, 19525.0, -305.0, -44097.2, 3.0, -0.4, 0.7
168756371.9, 17171.1, 2005,  5,  7,  4, 46, 11.9, 6473.0, 130, 19522.7, -302.4, -44098.7, 3.0, -0.4, 0.7
168756372.9, 17172.1, 2005,  5,  7,  4, 46, 12.9, 6473.0, 130, 19521.1, -304.2, -44097.2, 3.0, -0.4, 0.7
168756373.9, 17173.1, 2005,  5,  7,  4, 46, 13.9, 6473.0, 130, 19522.6, -306.5, -44099.5, 3.0, -0.4, 0.7
168756374.9, 17174.1, 2005,  5,  7,  4, 46, 14.9, 6473.0, 130, 19521.3, -303.6, -44097.2, 3.0, -0.4, 0.7
168756375.9, 17175.1, 2005,  5,  7,  4, 46, 15.9, 6473.0, 130, 19521.1, -304.2, -44096.4, 3.0, -0.4, 0.7
168756376.9, 17176.1, 2005,  5,  7,  4, 46, 16.9, 6473.0, 130, 19522.3, -307.3, -44097.2, 3.0, -0.4, 0.7
168756377.9, 17177.1, 2005,  5,  7,  4, 46, 17.9, 6473.0, 130, 19521.4, -307.7, -44098.0, 3.3, 0.2, 1.5
168756380.1, 17179.3, 2005,  5,  7,  4, 46, 20.1, 6473.0, 133, 19523.1, -303.4, -44097.2, -1.3, 0.5, 8.4
168756381.1, 17180.3, 2005,  5,  7,  4, 46, 21.1, 6473.0, 129, 19518.6, -308.3, -44097.2, 0.0, 0.0, 0.0
168756382.1, 17181.3, 2005,  5,  7,  4, 46, 22.1, 6473.0, 129, 19520.7, -307.4, -44096.4, 0.0, 0.0, 0.0
168756383.1, 17182.3, 2005,  5,  7,  4, 46, 23.1, 6473.0, 129, 19524.8, -299.1, -44096.4, 0.0, 0.0, 0.0
168756384.1, 17183.3, 2005,  5,  7,  4, 46, 24.1, 6473.0, 129, 19526.4, -301.3, -44095.7, 0.0, 0.0, 0.0
168756385.1, 17184.3, 2005,  5,  7,  4, 46, 25.1, 6473.0, 129, 19522.7, -310.7, -44096.4, 0.0, 0.0, 0.0
168756386.1, 17185.3, 2005,  5,  7,  4, 46, 26.1, 6473.0, 129, 19529.4, -300.0, -44100.3, 0.0, 0.0, 0.0
168756387.1, 17186.3, 2005,  5,  7,  4, 46, 27.1, 6473.0, 129, 19525.1, -302.5, -44098.0, 0.0, 0.0, 0.0
168756388.1, 17187.3, 2005,  5,  7,  4, 46, 28.1, 6473.0, 129, 19523.7, -306.1, -44096.4, 0.0, 0.0, 0.0
168756389.1, 17188.3, 2005,  5,  7,  4, 46, 29.1, 6473.0, 129, 19522.9, -305.8, -44098.0, 0.0, 0.0, 0.0
168756390.1, 17189.3, 2005,  5,  7,  4, 46, 30.1, 6473.0, 129, 19525.7, -305.3, -44098.0, 0.0, 0.0, 0.0
168756391.1, 17190.3, 2005,  5,  7,  4, 46, 31.1, 6473.0, 129, 19525.8, -306.9, -44098.0, 0.0, 0.0, 0.0
168756392.1, 17191.3, 2005,  5,  7,  4, 46, 32.1, 6473.0, 129, 19523.4, -306.8, -44096.4, 0.0, 0.0, 0.0
168756393.1, 17192.3, 2005,  5,  7,  4, 46, 33.1, 6473.0, 129, 19524.0, -309.6, -44097.2, 0.0, 0.0, 0.0
168756394.1, 17193.3, 2005,  5,  7,  4, 46, 34.1, 6473.0, 129, 19522.4, -311.4, -44095.7, 0.0, 0.0, 0.0
168756395.1, 17194.3, 2005,  5,  7,  4, 46, 35.1, 6473.0, 129, 19523.6, -308.5, -44098.0, 0.0, 0.0, 0.0
168756396.1, 17195.3, 2005,  5,  7,  4, 46, 36.1, 6473.0, 129, 19524.3, -308.8, -44098.0, 0.0, 0.0, 0.0
168756397.1, 17196.3, 2005,  5,  7,  4, 46, 37.1, 6473.0, 129, 19524.4, -310.6, -44098.0, 0.0, 0.0, 0.0
168756398.1, 17197.3, 2005,  5,  7,  4, 46, 38.1, 6473.0, 129, 19525.6, -303.5, -44095.7, 0.0, 0.0, 0.0
168756399.1, 17198.3, 2005,  5,  7,  4, 46, 39.1, 6473.0, 129, 19523.3, -309.3, -44095.7, 0.0, 0.0, 0.0
168756400.1, 17199.3, 2005,  5,  7,  4, 46, 40.1, 6473.0, 129, 19521.5, -305.2, -44094.1, 0.0, 0.0, 0.0
168756401.1, 17200.3, 2005,  5,  7,  4, 46, 41.1, 6473.0, 129, 19521.4, -311.9, -44095.7, 0.0, 0.0, 0.0
168756402.1, 17201.3, 2005,  5,  7,  4, 46, 42.1, 6473.0, 129, 19527.4, -300.9, -44097.2, 0.0, 0.0, 0.0
168756403.1, 17202.3, 2005,  5,  7,  4, 46, 43.1, 6473.0, 129, 19524.1, -307.1, -44096.4, 0.0, 0.0, 0.0
168756404.1, 17203.3, 2005,  5,  7,  4, 46, 44.1, 6473.0, 129, 19522.5, -309.0, -44094.9, 0.0, 0.0, 0.0
168756405.1, 17204.3, 2005,  5,  7,  4, 46, 45.1, 6473.0, 129, 19523.0, -310.0, -44097.2, 0.0, 0.0, 0.0
168756406.1, 17205.3, 2005,  5,  7,  4, 46, 46.1, 6473.0, 129, 19528.7, -304.0, -44101.1, 0.0, 0.0, 0.0
168756407.1, 17206.3, 2005,  5,  7,  4, 46, 47.1, 6473.0, 129, 19523.8, -307.9, -44094.9, 0.0, 0.0, 0.0
168756408.1, 17207.3, 2005,  5,  7,  4, 46, 48.1, 6473.0, 129, 19526.0, -304.5, -44096.4, 0.0, 0.0, 0.0
168756409.1, 17208.3, 2005,  5,  7,  4, 46, 49.1, 6473.0, 129, 19524.7, -305.6, -44097.2, 0.0, 0.0, 0.0
168756410.1, 17209.3, 2005,  5,  7,  4, 46, 50.1, 6473.0, 129, 19523.5, -310.9, -44096.4, 0.0, 0.0, 0.0
168756411.1, 17210.3, 2005,  5,  7,  4, 46, 51.1, 6473.0, 129, 19522.3, -305.5, -44095.7, 0.0, 0.0, 0.0
168756412.1, 17211.3, 2005,  5,  7,  4, 46, 52.1, 6473.0, 129, 19527.4, -305.1, -44098.0, 0.0, 0.0, 0.0
168756413.1, 17212.3, 2005,  5,  7,  4, 46, 53.1, 6473.0, 129, 19522.8, -308.2, -44097.2, 0.0, 0.0, 0.0
168756414.1, 17213.3, 2005,  5,  7,  4, 46, 54.1, 6473.0, 129, 19526.8, -302.4, -44103.4, 0.0, 0.0, 0.0
168756415.1, 17214.3, 2005,  5,  7,  4, 46, 55.1, 6473.0, 129, 19522.0, -306.3, -44098.7, 0.0, 0.0, 0.0
168756416.1, 17215.3, 2005,  5,  7,  4, 46, 56.1, 6473.0, 129, 19524.2, -304.7, -44096.4, 0.0, 0.0, 0.0
168756417.1, 17216.3, 2005,  5,  7,  4, 46, 57.1, 6473.0, 129, 19526.6, -303.1, -44098.0, 0.0, 0.0, 0.0
168756418.1, 17217.3, 2005,  5,  7,  4, 46, 58.1, 6473.0, 129, 19527.5, -302.6, -44098.0, 0.0, 0.0, 0.0
168756419.0, 17218.2, 2005,  5,  7,  4, 46, 59.0, 6473.0, 129, 19523.4, -302.6, -44094.9, 0.0, 0.0, 0.0
168756420.0, 17219.2, 2005,  5,  7,  4, 47,  0.0, 6473.0, 129, 19526.3, -303.8, -44098.0, 0.0, 0.0, 0.0
168756421.0, 17220.2, 2005,  5,  7,  4, 47,  1.0, 6473.0, 129, 19526.6, -303.1, -44098.7, 0.0, 0.0, 0.0
168756422.0, 17221.2, 2005,  5,  7,  4, 47,  2.0, 6473.0, 129, 19524.0, -313.7, -44102.6, 0.0, 0.0, 0.0
168756423.0, 17222.2, 2005,  5,  7,  4, 47,  3.0, 6473.0, 129, 19524.1, -307.1, -44097.2, 0.0, 0.0, 0.0
168756424.0, 17223.2, 2005,  5,  7,  4, 47,  4.0, 6473.0, 129, 19523.6, -308.5, -44097.2, 0.0, 0.0, 0.0
168756425.0, 17224.2, 2005,  5,  7,  4, 47,  5.0, 6473.0, 129, 19524.4, -306.4, -44095.7, 0.0, 0.0, 0.0
168756426.0, 17225.2, 2005,  5,  7,  4, 47,  6.0, 6473.0, 129, 19523.0, -310.0, -44094.9, 0.0, 0.0, 0.0
168756427.0, 17226.2, 2005,  5,  7,  4, 47,  7.0, 6473.0, 129, 19524.3, -302.3, -44095.7, 0.0, 0.0, 0.0
168756428.0, 17227.2, 2005,  5,  7,  4, 47,  8.0, 6473.0, 129, 19522.2, -312.1, -44097.2, 0.0, 0.0, 0.0
168756429.0, 17228.2, 2005,  5,  7,  4, 47,  9.0, 6473.0, 129, 19524.2, -304.7, -44096.4, 0.0, 0.0, 0.0
168756430.0, 17229.2, 2005,  5,  7,  4, 47, 10.0, 6473.0, 129, 19524.3, -308.8, -44096.4, 0.0, 0.0, 0.0
