173495599.8, 4399.6, 2005,  7,  1,  1, 13, 19.8, 6473.0, 129, 19508.8, -314.3, -44103.4, 0.0, 0.0, 0.0
173495600.8, 4400.6, 2005,  7,  1,  1, 13, 20.8, 6473.0, 129, 19506.0, -313.2, -44101.8, 0.0, 0.0, 0.0
173495601.8, 4401.6, 2005,  7,  1,  1, 13, 21.8, 6473.0, 129, 19508.0, -312.4, -44102.6, 0.0, 0.0, 0.0
173495602.8, 4402.6, 2005,  7,  1,  1, 13, 22.8, 6473.0, 129, 19511.3, -310.3, -44103.4, 0.0, 0.0, 0.0
173495603.8, 4403.6, 2005,  7,  1,  1, 13, 23.8, 6473.0, 129, 19508.3, -311.6, -44101.8, 0.0, 0.0, 0.0
173495604.8, 4404.6, 2005,  7,  1,  1, 13, 24.8, 6473.0, 129, 19508.6, -310.9, -44102.6, 0.0, 0.0, 0.0
173495605.8, 4405.6, 2005,  7,  1,  1, 13, 25.8, 6473.0, 129, 19508.3, -311.6, -44102.6, 0.0, 0.0, 0.0
173495606.8, 4406.6, 2005,  7,  1,  1, 13, 26.8, 6473.0, 129, 19509.2, -311.2, -44102.6, 0.0, 0.0, 0.0
173495607.8, 4407.6, 2005,  7,  1,  1, 13, 27.8, 6473.0, 129, 19510.2, -310.8, -44102.6, 0.0, 0.0, 0.0
173495608.8, 4408.6, 2005,  7,  1,  1, 13, 28.8, 6473.0, 129, 19511.0, -315.2, -44105.7, 0.0, 0.0, 0.0
173495609.8, 4409.6, 2005,  7,  1,  1, 13, 29.8, 6473.0, 129, 19515.5, -299.5, -44105.7, 0.0, 0.0, 0.0
173495610.8, 4410.6, 2005,  7,  1,  1, 13, 30.8, 6473.0, 129, 19508.6, -312.6, -44102.6, 0.0, 0.0, 0.0
173495611.8, 4411.6, 2005,  7,  1,  1, 13, 31.8, 6473.0, 129, 19508.0, -305.7, -44102.6, 0.0, 0.0, 0.0
173495612.8, 4412.6, 2005,  7,  1,  1, 13, 32.8, 6473.0, 129, 19507.1, -314.5, -44102.6, 0.0, 0.0, 0.0
173495613.8, 4413.6, 2005,  7,  1,  1, 13, 33.8, 6473.0, 129, 19511.3, -310.3, -44104.2, 0.0, 0.0, 0.0
173495614.8, 4414.6, 2005,  7,  1,  1, 13, 34.8, 6473.0, 129, 19508.3, -313.4, -44102.6, 0.0, 0.0, 0.0
173495615.8, 4415.6, 2005,  7,  1,  1, 13, 35.8, 6473.0, 129, 19507.7, -313.1, -44101.8, 0.0, 0.0, 0.0
173495616.8, 4416.6, 2005,  7,  1,  1, 13, 36.8, 6473.0, 129, 19507.5, -311.3, -44102.6, 0.0, 0.0, 0.0
173495617.8, 4417.6, 2005,  7,  1,  1, 13, 37.8, 6473.0, 129, 19508.8, -310.2, -44102.6, 0.0, 0.0, 0.0
173495618.8, 4418.6, 2005,  7,  1,  1, 13, 38.8, 6473.0, 129, 19508.1, -314.0, -44102.6, 0.0, 0.0, 0.0
173495619.8, 4419.6, 2005,  7,  1,  1, 13, 39.8, 6473.0, 129, 19509.5, -310.5, -44101.8, 0.0, 0.0, 0.0
173495620.8, 4420.6, 2005,  7,  1,  1, 13, 40.8, 6473.0, 129, 19511.6, -311.3, -44101.8, 0.0, 0.0, 0.0
173495621.8, 4421.6, 2005,  7,  1,  1, 13, 41.8, 6473.0, 129, 19510.6, -307.6, -44101.8, 0.0, 0.0, 0.0
173495622.8, 4422.6, 2005,  7,  1,  1, 13, 42.8, 6473.0, 129, 19511.7, -307.2, -44103.4, 0.0, 0.0, 0.0
173495623.8, 4423.6, 2005,  7,  1,  1, 13, 43.8, 6473.0, 129, 19505.8, -311.5, -44102.6, 0.0, 0.0, 0.0
173495624.8, 4424.6, 2005,  7,  1,  1, 13, 44.8, 6473.0, 129, 19509.1, -309.5, -44102.6, 0.0, 0.0, 0.0
173495625.8, 4425.6, 2005,  7,  1,  1, 13, 45.8, 6473.0, 129, 19510.8, -305.2, -44102.6, 0.0, 0.0, 0.0
173495626.8, 4426.6, 2005,  7,  1,  1, 13, 46.8, 6473.0, 129, 19509.8, -305.6, -44103.4, 0.0, 0.0, 0.0
173495627.8, 4427.6, 2005,  7,  1,  1, 13, 47.8, 6473.0, 129, 19510.3, -308.4, -44104.2, 0.0, 0.0, 0.0
173495628.8, 4428.6, 2005,  7,  1,  1, 13, 48.8, 6473.0, 129, 19508.0, -312.4, -44101.8, 0.0, 0.0, 0.0
173495629.8, 4429.6, 2005,  7,  1,  1, 13, 49.8, 6473.0, 129, 19513.1, -299.4, -44102.6, 0.0, 0.0, 0.0
173495630.8, 4430.6, 2005,  7,  1,  1, 13, 50.8, 6473.0, 129, 19510.2, -310.8, -44103.4, 0.0, 0.0, 0.0
173495631.8, 4431.6, 2005,  7,  1,  1, 13, 51.8, 6473.0, 129, 19507.2, -307.9, -44102.6, 0.0, 0.0, 0.0
173495632.8, 4432.6, 2005,  7,  1,  1, 13, 52.8, 6473.0, 129, 19506.2, -312.5, -44102.6, 0.0, 0.0, 0.0
173495633.8, 4433.6, 2005,  7,  1,  1, 13, 53.8, 6473.0, 129, 19510.1, -309.0, -44101.8, 0.0, 0.0, 0.0
173495634.8, 4434.6, 2005,  7,  1,  1, 13, 54.8, 6473.0, 129, 19508.0, -312.4, -44103.4, 0.0, 0.0, 0.0
173495635.8, 4435.6, 2005,  7,  1,  1, 13, 55.8, 6473.0, 129, 19508.0, -312.4, -44107.2, 0.0, 0.0, 0.0
173495636.8, 4436.6, 2005,  7,  1,  1, 13, 56.8, 6473.0, 129, 19508.9, -307.8, -44101.8, 0.0, 0.0, 0.0
173495637.8, 4437.6, 2005,  7,  1,  1, 13, 57.8, 6473.0, 129, 19509.2, -311.2, -44101.8, 0.0, 0.0, 0.0
173495638.8, 4438.6, 2005,  7,  1,  1, 13, 58.8, 6473.0, 129, 19508.9, -307.8, -44104.2, 0.0, 0.0, 0.0
173495639.8, 4439.6, 2005,  7,  1,  1, 13, 59.8, 6473.0, 129, 19511.4, -303.7, -44102.6, 0.0, 0.0, 0.0
173495640.8, 4440.6, 2005,  7,  1,  1, 14,  0.8, 6473.0, 129, 19511.7, -307.2, -44104.2, 0.0, 0.0, 0.0
173495641.8, 4441.6, 2005,  7,  1,  1, 14,  1.8, 6473.0, 129, 19506.0, -310.8, -44102.6, 0.0, 0.0, 0.0
173495642.8, 4442.6, 2005,  7,  1,  1, 14,  2.8, 6473.0, 129, 19506.7, -313.5, -44101.8, 0.0, 0.0, 0.0
173495643.8, 4443.6, 2005,  7,  1,  1, 14,  3.8, 6473.0, 129, 19507.0, -312.8, -44101.8, 0.0, 0.0, 0.0
173495644.8, 4444.6, 2005,  7,  1,  1, 14,  4.8, 6473.0, 129, 19509.6, -314.6, -44108.8, 0.0, 0.0, 0.0
173495645.8, 4445.6, 2005,  7,  1,  1, 14,  5.8, 6473.0, 129, 19511.9, -310.6, -44108.8, 0.0, 0.0, 0.0
173495646.8, 4446.6, 2005,  7,  1,  1, 14,  6.8, 6473.0, 129, 19507.1, -310.3, -44103.4, 0.0, 0.0, 0.0
173495647.8, 4447.6, 2005,  7,  1,  1, 14,  7.8, 6473.0, 129, 19511.2, -306.1, -44102.6, 0.0, 0.0, 0.0
173495648.8, 4448.6, 2005,  7,  1,  1, 14,  8.8, 6473.0, 129, 19509.7, -308.1, -44103.4, 0.0, 0.0, 0.0
173495649.8, 4449.6, 2005,  7,  1,  1, 14,  9.8, 6473.0, 129, 19511.7, -304.7, -44101.1, 0.0, 0.0, 0.0
173495650.8, 4450.6, 2005,  7,  1,  1, 14, 10.8, 6473.0, 129, 19513.1, -311.9, -44108.0, 0.0, 0.0, 0.0
173495651.8, 4451.6, 2005,  7,  1,  1, 14, 11.8, 6473.0, 129, 19510.8, -305.2, -44104.2, 0.0, 0.0, 0.0
173495652.8, 4452.6, 2005,  7,  1,  1, 14, 12.8, 6473.0, 129, 19506.3, -310.0, -44102.6, 0.0, 0.0, 0.0
173495653.8, 4453.6, 2005,  7,  1,  1, 14, 13.8, 6473.0, 129, 19508.0, -312.4, -44101.8, 0.0, 0.0, 0.0
173495654.8, 4454.6, 2005,  7,  1,  1, 14, 14.8, 6473.0, 129, 19507.8, -310.6, -44103.4, 0.0, 0.0, 0.0
173495655.8, 4455.6, 2005,  7,  1,  1, 14, 15.8, 6473.0, 129, 19507.4, -313.8, -44102.6, 0.0, 0.0, 0.0
173495656.8, 4456.6, 2005,  7,  1,  1, 14, 16.8, 6473.0, 129, 19511.0, -311.1, -44104.2, 0.0, 0.0, 0.0
173495657.8, 4457.6, 2005,  7,  1,  1, 14, 17.8, 6473.0, 129, 19510.3, -306.6, -44103.4, 0.0, 0.0, 0.0
173495658.7, 4458.5, 2005,  7,  1,  1, 14, 18.7, 6473.0, 129, 19507.9, -308.2, -44102.6, 0.0, 0.0, 0.0
173495659.7, 4459.5, 2005,  7,  1,  1, 14, 19.7, 6473.0, 129, 19511.4, -303.7, -44101.8, 0.0, 0.0, 0.0
173495660.7, 4460.5, 2005,  7,  1,  1, 14, 20.7, 6473.0, 129, 19510.3, -306.6, -44101.8, 0.0, 0.0, 0.0
173495661.7, 4461.5, 2005,  7,  1,  1, 14, 21.7, 6473.0, 129, 19508.6, -310.9, -44104.9, 0.0, 0.0, 0.0
173495662.7, 4462.5, 2005,  7,  1,  1, 14, 22.7, 6473.0, 129, 19514.9, -296.8, -44101.8, 0.0, 0.0, 0.0
173495663.7, 4463.5, 2005,  7,  1,  1, 14, 23.7, 6473.0, 129, 19507.5, -311.3, -44101.8, 0.0, 0.0, 0.0
173495664.7, 4464.5, 2005,  7,  1,  1, 14, 24.7, 6473.0, 129, 19512.2, -301.6, -44101.8, 0.0, 0.0, 0.0
173495665.7, 4465.5, 2005,  7,  1,  1, 14, 25.7, 6473.0, 129, 19512.2, -305.8, -44104.2, 0.0, 0.0, 0.0
173495666.7, 4466.5, 2005,  7,  1,  1, 14, 26.7, 6473.0, 129, 19509.2, -311.2, -44102.6, 0.0, 0.0, 0.0
173495667.7, 4467.5, 2005,  7,  1,  1, 14, 27.7, 6473.0, 129, 19507.6, -308.9, -44103.4, 0.0, 0.0, 0.0
173495668.7, 4468.5, 2005,  7,  1,  1, 14, 28.7, 6473.0, 129, 19507.8, -310.6, -44101.1, 0.0, 0.0, 0.0
173495669.7, 4469.5, 2005,  7,  1,  1, 14, 29.7, 6473.0, 129, 19511.8, -300.6, -44102.6, 0.0, 0.0, 0.0
173495670.7, 4470.5, 2005,  7,  1,  1, 14, 30.7, 6473.0, 129, 19511.7, -307.2, -44103.4, 0.0, 0.0, 0.0
173495671.7, 4471.5, 2005,  7,  1,  1, 14, 31.7, 6473.0, 129, 19512.2, -305.8, -44101.8, 0.0, 0.0, 0.0
173495672.7, 4472.5, 2005,  7,  1,  1, 14, 32.7, 6473.0, 129, 19510.4, -312.5, -44103.4, 0.0, 0.0, 0.0
173495673.7, 4473.5, 2005,  7,  1,  1, 14, 33.7, 6473.0, 129, 19507.8, -314.8, -44103.4, 0.0, 0.0, 0.0
173495674.7, 4474.5, 2005,  7,  1,  1, 14, 34.7, 6473.0, 129, 19508.2, -307.5, -44101.1, 0.0, 0.0, 0.0
173495675.7, 4475.5, 2005,  7,  1,  1, 14, 35.7, 6473.0, 129, 19511.0, -300.3, -44103.4, 0.0, 0.0, 0.0
173495676.7, 4476.5, 2005,  7,  1,  1, 14, 36.7, 6473.0, 129, 19511.2, -306.1, -44102.6, 0.0, 0.0, 0.0
173495677.7, 4477.5, 2005,  7,  1,  1, 14, 37.7, 6473.0, 129, 19514.5, -308.3, -44110.3, 0.0, 0.0, 0.0
173495678.7, 4478.5, 2005,  7,  1,  1, 14, 38.7, 6473.0, 129, 19510.3, -306.6, -44103.4, 0.0, 0.0, 0.0
173495679.7, 4479.5, 2005,  7,  1,  1, 14, 39.7, 6473.0, 129, 19509.0, -316.1, -44103.4, 0.0, 0.0, 0.0
173495680.7, 4480.5, 2005,  7,  1,  1, 14, 40.7, 6473.0, 129, 19510.8, -309.3, -44106.5, 0.0, 0.0, 0.0
173495681.7, 4481.5, 2005,  7,  1,  1, 14, 41.7, 6473.0, 129, 19509.8, -309.8, -44103.4, 0.0, 0.0, 0.0
173495682.7, 4482.5, 2005,  7,  1,  1, 14, 42.7, 6473.0, 129, 19511.1, -312.7, -44103.4, 0.0, 0.0, 0.0
173495683.7, 4483.5, 2005,  7,  1,  1, 14, 43.7, 6473.0, 129, 19511.5, -305.5, -44102.6, 0.0, 0.0, 0.0
173495684.7, 4484.5, 2005,  7,  1,  1, 14, 44.7, 6473.0, 129, 19512.8, -308.5, -44103.4, 0.0, 0.0, 0.0
173495685.7, 4485.5, 2005,  7,  1,  1, 14, 45.7, 6473.0, 129, 19514.7, -303.4, -44102.6, 0.0, 0.0, 0.0
173495686.7, 4486.5, 2005,  7,  1,  1, 14, 46.7, 6473.0, 129, 19510.2, -310.8, -44101.8, 0.0, 0.0, 0.0
173495687.7, 4487.5, 2005,  7,  1,  1, 14, 47.7, 6473.0, 129, 19509.4, -308.8, -44104.2, 0.0, 0.0, 0.0
173495688.7, 4488.5, 2005,  7,  1,  1, 14, 48.7, 6473.0, 129, 19509.2, -311.2, -44103.4, 0.0, 0.0, 0.0
173495689.7, 4489.5, 2005,  7,  1,  1, 14, 49.7, 6473.0, 129, 19509.7, -308.1, -44103.4, 0.0, 0.0, 0.0
173495690.7, 4490.5, 2005,  7,  1,  1, 14, 50.7, 6473.0, 129, 19509.7, -308.1, -44102.6, 0.0, 0.0, 0.0
173495691.7, 4491.5, 2005,  7,  1,  1, 14, 51.7, 6473.0, 129, 19510.5, -305.9, -44102.6, 0.0, 0.0, 0.0
173495692.7, 4492.5, 2005,  7,  1,  1, 14, 52.7, 6473.0, 129, 19510.4, -304.2, -44101.8, 0.0, 0.0, 0.0
173495693.7, 4493.5, 2005,  7,  1,  1, 14, 53.7, 6473.0, 129, 19511.9, -310.6, -44108.0, 0.0, 0.0, 0.0
173495694.7, 4494.5, 2005,  7,  1,  1, 14, 54.7, 6473.0, 129, 19510.3, -308.4, -44102.6, 0.0, 0.0, 0.0
173495695.7, 4495.5, 2005,  7,  1,  1, 14, 55.7, 6473.0, 129, 19510.3, -308.4, -44102.6, 0.0, 0.0, 0.0
173495696.7, 4496.5, 2005,  7,  1,  1, 14, 56.7, 6473.0, 129, 19509.1, -309.5, -44102.6, 0.0, 0.0, 0.0
173495697.7, 4497.5, 2005,  7,  1,  1, 14, 57.7, 6473.0, 129, 19510.5, -310.0, -44102.6, 0.0, 0.0, 0.0
173495698.7, 4498.5, 2005,  7,  1,  1, 14, 58.7, 6473.0, 129, 19509.1, -309.5, -44102.6, 0.0, 0.0, 0.0
173495699.7, 4499.5, 2005,  7,  1,  1, 14, 59.7, 6473.0, 129, 19510.1, -309.0, -44102.6, 0.0, 0.0, 0.0
173495700.7, 4500.5, 2005,  7,  1,  1, 15,  0.7, 6473.0, 129, 19510.3, -306.6, -44102.6, 0.0, 0.0, 0.0
173495701.7, 4501.5, 2005,  7,  1,  1, 15,  1.7, 6473.0, 129, 19513.6, -306.3, -44102.6, 0.0, 0.0, 0.0
173495702.7, 4502.5, 2005,  7,  1,  1, 15,  2.7, 6473.0, 129, 19512.0, -304.0, -44102.6, 0.0, 0.0, 0.0
173495703.7, 4503.5, 2005,  7,  1,  1, 15,  3.7, 6473.0, 129, 19511.3, -310.3, -44102.6, 0.0, 0.0, 0.0
173495704.7, 4504.5, 2005,  7,  1,  1, 15,  4.7, 6473.0, 129, 19509.7, -308.1, -44102.6, 0.0, 0.0, 0.0
173495705.7, 4505.5, 2005,  7,  1,  1, 15,  5.7, 6473.0, 129, 19506.6, -316.0, -44104.2, 0.0, 0.0, 0.0
173495706.7, 4506.5, 2005,  7,  1,  1, 15,  6.7, 6473.0, 129, 19511.6, -303.1, -44103.4, 0.0, 0.0, 0.0
173495707.7, 4507.5, 2005,  7,  1,  1, 15,  7.7, 6473.0, 129, 19509.7, -308.1, -44103.4, 0.0, 0.0, 0.0
173495708.7, 4508.5, 2005,  7,  1,  1, 15,  8.7, 6473.0, 129, 19509.7, -308.1, -44103.4, 0.0, 0.0, 0.0
173495709.7, 4509.5, 2005,  7,  1,  1, 15,  9.7, 6473.0, 129, 19507.1, -314.5, -44102.6, 0.0, 0.0, 0.0
173495710.7, 4510.5, 2005,  7,  1,  1, 15, 10.7, 6473.0, 129, 19508.3, -313.4, -44102.6, 0.0, 0.0, 0.0
173495711.7, 4511.5, 2005,  7,  1,  1, 15, 11.7, 6473.0, 129, 19510.5, -310.0, -44103.4, 0.0, 0.0, 0.0
173495712.7, 4512.5, 2005,  7,  1,  1, 15, 12.7, 6473.0, 129, 19510.1, -313.2, -44104.2, 0.0, 0.0, 0.0
173495713.7, 4513.5, 2005,  7,  1,  1, 15, 13.7, 6473.0, 129, 19507.7, -313.1, -44103.4, 0.0, 0.0, 0.0
173495714.7, 4514.5, 2005,  7,  1,  1, 15, 14.7, 6473.0, 129, 19510.8, -309.3, -44104.2, 0.0, 0.0, 0.0
173495715.7, 4515.5, 2005,  7,  1,  1, 15, 15.7, 6473.0, 129, 19512.2, -305.8, -44101.8, 0.0, 0.0, 0.0
173495716.7, 4516.5, 2005,  7,  1,  1, 15, 16.7, 6473.0, 129, 19513.0, -303.6, -44101.8, 0.0, 0.0, 0.0
173495717.7, 4517.5, 2005,  7,  1,  1, 15, 17.7, 6473.0, 129, 19515.1, -296.1, -44102.6, 0.0, 0.0, 0.0
173495718.7, 4518.5, 2005,  7,  1,  1, 15, 18.7, 6473.0, 129, 19512.1, -308.2, -44103.4, 0.0, 0.0, 0.0
173495719.7, 4519.5, 2005,  7,  1,  1, 15, 19.7, 6473.0, 129, 19511.1, -312.7, -44102.6, 0.0, 0.0, 0.0
173495720.7, 4520.5, 2005,  7,  1,  1, 15, 20.7, 6473.0, 129, 19509.7, -312.2, -44102.6, 0.0, 0.0, 0.0
173495721.7, 4521.5, 2005,  7,  1,  1, 15, 21.7, 6473.0, 129, 19510.2, -310.8, -44101.8, 0.0, 0.0, 0.0
173495722.7, 4522.5, 2005,  7,  1,  1, 15, 22.7, 6473.0, 129, 19511.2, -306.1, -44103.4, 0.0, 0.0, 0.0
173495723.7, 4523.5, 2005,  7,  1,  1, 15, 23.7, 6473.0, 129, 19511.4, -312.0, -44103.4, 0.0, 0.0, 0.0
173495724.7, 4524.5, 2005,  7,  1,  1, 15, 24.7, 6473.0, 129, 19512.2, -309.9, -44102.6, 0.0, 0.0, 0.0
173495725.7, 4525.5, 2005,  7,  1,  1, 15, 25.7, 6473.0, 129, 19512.8, -304.3, -44103.4, 0.0, 0.0, 0.0
173495726.7, 4526.5, 2005,  7,  1,  1, 15, 26.7, 6473.0, 129, 19511.9, -306.4, -44102.6, 0.0, 0.0, 0.0
173495727.6, 4527.4, 2005,  7,  1,  1, 15, 27.6, 6473.0, 129, 19510.8, -309.3, -44103.4, 0.0, 0.0, 0.0
173495728.6, 4528.4, 2005,  7,  1,  1, 15, 28.6, 6473.0, 129, 19510.5, -310.0, -44103.4, 0.0, 0.0, 0.0
173495729.6, 4529.4, 2005,  7,  1,  1, 15, 29.6, 6473.0, 129, 19510.1, -309.0, -44102.6, 0.0, 0.0, 0.0
173495730.6, 4530.4, 2005,  7,  1,  1, 15, 30.6, 6473.0, 129, 19509.7, -308.1, -44103.4, 0.0, 0.0, 0.0
173495731.6, 4531.4, 2005,  7,  1,  1, 15, 31.6, 6473.0, 129, 19515.1, -306.9, -44109.6, 0.0, 0.0, 0.0
173495732.6, 4532.4, 2005,  7,  1,  1, 15, 32.6, 6473.0, 129, 19510.6, -307.6, -44101.8, 0.0, 0.0, 0.0
173495733.6, 4533.4, 2005,  7,  1,  1, 15, 33.6, 6473.0, 129, 19512.4, -307.5, -44101.8, 0.0, 0.0, 0.0
173495734.6, 4534.4, 2005,  7,  1,  1, 15, 34.6, 6473.0, 129, 19512.8, -304.3, -44103.4, 0.0, 0.0, 0.0
173495735.6, 4535.4, 2005,  7,  1,  1, 15, 35.6, 6473.0, 129, 19511.9, -306.4, -44104.2, 0.0, 0.0, 0.0
173495736.6, 4536.4, 2005,  7,  1,  1, 15, 36.6, 6473.0, 129, 19510.4, -304.2, -44101.8, 0.0, 0.0, 0.0
173495737.6, 4537.4, 2005,  7,  1,  1, 15, 37.6, 6473.0, 129, 19510.6, -307.6, -44101.8, 0.0, 0.0, 0.0
173495738.6, 4538.4, 2005,  7,  1,  1, 15, 38.6, 6473.0, 129, 19509.1, -309.5, -44103.4, 0.0, 0.0, 0.0
173495739.6, 4539.4, 2005,  7,  1,  1, 15, 39.6, 6473.0, 129, 19509.4, -308.8, -44103.4, 0.0, 0.0, 0.0
173495740.6, 4540.4, 2005,  7,  1,  1, 15, 40.6, 6473.0, 129, 19509.7, -308.1, -44102.6, 0.0, 0.0, 0.0
173495741.6, 4541.4, 2005,  7,  1,  1, 15, 41.6, 6473.0, 129, 19509.7, -308.1, -44102.6, 0.0, 0.0, 0.0
173495742.6, 4542.4, 2005,  7,  1,  1, 15, 42.6, 6473.0, 129, 19513.5, -304.6, -44103.4, 0.0, 0.0, 0.0
173495743.6, 4543.4, 2005,  7,  1,  1, 15, 43.6, 6473.0, 129, 19509.5, -310.5, -44104.2, 0.0, 0.0, 0.0
173495744.6, 4544.4, 2005,  7,  1,  1, 15, 44.6, 6473.0, 129, 19511.1, -308.7, -44101.8, 0.0, 0.0, 0.0
173495745.6, 4545.4, 2005,  7,  1,  1, 15, 45.6, 6473.0, 129, 19507.3, -309.7, -44102.6, 0.0, 0.0, 0.0
173495746.6, 4546.4, 2005,  7,  1,  1, 15, 46.6, 6473.0, 129, 19511.4, -307.9, -44101.8, 0.0, 0.0, 0.0
173495747.6, 4547.4, 2005,  7,  1,  1, 15, 47.6, 6473.0, 129, 19508.6, -312.6, -44104.2, 0.0, 0.0, 0.0
173495748.6, 4548.4, 2005,  7,  1,  1, 15, 48.6, 6473.0, 129, 19509.4, -308.8, -44104.2, 0.0, 0.0, 0.0
173495749.6, 4549.4, 2005,  7,  1,  1, 15, 49.6, 6473.0, 129, 19511.9, -302.3, -44103.4, 0.0, 0.0, 0.0
173495750.6, 4550.4, 2005,  7,  1,  1, 15, 50.6, 6473.0, 129, 19514.3, -306.6, -44108.8, 0.0, 0.0, 0.0
173495751.6, 4551.4, 2005,  7,  1,  1, 15, 51.6, 6473.0, 129, 19511.1, -312.7, -44103.4, 0.0, 0.0, 0.0
173495752.6, 4552.4, 2005,  7,  1,  1, 15, 52.6, 6473.0, 129, 19511.0, -311.1, -44103.4, 0.0, 0.0, 0.0
173495753.6, 4553.4, 2005,  7,  1,  1, 15, 53.6, 6473.0, 129, 19510.6, -303.4, -44104.2, 0.0, 0.0, 0.0
173495754.6, 4554.4, 2005,  7,  1,  1, 15, 54.6, 6473.0, 129, 19512.4, -311.6, -44103.4, 0.0, 0.0, 0.0
173495755.6, 4555.4, 2005,  7,  1,  1, 15, 55.6, 6473.0, 129, 19507.8, -314.8, -44104.2, 0.0, 0.0, 0.0
173495756.6, 4556.4, 2005,  7,  1,  1, 15, 56.6, 6473.0, 129, 19513.6, -306.3, -44108.8, 0.0, 0.0, 0.0
173495757.6, 4557.4, 2005,  7,  1,  1, 15, 57.6, 6473.0, 129, 19509.1, -309.5, -44104.2, 0.0, 0.0, 0.0
173495758.6, 4558.4, 2005,  7,  1,  1, 15, 58.6, 6473.0, 129, 19510.3, -306.6, -44103.4, 0.0, 0.0, 0.0
173495759.6, 4559.4, 2005,  7,  1,  1, 15, 59.6, 6473.0, 129, 19509.2, -311.2, -44102.6, 0.0, 0.0, 0.0
173495760.6, 4560.4, 2005,  7,  1,  1, 16,  0.6, 6473.0, 129, 19511.9, -310.6, -44104.2, 0.0, 0.0, 0.0
173495761.6, 4561.4, 2005,  7,  1,  1, 16,  1.6, 6473.0, 129, 19512.9, -306.1, -44103.4, 0.0, 0.0, 0.0
173495762.6, 4562.4, 2005,  7,  1,  1, 16,  2.6, 6473.0, 129, 19509.9, -315.6, -44104.2, 0.0, 0.0, 0.0
173495763.6, 4563.4, 2005,  7,  1,  1, 16,  3.6, 6473.0, 129, 19511.2, -306.1, -44102.6, 0.0, 0.0, 0.0
173495764.6, 4564.4, 2005,  7,  1,  1, 16,  4.6, 6473.0, 129, 19512.7, -306.7, -44103.4, 0.0, 0.0, 0.0
173495765.6, 4565.4, 2005,  7,  1,  1, 16,  5.6, 6473.0, 129, 19509.5, -310.5, -44104.2, 0.0, 0.0, 0.0
173495766.6, 4566.4, 2005,  7,  1,  1, 16,  6.6, 6473.0, 129, 19510.5, -305.9, -44103.4, 0.0, 0.0, 0.0
173495767.6, 4567.4, 2005,  7,  1,  1, 16,  7.6, 6473.0, 129, 19513.7, -310.4, -44109.6, 0.0, 0.0, 0.0
173495768.6, 4568.4, 2005,  7,  1,  1, 16,  8.6, 6473.0, 129, 19514.2, -304.8, -44103.4, 0.0, 0.0, 0.0
173495769.6, 4569.4, 2005,  7,  1,  1, 16,  9.6, 6473.0, 129, 19510.6, -307.6, -44104.2, 0.0, 0.0, 0.0
173495770.6, 4570.4, 2005,  7,  1,  1, 16, 10.6, 6473.0, 129, 19509.4, -312.9, -44104.2, 0.0, 0.0, 0.0
173495771.6, 4571.4, 2005,  7,  1,  1, 16, 11.6, 6473.0, 129, 19511.9, -306.4, -44103.4, 0.0, 0.0, 0.0
173495772.6, 4572.4, 2005,  7,  1,  1, 16, 12.6, 6473.0, 129, 19510.3, -308.4, -44103.4, 0.0, 0.0, 0.0
173495773.6, 4573.4, 2005,  7,  1,  1, 16, 13.6, 6473.0, 129, 19510.5, -305.9, -44103.4, 0.0, 0.0, 0.0
173495774.6, 4574.4, 2005,  7,  1,  1, 16, 14.6, 6473.0, 129, 19513.8, -308.0, -44110.3, 0.0, 0.0, 0.0
173495775.6, 4575.4, 2005,  7,  1,  1, 16, 15.6, 6473.0, 129, 19512.5, -305.0, -44104.2, 0.0, 0.0, 0.0
173495776.6, 4576.4, 2005,  7,  1,  1, 16, 16.6, 6473.0, 129, 19509.4, -308.8, -44103.4, 0.0, 0.0, 0.0
173495777.6, 4577.4, 2005,  7,  1,  1, 16, 17.6, 6473.0, 129, 19512.2, -305.8, -44103.4, 0.0, 0.0, 0.0
173495778.6, 4578.4, 2005,  7,  1,  1, 16, 18.6, 6473.0, 129, 19508.8, -310.2, -44102.6, 0.0, 0.0, 0.0
173495779.6, 4579.4, 2005,  7,  1,  1, 16, 19.6, 6473.0, 129, 19513.0, -310.1, -44103.4, 0.0, 0.0, 0.0
173495780.6, 4580.4, 2005,  7,  1,  1, 16, 20.6, 6473.0, 129, 19513.4, -298.7, -44104.2, 0.0, 0.0, 0.0
173495781.6, 4581.4, 2005,  7,  1,  1, 16, 21.6, 6473.0, 129, 19510.0, -307.4, -44104.2, 0.0, 0.0, 0.0
173495782.6, 4582.4, 2005,  7,  1,  1, 16, 22.6, 6473.0, 129, 19511.4, -307.9, -44103.4, 0.0, 0.0, 0.0
173495783.6, 4583.4, 2005,  7,  1,  1, 16, 23.6, 6473.0, 129, 19509.8, -314.0, -44102.6, 0.0, 0.0, 0.0
173495784.6, 4584.4, 2005,  7,  1,  1, 16, 24.6, 6473.0, 129, 19511.6, -309.6, -44104.2, 0.0, 0.0, 0.0
173495785.6, 4585.4, 2005,  7,  1,  1, 16, 25.6, 6473.0, 129, 19509.7, -312.2, -44103.4, 0.0, 0.0, 0.0
173495786.6, 4586.4, 2005,  7,  1,  1, 16, 26.6, 6473.0, 129, 19515.2, -300.3, -44104.2, 0.0, 0.0, 0.0
173495787.6, 4587.4, 2005,  7,  1,  1, 16, 27.6, 6473.0, 129, 19517.2, -295.3, -44104.2, 0.0, 0.0, 0.0
