171949452.1, 13451.7, 2005,  6, 13,  3, 44, 12.1, 6473.0, 129, 19405.8, -259.8, -44328.8, 0.0, 0.0, 0.0
171949453.1, 13452.7, 2005,  6, 13,  3, 44, 13.1, 6473.0, 129, 19406.4, -258.4, -44329.6, 0.0, 0.0, 0.0
171949454.1, 13453.7, 2005,  6, 13,  3, 44, 14.1, 6473.0, 129, 19404.6, -258.5, -44328.8, 0.0, 0.0, 0.0
171949455.1, 13454.7, 2005,  6, 13,  3, 44, 15.1, 6473.0, 129, 19406.1, -263.3, -44333.5, 0.0, 0.0, 0.0
171949456.1, 13455.7, 2005,  6, 13,  3, 44, 16.1, 6473.0, 129, 19406.6, -261.9, -44333.5, 0.0, 0.0, 0.0
171949457.1, 13456.7, 2005,  6, 13,  3, 44, 17.1, 6473.0, 129, 19401.0, -263.7, -44331.2, 0.0, 0.0, 0.0
171949458.1, 13457.7, 2005,  6, 13,  3, 44, 18.1, 6473.0, 129, 19399.8, -262.4, -44328.8, 0.0, 0.0, 0.0
171949459.1, 13458.7, 2005,  6, 13,  3, 44, 19.1, 6473.0, 129, 19401.5, -266.4, -44332.7, 0.0, 0.0, 0.0
171949460.1, 13459.7, 2005,  6, 13,  3, 44, 20.1, 6473.0, 129, 19398.5, -267.7, -44328.8, 0.0, 0.0, 0.0
171949461.1, 13460.7, 2005,  6, 13,  3, 44, 21.1, 6473.0, 129, 19398.4, -270.2, -44329.6, 0.0, 0.0, 0.0
171949462.1, 13461.7, 2005,  6, 13,  3, 44, 22.1, 6473.0, 129, 19398.5, -267.7, -44329.6, 0.0, 0.0, 0.0
171949463.1, 13462.7, 2005,  6, 13,  3, 44, 23.1, 6473.0, 129, 19396.1, -271.8, -44330.4, 0.0, 0.0, 0.0
171949464.1, 13463.7, 2005,  6, 13,  3, 44, 24.1, 6473.0, 129, 19398.7, -269.5, -44335.0, 0.0, 0.0, 0.0
171949465.1, 13464.7, 2005,  6, 13,  3, 44, 25.1, 6473.0, 129, 19397.1, -271.3, -44328.8, 0.0, 0.0, 0.0
171949466.1, 13465.7, 2005,  6, 13,  3, 44, 26.1, 6473.0, 129, 19396.7, -270.3, -44326.5, 0.0, 0.0, 0.0
171949467.1, 13466.7, 2005,  6, 13,  3, 44, 27.1, 6473.0, 129, 19394.7, -275.3, -44332.7, 0.0, 0.0, 0.0
171949468.1, 13467.7, 2005,  6, 13,  3, 44, 28.1, 6473.0, 129, 19393.0, -275.5, -44329.6, 0.0, 0.0, 0.0
171949469.1, 13468.7, 2005,  6, 13,  3, 44, 29.1, 6473.0, 129, 19396.3, -277.7, -44335.0, 0.0, 0.0, 0.0
171949470.1, 13469.7, 2005,  6, 13,  3, 44, 30.1, 6473.0, 129, 19392.1, -281.8, -44330.4, 0.0, 0.0, 0.0
171949471.1, 13470.7, 2005,  6, 13,  3, 44, 31.1, 6473.0, 129, 19390.3, -280.3, -44328.1, 0.0, 0.0, 0.0
171949472.1, 13471.7, 2005,  6, 13,  3, 44, 32.1, 6473.0, 129, 19392.7, -276.3, -44328.8, 0.0, 0.0, 0.0
171949473.1, 13472.7, 2005,  6, 13,  3, 44, 33.1, 6473.0, 129, 19391.6, -279.1, -44331.9, 0.0, 0.0, 0.0
171949474.1, 13473.7, 2005,  6, 13,  3, 44, 34.1, 6473.0, 129, 19388.2, -277.0, -44331.9, 0.0, 0.0, 0.0
171949475.1, 13474.7, 2005,  6, 13,  3, 44, 35.1, 6473.0, 129, 19391.0, -280.5, -44329.6, 0.0, 0.0, 0.0
171949476.1, 13475.7, 2005,  6, 13,  3, 44, 36.1, 6473.0, 129, 19389.9, -283.4, -44335.0, 0.0, 0.0, 0.0
171949477.1, 13476.7, 2005,  6, 13,  3, 44, 37.1, 6473.0, 129, 19386.9, -284.7, -44328.8, 0.0, 0.0, 0.0
171949478.1, 13477.7, 2005,  6, 13,  3, 44, 38.1, 6473.0, 129, 19388.6, -284.6, -44333.5, 0.0, 0.0, 0.0
171949479.1, 13478.7, 2005,  6, 13,  3, 44, 39.1, 6473.0, 129, 19389.2, -283.1, -44329.6, 0.0, 0.0, 0.0
171949480.1, 13479.7, 2005,  6, 13,  3, 44, 40.1, 6473.0, 129, 19387.2, -284.1, -44328.8, 0.0, 0.0, 0.0
171949481.1, 13480.7, 2005,  6, 13,  3, 44, 41.1, 6473.0, 129, 19385.6, -285.9, -44330.4, 0.0, 0.0, 0.0
171949482.0, 13481.6, 2005,  6, 13,  3, 44, 42.0, 6473.0, 129, 19387.4, -285.8, -44333.5, 0.0, 0.0, 0.0
171949483.0, 13482.6, 2005,  6, 13,  3, 44, 43.0, 6473.0, 129, 19388.7, -278.0, -44333.5, 0.0, 0.0, 0.0
171949484.0, 13483.6, 2005,  6, 13,  3, 44, 44.0, 6473.0, 129, 19383.7, -284.3, -44328.1, 0.0, 0.0, 0.0
171949485.0, 13484.6, 2005,  6, 13,  3, 44, 45.0, 6473.0, 129, 19383.2, -285.7, -44330.4, 0.0, 0.0, 0.0
171949486.0, 13485.6, 2005,  6, 13,  3, 44, 46.0, 6473.0, 129, 19380.5, -286.4, -44332.7, 0.0, 0.0, 0.0
171949487.0, 13486.6, 2005,  6, 13,  3, 44, 47.0, 6473.0, 129, 19377.2, -288.4, -44329.6, 0.0, 0.0, 0.0
171949488.0, 13487.6, 2005,  6, 13,  3, 44, 48.0, 6473.0, 129, 19379.6, -292.7, -44328.8, 0.0, 0.0, 0.0
171949489.0, 13488.6, 2005,  6, 13,  3, 44, 49.0, 6473.0, 129, 19378.4, -293.8, -44328.1, 0.0, 0.0, 0.0
171949490.0, 13489.6, 2005,  6, 13,  3, 44, 50.0, 6473.0, 129, 19378.5, -291.4, -44326.5, 0.0, 0.0, 0.0
171949491.0, 13490.6, 2005,  6, 13,  3, 44, 51.0, 6473.0, 129, 19377.8, -286.9, -44327.3, 0.0, 0.0, 0.0
171949492.0, 13491.6, 2005,  6, 13,  3, 44, 52.0, 6473.0, 129, 19375.7, -287.8, -44326.5, 0.0, 0.0, 0.0
171949493.0, 13492.6, 2005,  6, 13,  3, 44, 53.0, 6473.0, 129, 19375.0, -287.6, -44327.3, 0.0, 0.0, 0.0
171949494.0, 13493.6, 2005,  6, 13,  3, 44, 54.0, 6473.0, 129, 19377.1, -294.9, -44328.1, 0.0, 0.0, 0.0
171949495.0, 13494.6, 2005,  6, 13,  3, 44, 55.0, 6473.0, 129, 19377.1, -299.1, -44332.7, 0.0, 0.0, 0.0
171949496.0, 13495.6, 2005,  6, 13,  3, 44, 56.0, 6473.0, 129, 19373.3, -298.5, -44327.3, 0.0, 0.0, 0.0
171949497.0, 13496.6, 2005,  6, 13,  3, 44, 57.0, 6473.0, 129, 19379.1, -289.9, -44329.6, 0.0, 0.0, 0.0
171949498.0, 13497.6, 2005,  6, 13,  3, 44, 58.0, 6473.0, 129, 19377.6, -289.3, -44329.6, 0.0, 0.0, 0.0
171949499.0, 13498.6, 2005,  6, 13,  3, 44, 59.0, 6473.0, 129, 19375.7, -298.6, -44331.9, 0.0, 0.0, 0.0
171949500.0, 13499.6, 2005,  6, 13,  3, 45,  0.0, 6473.0, 129, 19376.1, -295.4, -44333.5, 0.0, 0.0, 0.0
171949501.0, 13500.6, 2005,  6, 13,  3, 45,  1.0, 6473.0, 129, 19372.5, -298.2, -44326.5, 0.0, 0.0, 0.0
171949502.0, 13501.6, 2005,  6, 13,  3, 45,  2.0, 6473.0, 129, 19371.9, -291.3, -44325.8, 0.0, 0.0, 0.0
171949503.0, 13502.6, 2005,  6, 13,  3, 45,  3.0, 6473.0, 129, 19376.6, -289.8, -44328.8, 0.0, 0.0, 0.0
171949504.0, 13503.6, 2005,  6, 13,  3, 45,  4.0, 6473.0, 129, 19372.2, -290.5, -44326.5, 0.0, 0.0, 0.0
171949505.0, 13504.6, 2005,  6, 13,  3, 45,  5.0, 6473.0, 129, 19370.9, -300.0, -44328.8, 0.0, 0.0, 0.0
171949506.0, 13505.6, 2005,  6, 13,  3, 45,  6.0, 6473.0, 129, 19369.3, -297.8, -44326.5, 0.0, 0.0, 0.0
171949507.0, 13506.6, 2005,  6, 13,  3, 45,  7.0, 6473.0, 129, 19369.8, -298.7, -44327.3, 0.0, 0.0, 0.0
171949508.0, 13507.6, 2005,  6, 13,  3, 45,  8.0, 6473.0, 129, 19368.8, -303.4, -44327.3, 0.0, 0.0, 0.0
171949509.0, 13508.6, 2005,  6, 13,  3, 45,  9.0, 6473.0, 129, 19369.8, -298.7, -44331.2, 0.0, 0.0, 0.0
171949510.0, 13509.6, 2005,  6, 13,  3, 45, 10.0, 6473.0, 129, 19366.7, -295.9, -44329.6, 0.0, 0.0, 0.0
171949511.0, 13510.6, 2005,  6, 13,  3, 45, 11.0, 6473.0, 129, 19368.5, -299.9, -44325.8, 0.0, 0.0, 0.0
171949512.0, 13511.6, 2005,  6, 13,  3, 45, 12.0, 6473.0, 129, 19367.0, -295.2, -44328.1, 0.0, 0.0, 0.0
171949513.0, 13512.6, 2005,  6, 13,  3, 45, 13.0, 6473.0, 129, 19369.4, -293.6, -44329.6, 0.0, 0.0, 0.0
171949514.0, 13513.6, 2005,  6, 13,  3, 45, 14.0, 6473.0, 129, 19368.0, -298.9, -44329.6, 0.0, 0.0, 0.0
171949515.0, 13514.6, 2005,  6, 13,  3, 45, 15.0, 6473.0, 129, 19369.1, -294.4, -44331.2, 0.0, 0.0, 0.0
171949516.0, 13515.6, 2005,  6, 13,  3, 45, 16.0, 6473.0, 129, 19368.9, -292.6, -44328.8, 0.0, 0.0, 0.0
171949517.0, 13516.6, 2005,  6, 13,  3, 45, 17.0, 6473.0, 129, 19365.1, -297.8, -44327.3, 0.0, 0.0, 0.0
171949518.0, 13517.6, 2005,  6, 13,  3, 45, 18.0, 6473.0, 129, 19366.5, -292.5, -44331.9, 0.0, 0.0, 0.0
171949519.0, 13518.6, 2005,  6, 13,  3, 45, 19.0, 6473.0, 129, 19365.2, -302.0, -44332.7, 0.0, 0.0, 0.0
171949520.0, 13519.6, 2005,  6, 13,  3, 45, 20.0, 6473.0, 129, 19366.3, -299.1, -44332.7, 0.0, 0.0, 0.0
171949521.0, 13520.6, 2005,  6, 13,  3, 45, 21.0, 6473.0, 129, 19366.6, -294.1, -44328.8, 0.0, 0.0, 0.0
171949522.0, 13521.6, 2005,  6, 13,  3, 45, 22.0, 6473.0, 129, 19370.0, -289.7, -44333.5, 0.0, 0.0, 0.0
171949523.0, 13522.6, 2005,  6, 13,  3, 45, 23.0, 6473.0, 129, 19366.0, -295.6, -44327.3, 0.0, 0.0, 0.0
171949524.0, 13523.6, 2005,  6, 13,  3, 45, 24.0, 6473.0, 129, 19363.1, -301.1, -44328.1, 0.0, 0.0, 0.0
171949525.0, 13524.6, 2005,  6, 13,  3, 45, 25.0, 6473.0, 129, 19364.0, -300.7, -44328.1, 0.0, 0.0, 0.0
171949526.0, 13525.6, 2005,  6, 13,  3, 45, 26.0, 6473.0, 129, 19364.1, -294.0, -44328.8, 0.0, 0.0, 0.0
171949527.0, 13526.6, 2005,  6, 13,  3, 45, 27.0, 6473.0, 129, 19366.1, -299.8, -44334.2, 0.0, 0.0, 0.0
171949528.0, 13527.6, 2005,  6, 13,  3, 45, 28.0, 6473.0, 129, 19365.3, -299.5, -44335.0, 0.0, 0.0, 0.0
171949529.0, 13528.6, 2005,  6, 13,  3, 45, 29.0, 6473.0, 129, 19365.3, -299.5, -44332.7, 0.0, 0.0, 0.0
171949530.0, 13529.6, 2005,  6, 13,  3, 45, 30.0, 6473.0, 129, 19365.0, -296.1, -44329.6, 0.0, 0.0, 0.0
171949531.0, 13530.6, 2005,  6, 13,  3, 45, 31.0, 6473.0, 129, 19366.8, -293.5, -44333.5, 0.0, 0.0, 0.0
171949532.0, 13531.6, 2005,  6, 13,  3, 45, 32.0, 6473.0, 129, 19362.6, -295.9, -44329.6, 0.0, 0.0, 0.0
171949533.0, 13532.6, 2005,  6, 13,  3, 45, 33.0, 6473.0, 129, 19361.5, -298.8, -44331.9, 0.0, 0.0, 0.0
171949534.0, 13533.6, 2005,  6, 13,  3, 45, 34.0, 6473.0, 129, 19364.5, -297.5, -44335.0, 0.0, 0.0, 0.0
171949535.0, 13534.6, 2005,  6, 13,  3, 45, 35.0, 6473.0, 129, 19365.7, -296.4, -44336.6, 0.0, 0.0, 0.0
171949536.0, 13535.6, 2005,  6, 13,  3, 45, 36.0, 6473.0, 129, 19364.2, -298.3, -44334.2, 0.0, 0.0, 0.0
171949537.0, 13536.6, 2005,  6, 13,  3, 45, 37.0, 6473.0, 129, 19362.3, -300.9, -44334.2, 0.0, 0.0, 0.0
171949538.0, 13537.6, 2005,  6, 13,  3, 45, 38.0, 6473.0, 129, 19361.7, -304.7, -44332.7, 0.0, 0.0, 0.0
171949539.0, 13538.6, 2005,  6, 13,  3, 45, 39.0, 6473.0, 129, 19362.2, -299.1, -44332.7, 0.0, 0.0, 0.0
171949540.0, 13539.6, 2005,  6, 13,  3, 45, 40.0, 6473.0, 129, 19365.9, -298.1, -44337.3, 0.0, 0.0, 0.0
171949541.0, 13540.6, 2005,  6, 13,  3, 45, 41.0, 6473.0, 129, 19365.1, -297.8, -44335.0, 0.0, 0.0, 0.0
171949542.0, 13541.6, 2005,  6, 13,  3, 45, 42.0, 6473.0, 129, 19367.8, -295.5, -44337.3, 0.0, 0.0, 0.0
171949543.0, 13542.6, 2005,  6, 13,  3, 45, 43.0, 6473.0, 129, 19365.7, -296.4, -44333.5, 0.0, 0.0, 0.0
171949544.0, 13543.6, 2005,  6, 13,  3, 45, 44.0, 6473.0, 129, 19366.0, -295.6, -44333.5, 0.0, 0.0, 0.0
171949545.0, 13544.6, 2005,  6, 13,  3, 45, 45.0, 6473.0, 129, 19369.2, -296.0, -44337.3, 0.0, 0.0, 0.0
171949546.0, 13545.6, 2005,  6, 13,  3, 45, 46.0, 6473.0, 129, 19366.8, -300.0, -44335.8, 0.0, 0.0, 0.0
171949547.0, 13546.6, 2005,  6, 13,  3, 45, 47.0, 6473.0, 129, 19367.7, -299.7, -44338.1, 0.0, 0.0, 0.0
171949548.0, 13547.6, 2005,  6, 13,  3, 45, 48.0, 6473.0, 129, 19370.1, -298.1, -44339.7, 0.0, 0.0, 0.0
171949549.0, 13548.6, 2005,  6, 13,  3, 45, 49.0, 6473.0, 129, 19370.9, -295.9, -44336.6, 0.0, 0.0, 0.0
171949549.9, 13549.5, 2005,  6, 13,  3, 45, 49.9, 6473.0, 129, 19369.7, -294.6, -44337.3, 0.0, 0.0, 0.0
171949550.9, 13550.5, 2005,  6, 13,  3, 45, 50.9, 6473.0, 129, 19367.7, -299.7, -44335.0, 0.0, 0.0, 0.0
171949551.9, 13551.5, 2005,  6, 13,  3, 45, 51.9, 6473.0, 129, 19370.7, -298.4, -44338.1, 0.0, 0.0, 0.0
171949552.9, 13552.5, 2005,  6, 13,  3, 45, 52.9, 6473.0, 129, 19369.9, -296.3, -44333.5, 0.0, 0.0, 0.0
171949553.9, 13553.5, 2005,  6, 13,  3, 45, 53.9, 6473.0, 129, 19373.3, -296.1, -44340.4, 0.0, 0.0, 0.0
171949554.9, 13554.5, 2005,  6, 13,  3, 45, 54.9, 6473.0, 129, 19370.7, -298.4, -44338.9, 0.0, 0.0, 0.0
171949555.9, 13555.5, 2005,  6, 13,  3, 45, 55.9, 6473.0, 129, 19370.2, -295.6, -44335.0, 0.0, 0.0, 0.0
171949556.9, 13556.5, 2005,  6, 13,  3, 45, 56.9, 6473.0, 129, 19376.4, -294.7, -44338.1, 0.0, 0.0, 0.0
171949557.9, 13557.5, 2005,  6, 13,  3, 45, 57.9, 6473.0, 129, 19374.3, -291.4, -44337.3, 0.0, 0.0, 0.0
171949558.9, 13558.5, 2005,  6, 13,  3, 45, 58.9, 6473.0, 129, 19374.4, -288.9, -44334.2, 0.0, 0.0, 0.0
171949559.9, 13559.5, 2005,  6, 13,  3, 45, 59.9, 6473.0, 129, 19372.3, -292.3, -44335.0, 0.0, 0.0, 0.0
171949560.9, 13560.5, 2005,  6, 13,  3, 46,  0.9, 6473.0, 129, 19375.2, -293.5, -44338.9, 0.0, 0.0, 0.0
171949561.9, 13561.5, 2005,  6, 13,  3, 46,  1.9, 6473.0, 129, 19375.6, -290.3, -44335.0, 0.0, 0.0, 0.0
171949562.9, 13562.5, 2005,  6, 13,  3, 46,  2.9, 6473.0, 129, 19376.1, -295.4, -44340.4, 0.0, 0.0, 0.0
171949563.9, 13563.5, 2005,  6, 13,  3, 46,  3.9, 6473.0, 129, 19376.7, -291.6, -44339.7, 0.0, 0.0, 0.0
171949564.9, 13564.5, 2005,  6, 13,  3, 46,  4.9, 6473.0, 129, 19373.6, -295.3, -44332.7, 0.0, 0.0, 0.0
171949565.9, 13565.5, 2005,  6, 13,  3, 46,  5.9, 6473.0, 129, 19373.1, -300.9, -44335.0, 0.0, 0.0, 0.0
171949566.9, 13566.5, 2005,  6, 13,  3, 46,  6.9, 6473.0, 129, 19376.0, -297.8, -44339.7, 0.0, 0.0, 0.0
171949567.9, 13567.5, 2005,  6, 13,  3, 46,  7.9, 6473.0, 129, 19377.9, -295.2, -44340.4, 0.0, 0.0, 0.0
171949568.9, 13568.5, 2005,  6, 13,  3, 46,  8.9, 6473.0, 129, 19376.2, -297.2, -44336.6, 0.0, 0.0, 0.0
171949569.9, 13569.5, 2005,  6, 13,  3, 46,  9.9, 6473.0, 129, 19377.1, -299.1, -44335.8, 0.0, 0.0, 0.0
171949570.9, 13570.5, 2005,  6, 13,  3, 46, 10.9, 6473.0, 129, 19378.7, -293.1, -44335.8, 0.0, 0.0, 0.0
171949571.9, 13571.5, 2005,  6, 13,  3, 46, 11.9, 6473.0, 129, 19380.9, -291.5, -44339.7, 0.0, 0.0, 0.0
171949572.9, 13572.5, 2005,  6, 13,  3, 46, 12.9, 6473.0, 129, 19377.0, -297.5, -44337.3, 0.0, 0.0, 0.0
171949573.9, 13573.5, 2005,  6, 13,  3, 46, 13.9, 6473.0, 129, 19377.6, -297.7, -44337.3, 0.0, 0.0, 0.0
171949574.9, 13574.5, 2005,  6, 13,  3, 46, 14.9, 6473.0, 129, 19380.3, -293.0, -44335.8, 0.0, 0.0, 0.0
171949575.9, 13575.5, 2005,  6, 13,  3, 46, 15.9, 6473.0, 129, 19381.4, -296.6, -44338.9, 0.0, 0.0, 0.0
171949576.9, 13576.5, 2005,  6, 13,  3, 46, 16.9, 6473.0, 129, 19382.4, -296.3, -44342.0, 0.0, 0.0, 0.0
171949577.9, 13577.5, 2005,  6, 13,  3, 46, 17.9, 6473.0, 129, 19380.8, -298.1, -44336.6, 0.0, 0.0, 0.0
171949578.9, 13578.5, 2005,  6, 13,  3, 46, 18.9, 6473.0, 129, 19384.3, -293.7, -44340.4, 0.0, 0.0, 0.0
171949579.9, 13579.5, 2005,  6, 13,  3, 46, 19.9, 6473.0, 129, 19381.8, -301.8, -44340.4, 0.0, 0.0, 0.0
171949580.9, 13580.5, 2005,  6, 13,  3, 46, 20.9, 6473.0, 129, 19382.6, -298.0, -44339.7, 0.0, 0.0, 0.0
171949581.9, 13581.5, 2005,  6, 13,  3, 46, 21.9, 6473.0, 129, 19382.4, -296.3, -44339.7, 0.0, 0.0, 0.0
171949582.9, 13582.5, 2005,  6, 13,  3, 46, 22.9, 6473.0, 129, 19382.4, -296.3, -44340.4, 0.0, 0.0, 0.0
171949583.9, 13583.5, 2005,  6, 13,  3, 46, 23.9, 6473.0, 129, 19380.1, -297.8, -44335.8, 0.0, 0.0, 0.0
171949584.9, 13584.5, 2005,  6, 13,  3, 46, 24.9, 6473.0, 129, 19380.8, -298.1, -44335.8, 0.0, 0.0, 0.0
171949585.9, 13585.5, 2005,  6, 13,  3, 46, 25.9, 6473.0, 129, 19377.4, -298.4, -44335.8, 0.0, 0.0, 0.0
171949586.9, 13586.5, 2005,  6, 13,  3, 46, 26.9, 6473.0, 129, 19380.9, -302.3, -44342.7, 0.0, 0.0, 0.0
171949587.9, 13587.5, 2005,  6, 13,  3, 46, 27.9, 6473.0, 129, 19380.8, -298.1, -44336.6, 0.0, 0.0, 0.0
171949588.9, 13588.5, 2005,  6, 13,  3, 46, 28.9, 6473.0, 129, 19383.1, -296.6, -44340.4, 0.0, 0.0, 0.0
171949589.9, 13589.5, 2005,  6, 13,  3, 46, 29.9, 6473.0, 129, 19381.3, -299.2, -44342.7, 0.0, 0.0, 0.0
171949590.9, 13590.5, 2005,  6, 13,  3, 46, 30.9, 6473.0, 129, 19381.6, -298.4, -44336.6, 0.0, 0.0, 0.0
171949591.9, 13591.5, 2005,  6, 13,  3, 46, 31.9, 6473.0, 129, 19378.7, -297.3, -44336.6, 0.0, 0.0, 0.0
171949592.9, 13592.5, 2005,  6, 13,  3, 46, 32.9, 6473.0, 129, 19381.3, -299.2, -44342.7, 0.0, 0.0, 0.0
171949593.9, 13593.5, 2005,  6, 13,  3, 46, 33.9, 6473.0, 129, 19382.7, -295.5, -44344.3, 0.0, 0.0, 0.0
171949594.9, 13594.5, 2005,  6, 13,  3, 46, 34.9, 6473.0, 129, 19378.4, -293.8, -44337.3, 0.0, 0.0, 0.0
171949595.9, 13595.5, 2005,  6, 13,  3, 46, 35.9, 6473.0, 129, 19381.4, -296.6, -44341.2, 0.0, 0.0, 0.0
171949596.9, 13596.5, 2005,  6, 13,  3, 46, 36.9, 6473.0, 129, 19379.0, -296.5, -44336.6, 0.0, 0.0, 0.0
171949597.9, 13597.5, 2005,  6, 13,  3, 46, 37.9, 6473.0, 129, 19382.5, -293.8, -44337.3, 0.0, 0.0, 0.0
171949598.9, 13598.5, 2005,  6, 13,  3, 46, 38.9, 6473.0, 129, 19382.4, -296.3, -44342.0, 0.0, 0.0, 0.0
171949599.9, 13599.5, 2005,  6, 13,  3, 46, 39.9, 6473.0, 129, 19378.5, -295.5, -44337.3, 0.0, 0.0, 0.0
171949600.9, 13600.5, 2005,  6, 13,  3, 46, 40.9, 6473.0, 129, 19382.7, -295.5, -44342.7, 0.0, 0.0, 0.0
171949601.9, 13601.5, 2005,  6, 13,  3, 46, 41.9, 6473.0, 129, 19378.0, -301.2, -44338.9, 0.0, 0.0, 0.0
171949602.9, 13602.5, 2005,  6, 13,  3, 46, 42.9, 6473.0, 129, 19379.9, -292.0, -44338.9, 0.0, 0.0, 0.0
171949603.9, 13603.5, 2005,  6, 13,  3, 46, 43.9, 6473.0, 129, 19381.6, -296.0, -44342.7, 0.0, 0.0, 0.0
171949604.9, 13604.5, 2005,  6, 13,  3, 46, 44.9, 6473.0, 129, 19378.8, -294.8, -44340.4, 0.0, 0.0, 0.0
171949605.9, 13605.5, 2005,  6, 13,  3, 46, 45.9, 6473.0, 129, 19380.8, -293.9, -44342.0, 0.0, 0.0, 0.0
171949606.9, 13606.5, 2005,  6, 13,  3, 46, 46.9, 6473.0, 129, 19380.5, -294.7, -44342.7, 0.0, 0.0, 0.0
171949607.9, 13607.5, 2005,  6, 13,  3, 46, 47.9, 6473.0, 129, 19377.9, -292.8, -44340.4, 0.0, 0.0, 0.0
171949608.9, 13608.5, 2005,  6, 13,  3, 46, 48.9, 6473.0, 129, 19373.1, -296.7, -44338.1, 0.0, 0.0, 0.0
171949609.9, 13609.5, 2005,  6, 13,  3, 46, 49.9, 6473.0, 129, 19373.2, -294.3, -44339.7, 0.0, 0.0, 0.0
171949610.9, 13610.5, 2005,  6, 13,  3, 46, 50.9, 6473.0, 129, 19375.9, -293.7, -44343.5, 0.0, 0.0, 0.0
171949611.9, 13611.5, 2005,  6, 13,  3, 46, 51.9, 6473.0, 129, 19373.3, -291.8, -44338.9, 0.0, 0.0, 0.0
171949612.9, 13612.5, 2005,  6, 13,  3, 46, 52.9, 6473.0, 129, 19372.7, -293.2, -44337.3, 0.0, 0.0, 0.0
171949613.9, 13613.5, 2005,  6, 13,  3, 46, 53.9, 6473.0, 129, 19372.7, -293.2, -44337.3, 0.0, 0.0, 0.0
171949614.9, 13614.5, 2005,  6, 13,  3, 46, 54.9, 6473.0, 129, 19374.6, -290.7, -44341.2, 0.0, 0.0, 0.0
171949615.9, 13615.5, 2005,  6, 13,  3, 46, 55.9, 6473.0, 129, 19374.1, -287.9, -44339.7, 0.0, 0.0, 0.0
171949616.9, 13616.5, 2005,  6, 13,  3, 46, 56.9, 6473.0, 129, 19372.3, -292.3, -44342.7, 0.0, 0.0, 0.0
171949617.9, 13617.5, 2005,  6, 13,  3, 46, 57.9, 6473.0, 129, 19371.1, -291.0, -44339.7, 0.0, 0.0, 0.0
171949618.8, 13618.4, 2005,  6, 13,  3, 46, 58.8, 6473.0, 129, 19373.0, -288.4, -44339.7, 0.0, 0.0, 0.0
171949619.8, 13619.4, 2005,  6, 13,  3, 46, 59.8, 6473.0, 129, 19369.5, -291.2, -44339.7, 0.0, 0.0, 0.0
171949620.8, 13620.4, 2005,  6, 13,  3, 47,  0.8, 6473.0, 129, 19371.5, -294.5, -44344.3, 0.0, 0.0, 0.0
171949621.8, 13621.4, 2005,  6, 13,  3, 47,  1.8, 6473.0, 129, 19367.7, -299.7, -44339.7, 0.0, 0.0, 0.0
171949622.8, 13622.4, 2005,  6, 13,  3, 47,  2.8, 6473.0, 129, 19368.6, -293.3, -44340.4, 0.0, 0.0, 0.0
171949623.8, 13623.4, 2005,  6, 13,  3, 47,  3.8, 6473.0, 129, 19369.1, -287.7, -44338.9, 0.0, 0.0, 0.0
171949624.8, 13624.4, 2005,  6, 13,  3, 47,  4.8, 6473.0, 129, 19368.0, -290.6, -44339.7, 0.0, 0.0, 0.0
171949625.8, 13625.4, 2005,  6, 13,  3, 47,  5.8, 6473.0, 129, 19367.1, -292.7, -44338.1, 0.0, 0.0, 0.0
171949626.8, 13626.4, 2005,  6, 13,  3, 47,  6.8, 6473.0, 129, 19368.5, -289.1, -44342.0, 0.0, 0.0, 0.0
171949627.8, 13627.4, 2005,  6, 13,  3, 47,  7.8, 6473.0, 129, 19368.2, -292.3, -44342.7, 0.0, 0.0, 0.0
171949628.8, 13628.4, 2005,  6, 13,  3, 47,  8.8, 6473.0, 129, 19365.0, -296.1, -44340.4, 0.0, 0.0, 0.0
171949629.8, 13629.4, 2005,  6, 13,  3, 47,  9.8, 6473.0, 129, 19368.0, -290.6, -44342.0, 0.0, 0.0, 0.0
171949630.8, 13630.4, 2005,  6, 13,  3, 47, 10.8, 6473.0, 129, 19367.2, -286.1, -44338.9, 0.0, 0.0, 0.0
171949631.8, 13631.4, 2005,  6, 13,  3, 47, 11.8, 6473.0, 129, 19364.6, -290.9, -44338.9, 0.0, 0.0, 0.0
171949632.8, 13632.4, 2005,  6, 13,  3, 47, 12.8, 6473.0, 129, 19362.9, -295.3, -44337.3, 0.0, 0.0, 0.0
171949633.8, 13633.4, 2005,  6, 13,  3, 47, 13.8, 6473.0, 129, 19363.3, -296.2, -44339.7, 0.0, 0.0, 0.0
171949634.8, 13634.4, 2005,  6, 13,  3, 47, 14.8, 6473.0, 129, 19365.7, -292.2, -44343.5, 0.0, 0.0, 0.0
171949635.8, 13635.4, 2005,  6, 13,  3, 47, 15.8, 6473.0, 129, 19366.1, -289.0, -44341.2, 0.0, 0.0, 0.0
171949636.8, 13636.4, 2005,  6, 13,  3, 47, 16.8, 6473.0, 129, 19368.0, -286.4, -44343.5, 0.0, 0.0, 0.0
171949637.8, 13637.4, 2005,  6, 13,  3, 47, 17.8, 6473.0, 129, 19365.6, -290.4, -44343.5, 0.0, 0.0, 0.0
171949638.8, 13638.4, 2005,  6, 13,  3, 47, 18.8, 6473.0, 129, 19364.7, -292.7, -44343.5, 0.0, 0.0, 0.0
171949639.8, 13639.4, 2005,  6, 13,  3, 47, 19.8, 6473.0, 129, 19364.4, -289.2, -44340.4, 0.0, 0.0, 0.0
