177055787.0, 22187.0, 2005,  8, 11,  6,  9, 47.0, 1.4, 1, 19455.6, -325.0, -44123.5, 0.0, 0.0, 0.0
177055787.9, 22187.9, 2005,  8, 11,  6,  9, 47.9, 1.4, 1, 19458.4, -320.3, -44124.2, 0.0, 0.0, 0.0
177055788.9, 22188.9, 2005,  8, 11,  6,  9, 48.9, 1.4, 1, 19457.1, -321.4, -44124.2, 0.0, 0.0, 0.0
177055789.9, 22189.9, 2005,  8, 11,  6,  9, 49.9, 1.4, 1, 19455.0, -324.8, -44123.5, 0.0, 0.0, 0.0
177055790.9, 22190.9, 2005,  8, 11,  6,  9, 50.9, 1.4, 1, 19455.6, -323.3, -44125.0, 0.0, 0.0, 0.0
177055791.9, 22191.9, 2005,  8, 11,  6,  9, 51.9, 1.4, 1, 19454.6, -321.3, -44122.7, 0.0, 0.0, 0.0
177055792.9, 22192.9, 2005,  8, 11,  6,  9, 52.9, 1.4, 1, 19450.4, -327.9, -44123.5, 0.0, 0.0, 0.0
177055793.9, 22193.9, 2005,  8, 11,  6,  9, 53.9, 1.4, 1, 19457.4, -312.4, -44123.5, 0.0, 0.0, 0.0
177055794.9, 22194.9, 2005,  8, 11,  6,  9, 54.9, 1.4, 1, 19455.8, -326.7, -44122.7, 0.0, 0.0, 0.0
177055795.9, 22195.9, 2005,  8, 11,  6,  9, 55.9, 1.4, 1, 19455.9, -311.8, -44123.5, 0.0, 0.0, 0.0
177055796.9, 22196.9, 2005,  8, 11,  6,  9, 56.9, 1.4, 1, 19451.9, -317.8, -44122.7, 0.0, 0.0, 0.0
177055797.9, 22197.9, 2005,  8, 11,  6,  9, 57.9, 1.4, 1, 19454.1, -322.7, -44122.7, 0.0, 0.0, 0.0
177055798.9, 22198.9, 2005,  8, 11,  6,  9, 58.9, 1.4, 1, 19455.8, -318.4, -44123.5, 0.0, 0.0, 0.0
177055799.9, 22199.9, 2005,  8, 11,  6,  9, 59.9, 1.4, 1, 19454.0, -325.1, -44123.5, 0.0, 0.0, 0.0
177055800.9, 22200.9, 2005,  8, 11,  6, 10,  0.9, 1.4, 1, 19461.4, -314.8, -44123.5, 0.0, 0.0, 0.0
177055801.9, 22201.9, 2005,  8, 11,  6, 10,  1.9, 1.4, 1, 19449.2, -322.5, -44122.7, 0.0, 0.0, 0.0
177055802.9, 22202.9, 2005,  8, 11,  6, 10,  2.9, 1.4, 1, 19462.4, -314.4, -44131.9, 0.0, 0.0, 0.0
177055803.9, 22203.9, 2005,  8, 11,  6, 10,  3.9, 1.4, 1, 19455.0, -324.8, -44123.5, 0.0, 0.0, 0.0
177055804.9, 22204.9, 2005,  8, 11,  6, 10,  4.9, 1.4, 1, 19454.3, -313.7, -44123.5, 0.0, 0.0, 0.0
177055805.9, 22205.9, 2005,  8, 11,  6, 10,  5.9, 1.4, 1, 19453.5, -324.2, -44125.0, 0.0, 0.0, 0.0
177055806.9, 22206.9, 2005,  8, 11,  6, 10,  6.9, 1.4, 1, 19450.6, -323.1, -44122.7, 0.0, 0.0, 0.0
177055807.9, 22207.9, 2005,  8, 11,  6, 10,  7.9, 1.4, 1, 19453.9, -316.8, -44123.5, 0.0, 0.0, 0.0
177055808.9, 22208.9, 2005,  8, 11,  6, 10,  8.9, 1.4, 1, 19455.3, -324.0, -44123.5, 0.0, 0.0, 0.0
177055809.9, 22209.9, 2005,  8, 11,  6, 10,  9.9, 1.4, 1, 19456.1, -321.9, -44122.7, 0.0, 0.0, 0.0
177055810.9, 22210.9, 2005,  8, 11,  6, 10, 10.9, 1.4, 1, 19456.7, -324.6, -44122.7, 0.0, 0.0, 0.0
177055811.9, 22211.9, 2005,  8, 11,  6, 10, 11.9, 1.4, 1, 19453.4, -326.6, -44123.5, 0.0, 0.0, 0.0
177055812.9, 22212.9, 2005,  8, 11,  6, 10, 12.9, 1.4, 1, 19463.2, -316.4, -44130.4, 0.0, 0.0, 0.0
177055813.9, 22213.9, 2005,  8, 11,  6, 10, 13.9, 1.4, 1, 19460.6, -325.3, -44130.4, 0.0, 0.0, 0.0
177055814.9, 22214.9, 2005,  8, 11,  6, 10, 14.9, 1.4, 1, 19458.8, -317.1, -44123.5, 0.0, 0.0, 0.0
177055815.9, 22215.9, 2005,  8, 11,  6, 10, 15.9, 1.4, 1, 19455.0, -324.8, -44121.9, 0.0, 0.0, 0.0
177055816.9, 22216.9, 2005,  8, 11,  6, 10, 16.9, 1.4, 1, 19454.3, -324.5, -44124.2, 0.0, 0.0, 0.0
177055817.9, 22217.9, 2005,  8, 11,  6, 10, 17.9, 1.4, 1, 19452.0, -321.9, -44125.0, 0.0, 0.0, 0.0
177055818.9, 22218.9, 2005,  8, 11,  6, 10, 18.9, 1.4, 1, 19449.4, -328.4, -44123.5, 0.0, 0.0, 0.0
177055819.9, 22219.9, 2005,  8, 11,  6, 10, 19.9, 1.4, 1, 19454.9, -312.3, -44121.9, 0.0, 0.0, 0.0
177055820.9, 22220.9, 2005,  8, 11,  6, 10, 20.9, 1.4, 1, 19453.4, -326.6, -44123.5, 0.0, 0.0, 0.0
177055821.9, 22221.9, 2005,  8, 11,  6, 10, 21.9, 1.4, 1, 19453.1, -323.2, -44124.2, 0.0, 0.0, 0.0
177055822.9, 22222.9, 2005,  8, 11,  6, 10, 22.9, 1.4, 1, 19449.8, -329.4, -44122.7, 0.0, 0.0, 0.0
177055823.9, 22223.9, 2005,  8, 11,  6, 10, 23.9, 1.4, 1, 19458.4, -316.1, -44125.0, 0.0, 0.0, 0.0
177055824.9, 22224.9, 2005,  8, 11,  6, 10, 24.9, 1.4, 1, 19454.1, -322.7, -44123.5, 0.0, 0.0, 0.0
177055825.9, 22225.9, 2005,  8, 11,  6, 10, 25.9, 1.4, 1, 19457.1, -313.1, -44122.7, 0.0, 0.0, 0.0
177055826.9, 22226.9, 2005,  8, 11,  6, 10, 26.9, 1.4, 1, 19450.1, -328.7, -44125.8, 0.0, 0.0, 0.0
177055827.9, 22227.9, 2005,  8, 11,  6, 10, 27.9, 1.4, 1, 19460.8, -316.2, -44131.2, 0.0, 0.0, 0.0
177055828.9, 22228.9, 2005,  8, 11,  6, 10, 28.9, 1.4, 1, 19452.0, -326.1, -44121.9, 0.0, 0.0, 0.0
177055829.9, 22229.9, 2005,  8, 11,  6, 10, 29.9, 1.4, 1, 19454.4, -317.9, -44122.7, 0.0, 0.0, 0.0
177055830.9, 22230.9, 2005,  8, 11,  6, 10, 30.9, 1.4, 1, 19455.6, -323.3, -44122.7, 0.0, 0.0, 0.0
177055831.9, 22231.9, 2005,  8, 11,  6, 10, 31.9, 1.4, 1, 19456.0, -320.1, -44124.2, 0.0, 0.0, 0.0
177055832.9, 22232.9, 2005,  8, 11,  6, 10, 32.9, 1.4, 1, 19457.1, -329.7, -44130.4, 0.0, 0.0, 0.0
177055833.9, 22233.9, 2005,  8, 11,  6, 10, 33.9, 1.4, 1, 19457.9, -315.1, -44123.5, 0.0, 0.0, 0.0
177055834.9, 22234.9, 2005,  8, 11,  6, 10, 34.9, 1.4, 1, 19453.0, -325.6, -44124.2, 0.0, 0.0, 0.0
177055835.9, 22235.9, 2005,  8, 11,  6, 10, 35.9, 1.4, 1, 19454.9, -316.5, -44124.2, 0.0, 0.0, 0.0
177055836.9, 22236.9, 2005,  8, 11,  6, 10, 36.9, 1.4, 1, 19448.4, -328.8, -44123.5, 0.0, 0.0, 0.0
177055837.9, 22237.9, 2005,  8, 11,  6, 10, 37.9, 1.4, 1, 19452.4, -312.2, -44124.2, 0.0, 0.0, 0.0
177055838.9, 22238.9, 2005,  8, 11,  6, 10, 38.9, 1.4, 1, 19455.0, -324.8, -44122.7, 0.0, 0.0, 0.0
177055839.9, 22239.9, 2005,  8, 11,  6, 10, 39.9, 1.4, 1, 19456.3, -315.3, -44130.4, 0.0, 0.0, 0.0
177055840.9, 22240.9, 2005,  8, 11,  6, 10, 40.9, 1.4, 1, 19451.6, -325.0, -44122.7, 0.0, 0.0, 0.0
177055841.9, 22241.9, 2005,  8, 11,  6, 10, 41.9, 1.4, 1, 19462.4, -314.4, -44131.2, 0.0, 0.0, 0.0
177055842.9, 22242.9, 2005,  8, 11,  6, 10, 42.9, 1.4, 1, 19454.4, -326.2, -44124.2, 0.0, 0.0, 0.0
177055843.9, 22243.9, 2005,  8, 11,  6, 10, 43.9, 1.4, 1, 19456.9, -315.5, -44122.7, 0.0, 0.0, 0.0
177055844.9, 22244.9, 2005,  8, 11,  6, 10, 44.9, 1.4, 1, 19457.1, -317.3, -44123.5, 0.0, 0.0, 0.0
177055845.9, 22245.9, 2005,  8, 11,  6, 10, 45.9, 1.4, 1, 19452.4, -322.9, -44124.2, 0.0, 0.0, 0.0
177055846.8, 22246.8, 2005,  8, 11,  6, 10, 46.8, 1.4, 1, 19449.8, -325.2, -44125.0, 0.0, 0.0, 0.0
177055847.8, 22247.8, 2005,  8, 11,  6, 10, 47.8, 1.4, 1, 19453.7, -315.1, -44122.7, 0.0, 0.0, 0.0
177055848.8, 22248.8, 2005,  8, 11,  6, 10, 48.8, 1.4, 1, 19450.5, -325.5, -44124.2, 0.0, 0.0, 0.0
177055849.8, 22249.8, 2005,  8, 11,  6, 10, 49.8, 1.4, 1, 19454.4, -317.9, -44124.2, 0.0, 0.0, 0.0
177055850.8, 22250.8, 2005,  8, 11,  6, 10, 50.8, 1.4, 1, 19450.5, -325.5, -44122.7, 0.0, 0.0, 0.0
177055851.8, 22251.8, 2005,  8, 11,  6, 10, 51.8, 1.4, 1, 19457.4, -312.4, -44124.2, 0.0, 0.0, 0.0
177055852.8, 22252.8, 2005,  8, 11,  6, 10, 52.8, 1.4, 1, 19449.7, -327.6, -44123.5, 0.0, 0.0, 0.0
177055853.8, 22253.8, 2005,  8, 11,  6, 10, 53.8, 1.4, 1, 19454.1, -318.6, -44123.5, 0.0, 0.0, 0.0
177055854.8, 22254.8, 2005,  8, 11,  6, 10, 54.8, 1.4, 1, 19450.7, -327.2, -44123.5, 0.0, 0.0, 0.0
177055855.8, 22255.8, 2005,  8, 11,  6, 10, 55.8, 1.4, 1, 19458.1, -316.9, -44123.5, 0.0, 0.0, 0.0
177055856.8, 22256.8, 2005,  8, 11,  6, 10, 56.8, 1.4, 1, 19451.0, -326.5, -44125.8, 0.0, 0.0, 0.0
177055857.8, 22257.8, 2005,  8, 11,  6, 10, 57.8, 1.4, 1, 19457.7, -324.1, -44125.0, 0.0, 0.0, 0.0
177055858.8, 22258.8, 2005,  8, 11,  6, 10, 58.8, 1.4, 1, 19454.4, -326.2, -44125.0, 0.0, 0.0, 0.0
177055859.8, 22259.8, 2005,  8, 11,  6, 10, 59.8, 1.4, 1, 19458.4, -316.1, -44122.7, 0.0, 0.0, 0.0
177055860.8, 22260.8, 2005,  8, 11,  6, 11,  0.8, 1.4, 1, 19454.1, -322.7, -44129.6, 0.0, 0.0, 0.0
177055861.8, 22261.8, 2005,  8, 11,  6, 11,  1.8, 1.4, 1, 19455.1, -318.2, -44125.0, 0.0, 0.0, 0.0
177055862.8, 22262.8, 2005,  8, 11,  6, 11,  2.8, 1.4, 1, 19454.8, -323.0, -44122.7, 0.0, 0.0, 0.0
177055863.8, 22263.8, 2005,  8, 11,  6, 11,  3.8, 1.4, 1, 19450.1, -328.7, -44124.2, 0.0, 0.0, 0.0
177055864.8, 22264.8, 2005,  8, 11,  6, 11,  4.8, 1.4, 1, 19451.0, -315.7, -44123.5, 0.0, 0.0, 0.0
177055865.8, 22265.8, 2005,  8, 11,  6, 11,  5.8, 1.4, 1, 19452.7, -326.3, -44130.4, 0.0, 0.0, 0.0
177055866.8, 22266.8, 2005,  8, 11,  6, 11,  6.8, 1.4, 1, 19454.6, -321.3, -44122.7, 0.0, 0.0, 0.0
177055867.8, 22267.8, 2005,  8, 11,  6, 11,  7.8, 1.4, 1, 19450.4, -323.7, -44124.2, 0.0, 0.0, 0.0
177055868.8, 22268.8, 2005,  8, 11,  6, 11,  8.8, 1.4, 1, 19454.9, -316.5, -44123.5, 0.0, 0.0, 0.0
177055869.8, 22269.8, 2005,  8, 11,  6, 11,  9.8, 1.4, 1, 19455.1, -326.4, -44124.2, 0.0, 0.0, 0.0
177055870.8, 22270.8, 2005,  8, 11,  6, 11, 10.8, 1.4, 1, 19453.1, -327.4, -44123.5, 0.0, 0.0, 0.0
177055871.8, 22271.8, 2005,  8, 11,  6, 11, 11.8, 1.4, 1, 19449.1, -329.1, -44122.7, 0.0, 0.0, 0.0
177055872.8, 22272.8, 2005,  8, 11,  6, 11, 12.8, 1.4, 1, 19454.9, -316.5, -44121.9, 0.0, 0.0, 0.0
177055873.8, 22273.8, 2005,  8, 11,  6, 11, 13.8, 1.4, 1, 19457.7, -328.3, -44130.4, 0.0, 0.0, 0.0
177055874.8, 22274.8, 2005,  8, 11,  6, 11, 14.8, 1.4, 1, 19461.7, -322.4, -44129.6, 0.0, 0.0, 0.0
177055875.8, 22275.8, 2005,  8, 11,  6, 11, 15.8, 1.4, 1, 19453.4, -330.8, -44127.3, 0.0, 0.0, 0.0
177055876.8, 22276.8, 2005,  8, 11,  6, 11, 16.8, 1.4, 1, 19455.8, -314.2, -44124.2, 0.0, 0.0, 0.0
177055877.8, 22277.8, 2005,  8, 11,  6, 11, 17.8, 1.4, 1, 19449.7, -327.6, -44126.5, 0.0, 0.0, 0.0
177055878.8, 22278.8, 2005,  8, 11,  6, 11, 18.8, 1.4, 1, 19458.0, -323.5, -44125.8, 0.0, 0.0, 0.0
177055879.8, 22279.8, 2005,  8, 11,  6, 11, 19.8, 1.4, 1, 19453.7, -330.1, -44123.5, 0.0, 0.0, 0.0
177055880.8, 22280.8, 2005,  8, 11,  6, 11, 20.8, 1.4, 1, 19459.4, -319.8, -44125.0, 0.0, 0.0, 0.0
177055881.8, 22281.8, 2005,  8, 11,  6, 11, 21.8, 1.4, 1, 19457.0, -328.0, -44131.9, 0.0, 0.0, 0.0
177055882.8, 22282.8, 2005,  8, 11,  6, 11, 22.8, 1.4, 1, 19456.1, -317.7, -44122.7, 0.0, 0.0, 0.0
177055883.8, 22283.8, 2005,  8, 11,  6, 11, 23.8, 1.4, 1, 19454.4, -330.4, -44124.2, 0.0, 0.0, 0.0
177055884.8, 22284.8, 2005,  8, 11,  6, 11, 24.8, 1.4, 1, 19456.6, -316.3, -44123.5, 0.0, 0.0, 0.0
177055885.8, 22285.8, 2005,  8, 11,  6, 11, 25.8, 1.4, 1, 19451.5, -329.2, -44124.2, 0.0, 0.0, 0.0
177055886.8, 22286.8, 2005,  8, 11,  6, 11, 26.8, 1.4, 1, 19455.2, -315.7, -44124.2, 0.0, 0.0, 0.0
177055887.8, 22287.8, 2005,  8, 11,  6, 11, 27.8, 1.4, 1, 19452.0, -330.3, -44123.5, 0.0, 0.0, 0.0
177055888.8, 22288.8, 2005,  8, 11,  6, 11, 28.8, 1.4, 1, 19457.5, -322.4, -44121.9, 0.0, 0.0, 0.0
177055889.8, 22289.8, 2005,  8, 11,  6, 11, 29.8, 1.4, 1, 19453.1, -327.4, -44121.9, 0.0, 0.0, 0.0
177055890.8, 22290.8, 2005,  8, 11,  6, 11, 30.8, 1.4, 1, 19454.3, -328.6, -44124.2, 0.0, 0.0, 0.0
177055891.8, 22291.8, 2005,  8, 11,  6, 11, 31.8, 1.4, 1, 19457.3, -327.3, -44131.2, 0.0, 0.0, 0.0
177055892.8, 22292.8, 2005,  8, 11,  6, 11, 32.8, 1.4, 1, 19450.0, -331.1, -44122.7, 0.0, 0.0, 0.0
177055893.8, 22293.8, 2005,  8, 11,  6, 11, 33.8, 1.4, 1, 19451.7, -326.8, -44122.7, 0.0, 0.0, 0.0
177055894.8, 22294.8, 2005,  8, 11,  6, 11, 34.8, 1.4, 1, 19456.1, -317.7, -44122.7, 0.0, 0.0, 0.0
177055895.8, 22295.8, 2005,  8, 11,  6, 11, 35.8, 1.4, 1, 19456.1, -326.0, -44124.2, 0.0, 0.0, 0.0
177055896.8, 22296.8, 2005,  8, 11,  6, 11, 36.8, 1.4, 1, 19452.1, -323.6, -44124.2, 0.0, 0.0, 0.0
177055897.8, 22297.8, 2005,  8, 11,  6, 11, 37.8, 1.4, 1, 19453.5, -324.2, -44122.7, 0.0, 0.0, 0.0
177055898.8, 22298.8, 2005,  8, 11,  6, 11, 38.8, 1.4, 1, 19457.3, -327.3, -44130.4, 0.0, 0.0, 0.0
177055899.8, 22299.8, 2005,  8, 11,  6, 11, 39.8, 1.4, 1, 19457.1, -317.3, -44124.2, 0.0, 0.0, 0.0
177055900.8, 22300.8, 2005,  8, 11,  6, 11, 40.8, 1.4, 1, 19454.7, -329.6, -44125.0, 0.0, 0.0, 0.0
177055901.8, 22301.8, 2005,  8, 11,  6, 11, 41.8, 1.4, 1, 19455.4, -317.4, -44122.7, 0.0, 0.0, 0.0
177055902.8, 22302.8, 2005,  8, 11,  6, 11, 42.8, 1.4, 1, 19456.4, -321.1, -44123.5, 0.0, 0.0, 0.0
177055903.8, 22303.8, 2005,  8, 11,  6, 11, 43.8, 1.4, 1, 19456.6, -327.0, -44131.9, 0.0, 0.0, 0.0
177055904.8, 22304.8, 2005,  8, 11,  6, 11, 44.8, 1.4, 1, 19454.6, -321.3, -44122.7, 0.0, 0.0, 0.0
177055905.8, 22305.8, 2005,  8, 11,  6, 11, 45.8, 1.4, 1, 19459.0, -327.1, -44133.5, 0.0, 0.0, 0.0
177055906.7, 22306.7, 2005,  8, 11,  6, 11, 46.7, 1.4, 1, 19452.8, -332.2, -44123.5, 0.0, 0.0, 0.0
177055907.7, 22307.7, 2005,  8, 11,  6, 11, 47.7, 1.4, 1, 19458.7, -315.4, -44126.5, 0.0, 0.0, 0.0
177055908.7, 22308.7, 2005,  8, 11,  6, 11, 48.7, 1.4, 1, 19452.0, -330.3, -44122.7, 0.0, 0.0, 0.0
177055909.7, 22309.7, 2005,  8, 11,  6, 11, 49.7, 1.4, 1, 19455.4, -317.4, -44121.9, 0.0, 0.0, 0.0
177055910.7, 22310.7, 2005,  8, 11,  6, 11, 50.7, 1.4, 1, 19452.7, -326.3, -44125.0, 0.0, 0.0, 0.0
177055911.7, 22311.7, 2005,  8, 11,  6, 11, 51.7, 1.4, 1, 19457.6, -315.8, -44122.7, 0.0, 0.0, 0.0
177055912.7, 22312.7, 2005,  8, 11,  6, 11, 52.7, 1.4, 1, 19455.6, -327.5, -44123.5, 0.0, 0.0, 0.0
177055913.7, 22313.7, 2005,  8, 11,  6, 11, 53.7, 1.4, 1, 19456.8, -318.0, -44125.0, 0.0, 0.0, 0.0
177055914.7, 22314.7, 2005,  8, 11,  6, 11, 54.7, 1.4, 1, 19451.6, -325.0, -44124.2, 0.0, 0.0, 0.0
177055915.7, 22315.7, 2005,  8, 11,  6, 11, 55.7, 1.4, 1, 19456.0, -320.1, -44123.5, 0.0, 0.0, 0.0
177055916.7, 22316.7, 2005,  8, 11,  6, 11, 56.7, 1.4, 1, 19458.6, -322.0, -44122.7, 0.0, 0.0, 0.0
177055917.7, 22317.7, 2005,  8, 11,  6, 11, 57.7, 1.4, 1, 19452.9, -323.9, -44123.5, 0.0, 0.0, 0.0
177055918.7, 22318.7, 2005,  8, 11,  6, 11, 58.7, 1.4, 1, 19450.0, -331.1, -44122.7, 0.0, 0.0, 0.0
177055919.7, 22319.7, 2005,  8, 11,  6, 11, 59.7, 1.4, 1, 19456.6, -312.1, -44123.5, 0.0, 0.0, 0.0
177055920.7, 22320.7, 2005,  8, 11,  6, 12,  0.7, 1.4, 1, 19451.2, -330.0, -44122.7, 0.0, 0.0, 0.0
177055921.7, 22321.7, 2005,  8, 11,  6, 12,  1.7, 1.4, 1, 19459.7, -319.1, -44125.8, 0.0, 0.0, 0.0
177055922.7, 22322.7, 2005,  8, 11,  6, 12,  2.7, 1.4, 1, 19453.1, -323.2, -44125.8, 0.0, 0.0, 0.0
177055923.7, 22323.7, 2005,  8, 11,  6, 12,  3.7, 1.4, 1, 19456.3, -315.3, -44123.5, 0.0, 0.0, 0.0
177055924.7, 22324.7, 2005,  8, 11,  6, 12,  4.7, 1.4, 1, 19451.2, -328.2, -44122.7, 0.0, 0.0, 0.0
177055925.7, 22325.7, 2005,  8, 11,  6, 12,  5.7, 1.4, 1, 19458.4, -316.1, -44125.0, 0.0, 0.0, 0.0
177055926.7, 22326.7, 2005,  8, 11,  6, 12,  6.7, 1.4, 1, 19455.3, -328.2, -44124.2, 0.0, 0.0, 0.0
177055927.7, 22327.7, 2005,  8, 11,  6, 12,  7.7, 1.4, 1, 19461.0, -318.0, -44126.5, 0.0, 0.0, 0.0
177055928.7, 22328.7, 2005,  8, 11,  6, 12,  8.7, 1.4, 1, 19452.6, -328.8, -44122.7, 0.0, 0.0, 0.0
177055929.7, 22329.7, 2005,  8, 11,  6, 12,  9.7, 1.4, 1, 19454.8, -327.2, -44124.2, 0.0, 0.0, 0.0
177055930.7, 22330.7, 2005,  8, 11,  6, 12, 10.7, 1.4, 1, 19451.4, -331.7, -44122.7, 0.0, 0.0, 0.0
177055931.7, 22331.7, 2005,  8, 11,  6, 12, 11.7, 1.4, 1, 19455.7, -316.8, -44121.9, 0.0, 0.0, 0.0
177055932.7, 22332.7, 2005,  8, 11,  6, 12, 12.7, 1.4, 1, 19454.3, -332.8, -44125.0, 0.0, 0.0, 0.0
177055933.7, 22333.7, 2005,  8, 11,  6, 12, 13.7, 1.4, 1, 19455.9, -324.3, -44124.2, 0.0, 0.0, 0.0
177055934.7, 22334.7, 2005,  8, 11,  6, 12, 14.7, 1.4, 1, 19455.4, -325.7, -44123.5, 0.0, 0.0, 0.0
177055935.7, 22335.7, 2005,  8, 11,  6, 12, 15.7, 1.4, 1, 19450.8, -324.7, -44123.5, 0.0, 0.0, 0.0
177055936.7, 22336.7, 2005,  8, 11,  6, 12, 16.7, 1.4, 1, 19453.9, -327.7, -44123.5, 0.0, 0.0, 0.0
177055937.7, 22337.7, 2005,  8, 11,  6, 12, 17.7, 1.4, 1, 19454.4, -330.4, -44123.5, 0.0, 0.0, 0.0
177055938.7, 22338.7, 2005,  8, 11,  6, 12, 18.7, 1.4, 1, 19461.3, -317.3, -44124.2, 0.0, 0.0, 0.0
177055939.7, 22339.7, 2005,  8, 11,  6, 12, 19.7, 1.4, 1, 19453.7, -330.1, -44124.2, 0.0, 0.0, 0.0
177055940.7, 22340.7, 2005,  8, 11,  6, 12, 20.7, 1.4, 1, 19465.1, -317.9, -44131.2, 0.0, 0.0, 0.0
177055941.7, 22341.7, 2005,  8, 11,  6, 12, 21.7, 1.4, 1, 19455.0, -328.9, -44123.5, 0.0, 0.0, 0.0
177055942.7, 22342.7, 2005,  8, 11,  6, 12, 22.7, 1.4, 1, 19458.6, -322.0, -44122.7, 0.0, 0.0, 0.0
177055943.7, 22343.7, 2005,  8, 11,  6, 12, 23.7, 1.4, 1, 19453.6, -328.3, -44124.2, 0.0, 0.0, 0.0
177055944.7, 22344.7, 2005,  8, 11,  6, 12, 24.7, 1.4, 1, 19453.1, -331.5, -44126.5, 0.0, 0.0, 0.0
177055945.7, 22345.7, 2005,  8, 11,  6, 12, 25.7, 1.4, 1, 19462.8, -319.6, -44131.2, 0.0, 0.0, 0.0
177055946.7, 22346.7, 2005,  8, 11,  6, 12, 26.7, 1.4, 1, 19455.8, -326.7, -44124.2, 0.0, 0.0, 0.0
177055947.7, 22347.7, 2005,  8, 11,  6, 12, 27.7, 1.4, 1, 19458.2, -318.5, -44130.4, 0.0, 0.0, 0.0
177055948.7, 22348.7, 2005,  8, 11,  6, 12, 28.7, 1.4, 1, 19451.9, -324.3, -44122.7, 0.0, 0.0, 0.0
177055949.7, 22349.7, 2005,  8, 11,  6, 12, 29.7, 1.4, 1, 19457.9, -319.3, -44128.1, 0.0, 0.0, 0.0
177055950.7, 22350.7, 2005,  8, 11,  6, 12, 30.7, 1.4, 1, 19450.8, -335.6, -44124.2, 0.0, 0.0, 0.0
177055951.7, 22351.7, 2005,  8, 11,  6, 12, 31.7, 1.4, 1, 19459.5, -317.4, -44122.7, 0.0, 0.0, 0.0
177055952.7, 22352.7, 2005,  8, 11,  6, 12, 32.7, 1.4, 1, 19454.0, -329.3, -44125.0, 0.0, 0.0, 0.0
177055953.7, 22353.7, 2005,  8, 11,  6, 12, 33.7, 1.4, 1, 19459.0, -316.4, -44125.0, 0.0, 0.0, 0.0
177055954.7, 22354.7, 2005,  8, 11,  6, 12, 34.7, 1.4, 1, 19457.9, -330.0, -44125.0, 0.0, 0.0, 0.0
177055955.7, 22355.7, 2005,  8, 11,  6, 12, 35.7, 1.4, 1, 19457.8, -321.7, -44126.5, 0.0, 0.0, 0.0
177055956.7, 22356.7, 2005,  8, 11,  6, 12, 36.7, 1.4, 1, 19452.6, -328.8, -44123.5, 0.0, 0.0, 0.0
177055957.7, 22357.7, 2005,  8, 11,  6, 12, 37.7, 1.4, 1, 19453.9, -331.7, -44122.7, 0.0, 0.0, 0.0
177055958.7, 22358.7, 2005,  8, 11,  6, 12, 38.7, 1.4, 1, 19456.3, -317.0, -44124.2, 0.0, 0.0, 0.0
177055959.7, 22359.7, 2005,  8, 11,  6, 12, 39.7, 1.4, 1, 19455.0, -328.9, -44123.5, 0.0, 0.0, 0.0
177055960.7, 22360.7, 2005,  8, 11,  6, 12, 40.7, 1.4, 1, 19451.2, -328.2, -44124.2, 0.0, 0.0, 0.0
177055961.7, 22361.7, 2005,  8, 11,  6, 12, 41.7, 1.4, 1, 19456.0, -332.6, -44130.4, 0.0, 0.0, 0.0
177055962.7, 22362.7, 2005,  8, 11,  6, 12, 42.7, 1.4, 1, 19454.1, -322.7, -44123.5, 0.0, 0.0, 0.0
177055963.7, 22363.7, 2005,  8, 11,  6, 12, 43.7, 1.4, 1, 19450.5, -325.5, -44122.7, 0.0, 0.0, 0.0
177055964.7, 22364.7, 2005,  8, 11,  6, 12, 44.7, 1.4, 1, 19453.2, -320.8, -44126.5, 0.0, 0.0, 0.0
177055965.7, 22365.7, 2005,  8, 11,  6, 12, 45.7, 1.4, 1, 19449.7, -331.8, -44123.5, 0.0, 0.0, 0.0
177055966.6, 22366.6, 2005,  8, 11,  6, 12, 46.6, 1.4, 1, 19455.2, -315.7, -44125.0, 0.0, 0.0, 0.0
177055967.6, 22367.6, 2005,  8, 11,  6, 12, 47.6, 1.4, 1, 19452.0, -326.1, -44121.9, 0.0, 0.0, 0.0
177055968.6, 22368.6, 2005,  8, 11,  6, 12, 48.6, 1.4, 1, 19454.8, -323.0, -44122.7, 0.0, 0.0, 0.0
177055969.6, 22369.6, 2005,  8, 11,  6, 12, 49.6, 1.4, 1, 19450.9, -329.0, -44124.2, 0.0, 0.0, 0.0
177055970.6, 22370.6, 2005,  8, 11,  6, 12, 50.6, 1.4, 1, 19450.4, -327.9, -44124.2, 0.0, 0.0, 0.0
177055971.6, 22371.6, 2005,  8, 11,  6, 12, 51.6, 1.4, 1, 19455.4, -321.6, -44124.2, 0.0, 0.0, 0.0
177055972.6, 22372.6, 2005,  8, 11,  6, 12, 52.6, 1.4, 1, 19451.9, -332.7, -44124.2, 0.0, 0.0, 0.0
177055973.6, 22373.6, 2005,  8, 11,  6, 12, 53.6, 1.4, 1, 19452.9, -317.3, -44123.5, 0.0, 0.0, 0.0
177055974.6, 22374.6, 2005,  8, 11,  6, 12, 54.6, 1.4, 1, 19452.2, -331.9, -44124.2, 0.0, 0.0, 0.0
177055975.6, 22375.6, 2005,  8, 11,  6, 12, 55.6, 1.4, 1, 19456.1, -321.9, -44123.5, 0.0, 0.0, 0.0
177055976.6, 22376.6, 2005,  8, 11,  6, 12, 56.6, 1.4, 1, 19450.7, -327.2, -44124.2, 0.0, 0.0, 0.0
