161828236.9, 1036.5, 2005,  2, 16,  0, 17, 16.9, 6473.0, 129, 19557.8, -246.5, -44084.1, 0.0, 0.0, 0.0
161828237.9, 1037.5, 2005,  2, 16,  0, 17, 17.9, 6473.0, 129, 19556.7, -245.2, -44084.8, 0.0, 0.0, 0.0
161828238.9, 1038.5, 2005,  2, 16,  0, 17, 18.9, 6473.0, 129, 19556.9, -246.9, -44085.6, 0.0, 0.0, 0.0
161828239.9, 1039.5, 2005,  2, 16,  0, 17, 19.9, 6473.0, 129, 19555.9, -247.4, -44080.2, 0.0, 0.0, 0.0
161828240.9, 1040.5, 2005,  2, 16,  0, 17, 20.9, 6473.0, 129, 19558.1, -245.8, -44084.8, 0.0, 0.0, 0.0
161828241.9, 1041.5, 2005,  2, 16,  0, 17, 21.9, 6473.0, 129, 19556.7, -249.4, -44082.5, 0.0, 0.0, 0.0
161828242.9, 1042.5, 2005,  2, 16,  0, 17, 22.9, 6473.0, 129, 19558.1, -245.8, -44084.1, 0.0, 0.0, 0.0
161828243.9, 1043.5, 2005,  2, 16,  0, 17, 23.9, 6473.0, 129, 19556.7, -249.4, -44084.8, 0.0, 0.0, 0.0
161828244.9, 1044.5, 2005,  2, 16,  0, 17, 24.9, 6473.0, 129, 19557.7, -244.8, -44083.3, 0.0, 0.0, 0.0
161828245.9, 1045.5, 2005,  2, 16,  0, 17, 25.9, 6473.0, 129, 19557.5, -247.2, -44085.6, 0.0, 0.0, 0.0
161828246.9, 1046.5, 2005,  2, 16,  0, 17, 26.9, 6473.0, 129, 19556.7, -245.2, -44084.8, 0.0, 0.0, 0.0
161828247.9, 1047.5, 2005,  2, 16,  0, 17, 27.9, 6473.0, 129, 19557.1, -246.3, -44085.6, 0.0, 0.0, 0.0
161828248.9, 1048.5, 2005,  2, 16,  0, 17, 28.9, 6473.0, 129, 19557.4, -245.5, -44084.1, 0.0, 0.0, 0.0
161828249.9, 1049.5, 2005,  2, 16,  0, 17, 29.9, 6473.0, 129, 19557.8, -246.5, -44085.6, 0.0, 0.0, 0.0
161828250.9, 1050.5, 2005,  2, 16,  0, 17, 30.9, 6473.0, 129, 19556.0, -249.2, -44084.8, 0.0, 0.0, 0.0
161828251.9, 1051.5, 2005,  2, 16,  0, 17, 31.9, 6473.0, 129, 19557.1, -246.3, -44085.6, 0.0, 0.0, 0.0
161828252.9, 1052.5, 2005,  2, 16,  0, 17, 32.9, 6473.0, 129, 19555.9, -247.4, -44083.3, 0.0, 0.0, 0.0
161828253.9, 1053.5, 2005,  2, 16,  0, 17, 33.9, 6473.0, 129, 19556.9, -246.9, -44084.1, 0.0, 0.0, 0.0
161828254.9, 1054.5, 2005,  2, 16,  0, 17, 34.9, 6473.0, 129, 19555.6, -248.1, -44083.3, 0.0, 0.0, 0.0
161828255.9, 1055.5, 2005,  2, 16,  0, 17, 35.9, 6473.0, 129, 19555.9, -247.4, -44084.1, 0.0, 0.0, 0.0
161828256.9, 1056.5, 2005,  2, 16,  0, 17, 36.9, 6473.0, 129, 19556.9, -246.9, -44084.8, 0.0, 0.0, 0.0
161828257.9, 1057.5, 2005,  2, 16,  0, 17, 37.9, 6473.0, 129, 19556.6, -247.7, -44085.6, 0.0, 0.0, 0.0
161828258.9, 1058.5, 2005,  2, 16,  0, 17, 38.9, 6473.0, 129, 19555.4, -246.3, -44081.0, 0.0, 0.0, 0.0
161828259.9, 1059.5, 2005,  2, 16,  0, 17, 39.9, 6473.0, 129, 19553.7, -250.7, -44080.2, 0.0, 0.0, 0.0
161828260.9, 1060.5, 2005,  2, 16,  0, 17, 40.9, 6473.0, 129, 19555.6, -248.1, -44084.1, 0.0, 0.0, 0.0
161828261.9, 1061.5, 2005,  2, 16,  0, 17, 41.9, 6473.0, 129, 19556.3, -248.4, -44085.6, 0.0, 0.0, 0.0
161828262.9, 1062.5, 2005,  2, 16,  0, 17, 42.9, 6473.0, 129, 19554.5, -246.8, -44081.0, 0.0, 0.0, 0.0
161828263.9, 1063.5, 2005,  2, 16,  0, 17, 43.9, 6473.0, 129, 19554.7, -250.3, -44081.8, 0.0, 0.0, 0.0
161828264.9, 1064.5, 2005,  2, 16,  0, 17, 44.9, 6473.0, 129, 19556.6, -247.7, -44083.3, 0.0, 0.0, 0.0
161828265.9, 1065.5, 2005,  2, 16,  0, 17, 45.9, 6473.0, 129, 19555.9, -247.4, -44084.1, 0.0, 0.0, 0.0
161828266.9, 1066.5, 2005,  2, 16,  0, 17, 46.9, 6473.0, 129, 19557.3, -247.9, -44083.3, 0.0, 0.0, 0.0
161828267.9, 1067.5, 2005,  2, 16,  0, 17, 47.9, 6473.0, 129, 19554.7, -250.3, -44081.8, 0.0, 0.0, 0.0
161828268.9, 1068.5, 2005,  2, 16,  0, 17, 48.9, 6473.0, 129, 19554.8, -247.8, -44081.0, 0.0, 0.0, 0.0
161828269.9, 1069.5, 2005,  2, 16,  0, 17, 49.9, 6473.0, 129, 19554.8, -247.8, -44081.0, 0.0, 0.0, 0.0
161828270.9, 1070.5, 2005,  2, 16,  0, 17, 50.9, 6473.0, 129, 19556.2, -244.2, -44081.0, 0.0, 0.0, 0.0
161828271.9, 1071.5, 2005,  2, 16,  0, 17, 51.9, 6473.0, 129, 19556.0, -249.2, -44085.6, 0.0, 0.0, 0.0
161828272.9, 1072.5, 2005,  2, 16,  0, 17, 52.9, 6473.0, 129, 19553.1, -248.0, -44081.0, 0.0, 0.0, 0.0
161828273.9, 1073.5, 2005,  2, 16,  0, 17, 53.9, 6473.0, 129, 19556.9, -246.9, -44084.8, 0.0, 0.0, 0.0
161828274.8, 1074.4, 2005,  2, 16,  0, 17, 54.8, 6473.0, 129, 19556.3, -248.4, -44083.3, 0.0, 0.0, 0.0
161828275.8, 1075.4, 2005,  2, 16,  0, 17, 55.8, 6473.0, 129, 19554.5, -248.6, -44084.8, 0.0, 0.0, 0.0
161828276.8, 1076.4, 2005,  2, 16,  0, 17, 56.8, 6473.0, 129, 19556.3, -248.4, -44084.1, 0.0, 0.0, 0.0
161828277.8, 1077.4, 2005,  2, 16,  0, 17, 57.8, 6473.0, 129, 19556.4, -246.0, -44084.1, 0.0, 0.0, 0.0
161828278.8, 1078.4, 2005,  2, 16,  0, 17, 58.8, 6473.0, 129, 19554.2, -247.6, -44081.0, 0.0, 0.0, 0.0
161828279.8, 1079.4, 2005,  2, 16,  0, 17, 59.8, 6473.0, 129, 19552.4, -247.7, -44081.0, 0.0, 0.0, 0.0
161828280.8, 1080.4, 2005,  2, 16,  0, 18,  0.8, 6473.0, 129, 19556.0, -249.2, -44084.8, 0.0, 0.0, 0.0
161828281.8, 1081.4, 2005,  2, 16,  0, 18,  1.8, 6473.0, 129, 19554.5, -248.6, -44081.0, 0.0, 0.0, 0.0
161828282.8, 1082.4, 2005,  2, 16,  0, 18,  2.8, 6473.0, 129, 19555.4, -246.3, -44085.6, 0.0, 0.0, 0.0
161828283.8, 1083.4, 2005,  2, 16,  0, 18,  3.8, 6473.0, 129, 19555.6, -248.1, -44084.8, 0.0, 0.0, 0.0
161828284.8, 1084.4, 2005,  2, 16,  0, 18,  4.8, 6473.0, 129, 19554.5, -246.8, -44081.0, 0.0, 0.0, 0.0
161828285.8, 1085.4, 2005,  2, 16,  0, 18,  5.8, 6473.0, 129, 19556.0, -249.2, -44084.1, 0.0, 0.0, 0.0
161828286.8, 1086.4, 2005,  2, 16,  0, 18,  6.8, 6473.0, 129, 19556.0, -249.2, -44085.6, 0.0, 0.0, 0.0
161828287.8, 1087.4, 2005,  2, 16,  0, 18,  7.8, 6473.0, 129, 19554.8, -247.8, -44084.8, 0.0, 0.0, 0.0
161828288.8, 1088.4, 2005,  2, 16,  0, 18,  8.8, 6473.0, 129, 19555.0, -249.5, -44084.8, 0.0, 0.0, 0.0
161828289.8, 1089.4, 2005,  2, 16,  0, 18,  9.8, 6473.0, 129, 19553.1, -248.0, -44079.4, 0.0, 0.0, 0.0
161828290.8, 1090.4, 2005,  2, 16,  0, 18, 10.8, 6473.0, 129, 19553.4, -251.4, -44084.1, 0.0, 0.0, 0.0
161828291.8, 1091.4, 2005,  2, 16,  0, 18, 11.8, 6473.0, 129, 19552.8, -251.1, -44081.8, 0.0, 0.0, 0.0
161828292.8, 1092.4, 2005,  2, 16,  0, 18, 12.8, 6473.0, 129, 19555.3, -248.9, -44085.6, 0.0, 0.0, 0.0
161828293.8, 1093.4, 2005,  2, 16,  0, 18, 13.8, 6473.0, 129, 19552.6, -249.4, -44081.8, 0.0, 0.0, 0.0
161828294.8, 1094.4, 2005,  2, 16,  0, 18, 14.8, 6473.0, 129, 19555.6, -248.1, -44084.1, 0.0, 0.0, 0.0
161828295.8, 1095.4, 2005,  2, 16,  0, 18, 15.8, 6473.0, 129, 19554.3, -249.2, -44084.8, 0.0, 0.0, 0.0
161828296.8, 1096.4, 2005,  2, 16,  0, 18, 16.8, 6473.0, 129, 19554.8, -247.8, -44084.1, 0.0, 0.0, 0.0
161828297.8, 1097.4, 2005,  2, 16,  0, 18, 17.8, 6473.0, 129, 19555.2, -251.3, -44086.4, 0.0, 0.0, 0.0
161828298.8, 1098.4, 2005,  2, 16,  0, 18, 18.8, 6473.0, 129, 19554.0, -250.0, -44085.6, 0.0, 0.0, 0.0
161828299.8, 1099.4, 2005,  2, 16,  0, 18, 19.8, 6473.0, 129, 19554.7, -250.3, -44084.1, 0.0, 0.0, 0.0
161828300.8, 1100.4, 2005,  2, 16,  0, 18, 20.8, 6473.0, 129, 19556.3, -248.4, -44085.6, 0.0, 0.0, 0.0
161828301.8, 1101.4, 2005,  2, 16,  0, 18, 21.8, 6473.0, 129, 19552.9, -248.7, -44080.2, 0.0, 0.0, 0.0
161828302.8, 1102.4, 2005,  2, 16,  0, 18, 22.8, 6473.0, 129, 19554.0, -250.0, -44084.1, 0.0, 0.0, 0.0
161828303.8, 1103.4, 2005,  2, 16,  0, 18, 23.8, 6473.0, 129, 19556.0, -249.2, -44085.6, 0.0, 0.0, 0.0
161828304.8, 1104.4, 2005,  2, 16,  0, 18, 24.8, 6473.0, 129, 19554.0, -250.0, -44079.4, 0.0, 0.0, 0.0
161828305.8, 1105.4, 2005,  2, 16,  0, 18, 25.8, 6473.0, 129, 19553.0, -250.5, -44080.2, 0.0, 0.0, 0.0
161828306.8, 1106.4, 2005,  2, 16,  0, 18, 26.8, 6473.0, 129, 19556.0, -249.2, -44084.8, 0.0, 0.0, 0.0
161828307.8, 1107.4, 2005,  2, 16,  0, 18, 27.8, 6473.0, 129, 19555.8, -249.8, -44084.8, 0.0, 0.0, 0.0
161828308.8, 1108.4, 2005,  2, 16,  0, 18, 28.8, 6473.0, 129, 19552.3, -250.2, -44081.0, 0.0, 0.0, 0.0
161828309.8, 1109.4, 2005,  2, 16,  0, 18, 29.8, 6473.0, 129, 19554.9, -252.0, -44085.6, 0.0, 0.0, 0.0
161828310.8, 1110.4, 2005,  2, 16,  0, 18, 30.8, 6473.0, 129, 19557.7, -249.0, -44084.1, 0.0, 0.0, 0.0
161828311.8, 1111.4, 2005,  2, 16,  0, 18, 31.8, 6473.0, 129, 19554.0, -250.0, -44084.8, 0.0, 0.0, 0.0
161828312.8, 1112.4, 2005,  2, 16,  0, 18, 32.8, 6473.0, 129, 19556.6, -247.7, -44084.8, 0.0, 0.0, 0.0
161828313.8, 1113.4, 2005,  2, 16,  0, 18, 33.8, 6473.0, 129, 19556.7, -249.4, -44085.6, 0.0, 0.0, 0.0
161828314.8, 1114.4, 2005,  2, 16,  0, 18, 34.8, 6473.0, 129, 19555.0, -249.5, -44084.1, 0.0, 0.0, 0.0
161828315.8, 1115.4, 2005,  2, 16,  0, 18, 35.8, 6473.0, 129, 19554.7, -250.3, -44081.0, 0.0, 0.0, 0.0
161828316.8, 1116.4, 2005,  2, 16,  0, 18, 36.8, 6473.0, 129, 19556.3, -248.4, -44084.1, 0.0, 0.0, 0.0
161828317.8, 1117.4, 2005,  2, 16,  0, 18, 37.8, 6473.0, 129, 19556.6, -251.9, -44084.8, 0.0, 0.0, 0.0
161828318.8, 1118.4, 2005,  2, 16,  0, 18, 38.8, 6473.0, 129, 19555.8, -249.8, -44084.1, 0.0, 0.0, 0.0
161828319.8, 1119.4, 2005,  2, 16,  0, 18, 39.8, 6473.0, 129, 19554.4, -251.0, -44082.5, 0.0, 0.0, 0.0
161828320.8, 1120.4, 2005,  2, 16,  0, 18, 40.8, 6473.0, 129, 19555.8, -251.6, -44084.8, 0.0, 0.0, 0.0
161828321.8, 1121.4, 2005,  2, 16,  0, 18, 41.8, 6473.0, 129, 19556.3, -252.5, -44084.1, 0.0, 0.0, 0.0
161828322.8, 1122.4, 2005,  2, 16,  0, 18, 42.8, 6473.0, 129, 19556.3, -252.5, -44085.6, 0.0, 0.0, 0.0
161828323.8, 1123.4, 2005,  2, 16,  0, 18, 43.8, 6473.0, 129, 19557.0, -248.7, -44084.1, 0.0, 0.0, 0.0
161828324.8, 1124.4, 2005,  2, 16,  0, 18, 44.8, 6473.0, 129, 19556.7, -249.4, -44081.0, 0.0, 0.0, 0.0
161828325.8, 1125.4, 2005,  2, 16,  0, 18, 45.8, 6473.0, 129, 19556.3, -252.5, -44083.3, 0.0, 0.0, 0.0
161828326.8, 1126.4, 2005,  2, 16,  0, 18, 46.8, 6473.0, 129, 19557.3, -252.1, -44084.1, 0.0, 0.0, 0.0
161828327.8, 1127.4, 2005,  2, 16,  0, 18, 47.8, 6473.0, 129, 19553.3, -253.9, -44080.2, 0.0, 0.0, 0.0
161828328.8, 1128.4, 2005,  2, 16,  0, 18, 48.8, 6473.0, 129, 19556.8, -253.5, -44085.6, 0.0, 0.0, 0.0
161828329.8, 1129.4, 2005,  2, 16,  0, 18, 49.8, 6473.0, 129, 19555.3, -253.0, -44081.8, 0.0, 0.0, 0.0
161828330.8, 1130.4, 2005,  2, 16,  0, 18, 50.8, 6473.0, 129, 19556.0, -253.2, -44085.6, 0.0, 0.0, 0.0
161828331.8, 1131.4, 2005,  2, 16,  0, 18, 51.8, 6473.0, 129, 19557.1, -252.8, -44084.8, 0.0, 0.0, 0.0
161828332.8, 1132.4, 2005,  2, 16,  0, 18, 52.8, 6473.0, 129, 19555.2, -255.4, -44081.8, 0.0, 0.0, 0.0
161828333.8, 1133.4, 2005,  2, 16,  0, 18, 53.8, 6473.0, 129, 19556.8, -253.5, -44085.6, 0.0, 0.0, 0.0
161828334.8, 1134.4, 2005,  2, 16,  0, 18, 54.8, 6473.0, 129, 19557.8, -253.1, -44084.8, 0.0, 0.0, 0.0
161828335.8, 1135.4, 2005,  2, 16,  0, 18, 55.8, 6473.0, 129, 19555.2, -255.4, -44084.8, 0.0, 0.0, 0.0
161828336.8, 1136.4, 2005,  2, 16,  0, 18, 56.8, 6473.0, 129, 19556.2, -255.0, -44084.1, 0.0, 0.0, 0.0
161828337.8, 1137.4, 2005,  2, 16,  0, 18, 57.8, 6473.0, 129, 19556.3, -252.5, -44084.8, 0.0, 0.0, 0.0
161828338.8, 1138.4, 2005,  2, 16,  0, 18, 58.8, 6473.0, 129, 19558.1, -252.4, -44085.6, 0.0, 0.0, 0.0
161828339.8, 1139.4, 2005,  2, 16,  0, 18, 59.8, 6473.0, 129, 19557.2, -254.6, -44083.3, 0.0, 0.0, 0.0
161828340.8, 1140.4, 2005,  2, 16,  0, 19,  0.8, 6473.0, 129, 19558.1, -252.4, -44084.8, 0.0, 0.0, 0.0
161828341.8, 1141.4, 2005,  2, 16,  0, 19,  1.8, 6473.0, 129, 19554.7, -254.4, -44081.0, 0.0, 0.0, 0.0
161828342.8, 1142.4, 2005,  2, 16,  0, 19,  2.8, 6473.0, 129, 19557.8, -253.1, -44084.1, 0.0, 0.0, 0.0
161828343.7, 1143.3, 2005,  2, 16,  0, 19,  3.7, 6473.0, 129, 19558.2, -250.0, -44082.5, 0.0, 0.0, 0.0
161828344.7, 1144.3, 2005,  2, 16,  0, 19,  4.7, 6473.0, 129, 19558.6, -250.9, -44085.6, 0.0, 0.0, 0.0
161828345.7, 1145.3, 2005,  2, 16,  0, 19,  5.7, 6473.0, 129, 19557.5, -253.8, -44082.5, 0.0, 0.0, 0.0
161828346.7, 1146.3, 2005,  2, 16,  0, 19,  6.7, 6473.0, 129, 19559.7, -252.2, -44084.8, 0.0, 0.0, 0.0
161828347.7, 1147.3, 2005,  2, 16,  0, 19,  7.7, 6473.0, 129, 19558.1, -252.4, -44081.8, 0.0, 0.0, 0.0
161828348.7, 1148.3, 2005,  2, 16,  0, 19,  8.7, 6473.0, 129, 19558.7, -252.7, -44084.1, 0.0, 0.0, 0.0
161828349.7, 1149.3, 2005,  2, 16,  0, 19,  9.7, 6473.0, 129, 19557.3, -252.1, -44081.0, 0.0, 0.0, 0.0
161828350.7, 1150.3, 2005,  2, 16,  0, 19, 10.7, 6473.0, 129, 19558.5, -253.3, -44084.1, 0.0, 0.0, 0.0
161828351.7, 1151.3, 2005,  2, 16,  0, 19, 11.7, 6473.0, 129, 19558.4, -251.7, -44081.8, 0.0, 0.0, 0.0
161828352.7, 1152.3, 2005,  2, 16,  0, 19, 12.7, 6473.0, 129, 19558.4, -251.7, -44082.5, 0.0, 0.0, 0.0
161828353.7, 1153.3, 2005,  2, 16,  0, 19, 13.7, 6473.0, 129, 19558.4, -251.7, -44082.5, 0.0, 0.0, 0.0
161828354.7, 1154.3, 2005,  2, 16,  0, 19, 14.7, 6473.0, 129, 19558.1, -252.4, -44081.8, 0.0, 0.0, 0.0
161828355.7, 1155.3, 2005,  2, 16,  0, 19, 15.7, 6473.0, 129, 19558.1, -252.4, -44084.1, 0.0, 0.0, 0.0
161828356.7, 1156.3, 2005,  2, 16,  0, 19, 16.7, 6473.0, 129, 19557.9, -254.8, -44082.5, 0.0, 0.0, 0.0
161828357.7, 1157.3, 2005,  2, 16,  0, 19, 17.7, 6473.0, 129, 19556.9, -251.1, -44079.4, 0.0, 0.0, 0.0
161828358.7, 1158.3, 2005,  2, 16,  0, 19, 18.7, 6473.0, 129, 19559.0, -251.9, -44083.3, 0.0, 0.0, 0.0
161828359.7, 1159.3, 2005,  2, 16,  0, 19, 19.7, 6473.0, 129, 19557.2, -254.6, -44081.8, 0.0, 0.0, 0.0
161828360.7, 1160.3, 2005,  2, 16,  0, 19, 20.7, 6473.0, 129, 19559.6, -250.6, -44084.8, 0.0, 0.0, 0.0
161828361.7, 1161.3, 2005,  2, 16,  0, 19, 21.7, 6473.0, 129, 19559.3, -251.2, -44084.8, 0.0, 0.0, 0.0
161828362.7, 1162.3, 2005,  2, 16,  0, 19, 22.7, 6473.0, 129, 19558.5, -253.3, -44084.1, 0.0, 0.0, 0.0
161828363.7, 1163.3, 2005,  2, 16,  0, 19, 23.7, 6473.0, 129, 19556.9, -255.3, -44081.0, 0.0, 0.0, 0.0
161828364.7, 1164.3, 2005,  2, 16,  0, 19, 24.7, 6473.0, 129, 19557.9, -254.8, -44084.8, 0.0, 0.0, 0.0
161828365.7, 1165.3, 2005,  2, 16,  0, 19, 25.7, 6473.0, 129, 19557.3, -252.1, -44080.2, 0.0, 0.0, 0.0
161828366.7, 1166.3, 2005,  2, 16,  0, 19, 26.7, 6473.0, 129, 19555.9, -255.7, -44081.0, 0.0, 0.0, 0.0
161828367.7, 1167.3, 2005,  2, 16,  0, 19, 27.7, 6473.0, 129, 19557.6, -255.6, -44084.8, 0.0, 0.0, 0.0
161828368.7, 1168.3, 2005,  2, 16,  0, 19, 28.7, 6473.0, 129, 19556.9, -255.3, -44082.5, 0.0, 0.0, 0.0
161828369.7, 1169.3, 2005,  2, 16,  0, 19, 29.7, 6473.0, 129, 19558.5, -253.3, -44084.8, 0.0, 0.0, 0.0
161828370.7, 1170.3, 2005,  2, 16,  0, 19, 30.7, 6473.0, 129, 19556.0, -253.2, -44081.0, 0.0, 0.0, 0.0
161828371.7, 1171.3, 2005,  2, 16,  0, 19, 31.7, 6473.0, 129, 19560.8, -251.8, -44085.6, 0.0, 0.0, 0.0
161828372.7, 1172.3, 2005,  2, 16,  0, 19, 32.7, 6473.0, 129, 19559.5, -253.0, -44087.2, 0.0, 0.0, 0.0
161828373.7, 1173.3, 2005,  2, 16,  0, 19, 33.7, 6473.0, 129, 19557.8, -253.1, -44084.8, 0.0, 0.0, 0.0
161828374.7, 1174.3, 2005,  2, 16,  0, 19, 34.7, 6473.0, 129, 19560.0, -251.5, -44086.4, 0.0, 0.0, 0.0
161828375.7, 1175.3, 2005,  2, 16,  0, 19, 35.7, 6473.0, 129, 19558.5, -253.3, -44084.1, 0.0, 0.0, 0.0
161828376.7, 1176.3, 2005,  2, 16,  0, 19, 36.7, 6473.0, 129, 19555.3, -253.0, -44081.8, 0.0, 0.0, 0.0
161828377.7, 1177.3, 2005,  2, 16,  0, 19, 37.7, 6473.0, 129, 19560.3, -250.8, -44084.8, 0.0, 0.0, 0.0
161828378.7, 1178.3, 2005,  2, 16,  0, 19, 38.7, 6473.0, 129, 19556.3, -252.5, -44081.8, 0.0, 0.0, 0.0
161828379.7, 1179.3, 2005,  2, 16,  0, 19, 39.7, 6473.0, 129, 19558.2, -254.1, -44084.1, 0.0, 0.0, 0.0
161828380.7, 1180.3, 2005,  2, 16,  0, 19, 40.7, 6473.0, 129, 19558.4, -251.7, -44082.5, 0.0, 0.0, 0.0
161828381.7, 1181.3, 2005,  2, 16,  0, 19, 41.7, 6473.0, 129, 19559.0, -251.9, -44083.3, 0.0, 0.0, 0.0
161828382.7, 1182.3, 2005,  2, 16,  0, 19, 42.7, 6473.0, 129, 19558.7, -252.7, -44083.3, 0.0, 0.0, 0.0
161828383.7, 1183.3, 2005,  2, 16,  0, 19, 43.7, 6473.0, 129, 19560.0, -251.5, -44085.6, 0.0, 0.0, 0.0
161828384.7, 1184.3, 2005,  2, 16,  0, 19, 44.7, 6473.0, 129, 19559.8, -249.8, -44084.8, 0.0, 0.0, 0.0
161828385.7, 1185.3, 2005,  2, 16,  0, 19, 45.7, 6473.0, 129, 19560.0, -251.5, -44084.1, 0.0, 0.0, 0.0
161828386.7, 1186.3, 2005,  2, 16,  0, 19, 46.7, 6473.0, 129, 19559.2, -249.6, -44083.3, 0.0, 0.0, 0.0
161828387.7, 1187.3, 2005,  2, 16,  0, 19, 47.7, 6473.0, 129, 19559.3, -251.2, -44085.6, 0.0, 0.0, 0.0
161828388.7, 1188.3, 2005,  2, 16,  0, 19, 48.7, 6473.0, 129, 19558.2, -254.1, -44084.8, 0.0, 0.0, 0.0
161828389.7, 1189.3, 2005,  2, 16,  0, 19, 49.7, 6473.0, 129, 19559.5, -253.0, -44085.6, 0.0, 0.0, 0.0
161828390.7, 1190.3, 2005,  2, 16,  0, 19, 50.7, 6473.0, 129, 19557.6, -251.4, -44082.5, 0.0, 0.0, 0.0
161828391.7, 1191.3, 2005,  2, 16,  0, 19, 51.7, 6473.0, 129, 19558.2, -250.0, -44081.8, 0.0, 0.0, 0.0
161828392.7, 1192.3, 2005,  2, 16,  0, 19, 52.7, 6473.0, 129, 19556.6, -251.9, -44081.0, 0.0, 0.0, 0.0
161828393.7, 1193.3, 2005,  2, 16,  0, 19, 53.7, 6473.0, 129, 19558.7, -252.7, -44084.8, 0.0, 0.0, 0.0
161828394.7, 1194.3, 2005,  2, 16,  0, 19, 54.7, 6473.0, 129, 19558.7, -252.7, -44085.6, 0.0, 0.0, 0.0
161828395.7, 1195.3, 2005,  2, 16,  0, 19, 55.7, 6473.0, 129, 19558.1, -252.4, -44085.6, 0.0, 0.0, 0.0
161828396.7, 1196.3, 2005,  2, 16,  0, 19, 56.7, 6473.0, 129, 19559.0, -251.9, -44084.8, 0.0, 0.0, 0.0
161828397.7, 1197.3, 2005,  2, 16,  0, 19, 57.7, 6473.0, 129, 19558.2, -254.1, -44085.6, 0.0, 0.0, 0.0
161828398.7, 1198.3, 2005,  2, 16,  0, 19, 58.7, 6473.0, 129, 19555.0, -253.7, -44081.8, 0.0, 0.0, 0.0
161828399.7, 1199.3, 2005,  2, 16,  0, 19, 59.7, 6473.0, 129, 19557.1, -252.8, -44084.8, 0.0, 0.0, 0.0
161828400.7, 1200.3, 2005,  2, 16,  0, 20,  0.7, 6473.0, 129, 19557.9, -254.8, -44085.6, 0.0, 0.0, 0.0
161828401.7, 1201.3, 2005,  2, 16,  0, 20,  1.7, 6473.0, 129, 19557.5, -253.8, -44084.8, 0.0, 0.0, 0.0
161828402.7, 1202.3, 2005,  2, 16,  0, 20,  2.7, 6473.0, 129, 19555.7, -254.0, -44081.0, 0.0, 0.0, 0.0
161828403.7, 1203.3, 2005,  2, 16,  0, 20,  3.7, 6473.0, 129, 19556.8, -253.5, -44085.6, 0.0, 0.0, 0.0
161828404.7, 1204.3, 2005,  2, 16,  0, 20,  4.7, 6473.0, 129, 19558.1, -252.4, -44084.8, 0.0, 0.0, 0.0
161828405.7, 1205.3, 2005,  2, 16,  0, 20,  5.7, 6473.0, 129, 19556.9, -251.1, -44084.8, 0.0, 0.0, 0.0
161828406.7, 1206.3, 2005,  2, 16,  0, 20,  6.7, 6473.0, 129, 19558.1, -252.4, -44084.8, 0.0, 0.0, 0.0
161828407.7, 1207.3, 2005,  2, 16,  0, 20,  7.7, 6473.0, 129, 19556.6, -251.9, -44082.5, 0.0, 0.0, 0.0
161828408.7, 1208.3, 2005,  2, 16,  0, 20,  8.7, 6473.0, 129, 19557.2, -254.6, -44087.2, 0.0, 0.0, 0.0
161828409.7, 1209.3, 2005,  2, 16,  0, 20,  9.7, 6473.0, 129, 19555.4, -254.7, -44084.1, 0.0, 0.0, 0.0
161828410.7, 1210.3, 2005,  2, 16,  0, 20, 10.7, 6473.0, 129, 19557.1, -252.8, -44084.1, 0.0, 0.0, 0.0
161828411.7, 1211.3, 2005,  2, 16,  0, 20, 11.7, 6473.0, 129, 19557.1, -252.8, -44084.1, 0.0, 0.0, 0.0
161828412.6, 1212.2, 2005,  2, 16,  0, 20, 12.6, 6473.0, 129, 19555.6, -252.2, -44084.1, 0.0, 0.0, 0.0
161828413.6, 1213.2, 2005,  2, 16,  0, 20, 13.6, 6473.0, 129, 19556.6, -251.9, -44085.6, 0.0, 0.0, 0.0
161828414.6, 1214.2, 2005,  2, 16,  0, 20, 14.6, 6473.0, 129, 19557.6, -251.4, -44085.6, 0.0, 0.0, 0.0
161828415.6, 1215.2, 2005,  2, 16,  0, 20, 15.6, 6473.0, 129, 19554.7, -254.4, -44081.8, 0.0, 0.0, 0.0
161828416.6, 1216.2, 2005,  2, 16,  0, 20, 16.6, 6473.0, 129, 19555.2, -255.4, -44081.8, 0.0, 0.0, 0.0
161828417.6, 1217.2, 2005,  2, 16,  0, 20, 17.6, 6473.0, 129, 19555.0, -253.7, -44080.2, 0.0, 0.0, 0.0
161828418.6, 1218.2, 2005,  2, 16,  0, 20, 18.6, 6473.0, 129, 19555.7, -254.0, -44081.8, 0.0, 0.0, 0.0
161828419.6, 1219.2, 2005,  2, 16,  0, 20, 19.6, 6473.0, 129, 19556.3, -252.5, -44084.1, 0.0, 0.0, 0.0
161828420.6, 1220.2, 2005,  2, 16,  0, 20, 20.6, 6473.0, 129, 19556.8, -253.5, -44085.6, 0.0, 0.0, 0.0
161828421.6, 1221.2, 2005,  2, 16,  0, 20, 21.6, 6473.0, 129, 19556.0, -253.2, -44086.4, 0.0, 0.0, 0.0
161828422.6, 1222.2, 2005,  2, 16,  0, 20, 22.6, 6473.0, 129, 19556.9, -255.3, -44084.1, 0.0, 0.0, 0.0
161828423.6, 1223.2, 2005,  2, 16,  0, 20, 23.6, 6473.0, 129, 19556.2, -255.0, -44084.8, 0.0, 0.0, 0.0
161828424.6, 1224.2, 2005,  2, 16,  0, 20, 24.6, 6473.0, 129, 19556.3, -252.5, -44084.1, 0.0, 0.0, 0.0
