182836492.1, 14091.4, 2005, 10, 17,  3, 54, 52.1, 1.9, 1, 19153.6, -373.9, -44293.3, 0.0, 0.0, 0.0
182836493.1, 14092.4, 2005, 10, 17,  3, 54, 53.1, 1.9, 1, 19150.0, -372.5, -44294.1, 0.0, 0.0, 0.0
182836494.1, 14093.4, 2005, 10, 17,  3, 54, 54.1, 1.9, 1, 19156.4, -373.4, -44292.6, 0.0, 0.0, 0.0
182836495.1, 14094.4, 2005, 10, 17,  3, 54, 55.1, 1.9, 1, 19150.5, -373.6, -44293.3, 0.0, 0.0, 0.0
182836496.1, 14095.4, 2005, 10, 17,  3, 54, 56.1, 1.9, 1, 19152.2, -377.6, -44293.3, 0.0, 0.0, 0.0
182836497.1, 14096.4, 2005, 10, 17,  3, 54, 57.1, 1.9, 1, 19151.9, -374.1, -44292.6, 0.0, 0.0, 0.0
182836498.1, 14097.4, 2005, 10, 17,  3, 54, 58.1, 1.9, 1, 19149.1, -377.2, -44293.3, 0.0, 0.0, 0.0
182836499.1, 14098.4, 2005, 10, 17,  3, 54, 59.1, 1.9, 1, 19150.9, -382.9, -44291.8, 0.0, 0.0, 0.0
182836500.1, 14099.4, 2005, 10, 17,  3, 55,  0.1, 1.9, 1, 19142.7, -378.8, -44293.3, 0.0, 0.0, 0.0
182836501.1, 14100.4, 2005, 10, 17,  3, 55,  1.1, 1.9, 1, 19145.9, -380.9, -44294.9, 0.0, 0.0, 0.0
182836502.1, 14101.4, 2005, 10, 17,  3, 55,  2.1, 1.9, 1, 19147.1, -382.2, -44294.1, 0.0, 0.0, 0.0
182836503.1, 14102.4, 2005, 10, 17,  3, 55,  3.1, 1.9, 1, 19141.9, -378.5, -44293.3, 0.0, 0.0, 0.0
182836504.1, 14103.4, 2005, 10, 17,  3, 55,  4.1, 1.9, 1, 19146.9, -380.4, -44294.1, 0.0, 0.0, 0.0
182836505.1, 14104.4, 2005, 10, 17,  3, 55,  5.1, 1.9, 1, 19144.5, -380.4, -44294.9, 0.0, 0.0, 0.0
182836506.1, 14105.4, 2005, 10, 17,  3, 55,  6.1, 1.9, 1, 19150.1, -385.0, -44294.9, 0.0, 0.0, 0.0
182836507.1, 14106.4, 2005, 10, 17,  3, 55,  7.1, 1.9, 1, 19143.2, -381.6, -44295.6, 0.0, 0.0, 0.0
182836508.1, 14107.4, 2005, 10, 17,  3, 55,  8.1, 1.9, 1, 19149.0, -383.8, -44296.4, 0.0, 0.0, 0.0
182836509.1, 14108.4, 2005, 10, 17,  3, 55,  9.1, 1.9, 1, 19142.5, -377.1, -44295.6, 0.0, 0.0, 0.0
182836510.1, 14109.4, 2005, 10, 17,  3, 55, 10.1, 1.9, 1, 19146.6, -383.6, -44297.2, 0.0, 0.0, 0.0
182836511.1, 14110.4, 2005, 10, 17,  3, 55, 11.1, 1.9, 1, 19144.8, -383.8, -44296.4, 0.0, 0.0, 0.0
182836512.1, 14111.4, 2005, 10, 17,  3, 55, 12.1, 1.9, 1, 19144.8, -383.8, -44294.9, 0.0, 0.0, 0.0
182836513.1, 14112.4, 2005, 10, 17,  3, 55, 13.1, 1.9, 1, 19143.7, -382.5, -44297.2, 0.0, 0.0, 0.0
182836514.1, 14113.4, 2005, 10, 17,  3, 55, 14.1, 1.9, 1, 19144.2, -385.2, -44297.2, 0.0, 0.0, 0.0
182836515.1, 14114.4, 2005, 10, 17,  3, 55, 15.1, 1.9, 1, 19144.5, -384.5, -44297.2, 0.0, 0.0, 0.0
182836516.1, 14115.4, 2005, 10, 17,  3, 55, 16.1, 1.9, 1, 19146.1, -386.8, -44297.2, 0.0, 0.0, 0.0
182836517.1, 14116.4, 2005, 10, 17,  3, 55, 17.1, 1.9, 1, 19142.1, -384.3, -44297.2, 0.0, 0.0, 0.0
182836518.1, 14117.4, 2005, 10, 17,  3, 55, 18.1, 1.9, 1, 19147.9, -386.6, -44297.2, 0.0, 0.0, 0.0
182836519.1, 14118.4, 2005, 10, 17,  3, 55, 19.1, 1.9, 1, 19142.2, -386.1, -44296.4, 0.0, 0.0, 0.0
182836520.1, 14119.4, 2005, 10, 17,  3, 55, 20.1, 1.9, 1, 19142.3, -387.8, -44297.2, 0.0, 0.0, 0.0
182836521.1, 14120.4, 2005, 10, 17,  3, 55, 21.1, 1.9, 1, 19144.4, -387.0, -44296.4, 0.0, 0.0, 0.0
182836522.1, 14121.4, 2005, 10, 17,  3, 55, 22.1, 1.9, 1, 19140.4, -388.7, -44297.2, 0.0, 0.0, 0.0
182836523.1, 14122.4, 2005, 10, 17,  3, 55, 23.1, 1.9, 1, 19141.5, -390.0, -44298.7, 0.0, 0.0, 0.0
182836524.1, 14123.4, 2005, 10, 17,  3, 55, 24.1, 1.9, 1, 19146.5, -387.8, -44299.5, 0.0, 0.0, 0.0
182836525.1, 14124.4, 2005, 10, 17,  3, 55, 25.1, 1.9, 1, 19143.1, -388.1, -44298.7, 0.0, 0.0, 0.0
182836526.1, 14125.4, 2005, 10, 17,  3, 55, 26.1, 1.9, 1, 19144.6, -388.7, -44298.7, 0.0, 0.0, 0.0
182836527.1, 14126.4, 2005, 10, 17,  3, 55, 27.1, 1.9, 1, 19141.1, -389.0, -44298.7, 0.0, 0.0, 0.0
182836528.1, 14127.4, 2005, 10, 17,  3, 55, 28.1, 1.9, 1, 19145.4, -390.7, -44299.5, 0.0, 0.0, 0.0
182836529.1, 14128.4, 2005, 10, 17,  3, 55, 29.1, 1.9, 1, 19140.9, -391.4, -44299.5, 0.0, 0.0, 0.0
182836530.1, 14129.4, 2005, 10, 17,  3, 55, 30.1, 1.9, 1, 19140.5, -394.6, -44298.0, 0.0, 0.0, 0.0
182836531.1, 14130.4, 2005, 10, 17,  3, 55, 31.1, 1.9, 1, 19144.6, -390.4, -44301.0, 0.0, 0.0, 0.0
182836532.1, 14131.4, 2005, 10, 17,  3, 55, 32.1, 1.9, 1, 19142.9, -393.0, -44300.3, 0.0, 0.0, 0.0
182836533.1, 14132.4, 2005, 10, 17,  3, 55, 33.1, 1.9, 1, 19141.7, -391.7, -44298.7, 0.0, 0.0, 0.0
182836534.1, 14133.4, 2005, 10, 17,  3, 55, 34.1, 1.9, 1, 19141.1, -393.1, -44299.5, 0.0, 0.0, 0.0
182836535.1, 14134.4, 2005, 10, 17,  3, 55, 35.1, 1.9, 1, 19141.9, -393.4, -44300.3, 0.0, 0.0, 0.0
182836536.1, 14135.4, 2005, 10, 17,  3, 55, 36.1, 1.9, 1, 19140.9, -391.4, -44298.7, 0.0, 0.0, 0.0
182836537.1, 14136.4, 2005, 10, 17,  3, 55, 37.1, 1.9, 1, 19144.2, -396.0, -44301.0, 0.0, 0.0, 0.0
182836538.1, 14137.4, 2005, 10, 17,  3, 55, 38.1, 1.9, 1, 19142.7, -391.2, -44300.3, 0.0, 0.0, 0.0
182836539.1, 14138.4, 2005, 10, 17,  3, 55, 39.1, 1.9, 1, 19147.0, -397.1, -44300.3, 0.0, 0.0, 0.0
182836540.1, 14139.4, 2005, 10, 17,  3, 55, 40.1, 1.9, 1, 19139.1, -394.0, -44300.3, 0.0, 0.0, 0.0
182836541.1, 14140.4, 2005, 10, 17,  3, 55, 41.1, 1.9, 1, 19139.7, -392.5, -44301.0, 0.0, 0.0, 0.0
182836542.1, 14141.4, 2005, 10, 17,  3, 55, 42.1, 1.9, 1, 19144.5, -395.3, -44300.3, 0.0, 0.0, 0.0
182836543.1, 14142.4, 2005, 10, 17,  3, 55, 43.1, 1.9, 1, 19138.0, -396.9, -44301.0, 0.0, 0.0, 0.0
182836544.1, 14143.4, 2005, 10, 17,  3, 55, 44.1, 1.9, 1, 19145.5, -399.0, -44301.0, 0.0, 0.0, 0.0
182836545.1, 14144.4, 2005, 10, 17,  3, 55, 45.1, 1.9, 1, 19139.2, -391.6, -44301.0, 0.0, 0.0, 0.0
182836546.1, 14145.4, 2005, 10, 17,  3, 55, 46.1, 1.9, 1, 19144.0, -402.6, -44301.8, 0.0, 0.0, 0.0
182836547.1, 14146.4, 2005, 10, 17,  3, 55, 47.1, 1.9, 1, 19138.9, -403.1, -44303.4, 0.0, 0.0, 0.0
182836548.1, 14147.4, 2005, 10, 17,  3, 55, 48.1, 1.9, 1, 19144.3, -397.7, -44301.8, 0.0, 0.0, 0.0
182836549.1, 14148.4, 2005, 10, 17,  3, 55, 49.1, 1.9, 1, 19139.3, -399.9, -44301.8, 0.0, 0.0, 0.0
182836550.1, 14149.4, 2005, 10, 17,  3, 55, 50.1, 1.9, 1, 19143.8, -403.3, -44302.6, 0.0, 0.0, 0.0
182836551.0, 14150.3, 2005, 10, 17,  3, 55, 51.0, 1.9, 1, 19135.4, -399.2, -44301.8, 0.0, 0.0, 0.0
182836552.0, 14151.3, 2005, 10, 17,  3, 55, 52.0, 1.9, 1, 19136.7, -398.0, -44301.8, 0.0, 0.0, 0.0
182836553.0, 14152.3, 2005, 10, 17,  3, 55, 53.0, 1.9, 1, 19138.1, -398.6, -44302.6, 0.0, 0.0, 0.0
182836554.0, 14153.3, 2005, 10, 17,  3, 55, 54.0, 1.9, 1, 19138.8, -401.3, -44301.8, 0.0, 0.0, 0.0
182836555.0, 14154.3, 2005, 10, 17,  3, 55, 55.0, 1.9, 1, 19140.3, -403.6, -44302.6, 0.0, 0.0, 0.0
182836556.0, 14155.3, 2005, 10, 17,  3, 55, 56.0, 1.9, 1, 19137.0, -405.7, -44304.1, 0.0, 0.0, 0.0
182836557.0, 14156.3, 2005, 10, 17,  3, 55, 57.0, 1.9, 1, 19139.0, -400.6, -44302.6, 0.0, 0.0, 0.0
182836558.0, 14157.3, 2005, 10, 17,  3, 55, 58.0, 1.9, 1, 19139.3, -399.9, -44304.1, 0.0, 0.0, 0.0
182836559.0, 14158.3, 2005, 10, 17,  3, 55, 59.0, 1.9, 1, 19138.3, -400.4, -44305.7, 0.0, 0.0, 0.0
182836560.0, 14159.3, 2005, 10, 17,  3, 56,  0.0, 1.9, 1, 19138.1, -398.6, -44303.4, 0.0, 0.0, 0.0
182836561.0, 14160.3, 2005, 10, 17,  3, 56,  1.0, 1.9, 1, 19137.4, -402.5, -44304.9, 0.0, 0.0, 0.0
182836562.0, 14161.3, 2005, 10, 17,  3, 56,  2.0, 1.9, 1, 19141.5, -404.8, -44305.7, 0.0, 0.0, 0.0
182836563.0, 14162.3, 2005, 10, 17,  3, 56,  3.0, 1.9, 1, 19138.5, -402.0, -44304.9, 0.0, 0.0, 0.0
182836564.0, 14163.3, 2005, 10, 17,  3, 56,  4.0, 1.9, 1, 19136.9, -399.8, -44304.9, 0.0, 0.0, 0.0
182836565.0, 14164.3, 2005, 10, 17,  3, 56,  5.0, 1.9, 1, 19141.2, -409.8, -44304.1, 0.0, 0.0, 0.0
182836566.0, 14165.3, 2005, 10, 17,  3, 56,  6.0, 1.9, 1, 19136.7, -402.2, -44304.9, 0.0, 0.0, 0.0
182836567.0, 14166.3, 2005, 10, 17,  3, 56,  7.0, 1.9, 1, 19140.9, -406.3, -44304.9, 0.0, 0.0, 0.0
182836568.0, 14167.3, 2005, 10, 17,  3, 56,  8.0, 1.9, 1, 19136.3, -405.4, -44304.1, 0.0, 0.0, 0.0
182836569.0, 14168.3, 2005, 10, 17,  3, 56,  9.0, 1.9, 1, 19138.4, -406.2, -44304.9, 0.0, 0.0, 0.0
182836570.0, 14169.3, 2005, 10, 17,  3, 56, 10.0, 1.9, 1, 19139.5, -405.8, -44306.4, 0.0, 0.0, 0.0
182836571.0, 14170.3, 2005, 10, 17,  3, 56, 11.0, 1.9, 1, 19140.2, -406.1, -44305.7, 0.0, 0.0, 0.0
182836572.0, 14171.3, 2005, 10, 17,  3, 56, 12.0, 1.9, 1, 19137.7, -401.8, -44304.1, 0.0, 0.0, 0.0
182836573.0, 14172.3, 2005, 10, 17,  3, 56, 13.0, 1.9, 1, 19143.5, -404.0, -44306.4, 0.0, 0.0, 0.0
182836574.0, 14173.3, 2005, 10, 17,  3, 56, 14.0, 1.9, 1, 19136.7, -402.2, -44304.9, 0.0, 0.0, 0.0
182836575.0, 14174.3, 2005, 10, 17,  3, 56, 15.0, 1.9, 1, 19145.2, -403.8, -44305.7, 0.0, 0.0, 0.0
182836576.0, 14175.3, 2005, 10, 17,  3, 56, 16.0, 1.9, 1, 19136.6, -400.5, -44307.2, 0.0, 0.0, 0.0
182836577.0, 14176.3, 2005, 10, 17,  3, 56, 17.0, 1.9, 1, 19143.3, -402.3, -44307.2, 0.0, 0.0, 0.0
182836578.0, 14177.3, 2005, 10, 17,  3, 56, 18.0, 1.9, 1, 19138.3, -400.4, -44306.4, 0.0, 0.0, 0.0
182836579.0, 14178.3, 2005, 10, 17,  3, 56, 19.0, 1.9, 1, 19140.4, -401.2, -44305.7, 0.0, 0.0, 0.0
182836580.0, 14179.3, 2005, 10, 17,  3, 56, 20.0, 1.9, 1, 19141.8, -397.6, -44307.2, 0.0, 0.0, 0.0
182836581.0, 14180.3, 2005, 10, 17,  3, 56, 21.0, 1.9, 1, 19141.7, -404.2, -44307.2, 0.0, 0.0, 0.0
182836582.0, 14181.3, 2005, 10, 17,  3, 56, 22.0, 1.9, 1, 19142.0, -399.3, -44305.7, 0.0, 0.0, 0.0
182836583.0, 14182.3, 2005, 10, 17,  3, 56, 23.0, 1.9, 1, 19138.9, -398.9, -44307.2, 0.0, 0.0, 0.0
182836584.0, 14183.3, 2005, 10, 17,  3, 56, 24.0, 1.9, 1, 19139.6, -399.2, -44307.2, 0.0, 0.0, 0.0
182836585.0, 14184.3, 2005, 10, 17,  3, 56, 25.0, 1.9, 1, 19143.4, -399.8, -44306.4, 0.0, 0.0, 0.0
182836586.0, 14185.3, 2005, 10, 17,  3, 56, 26.0, 1.9, 1, 19143.4, -395.7, -44310.3, 0.0, 0.0, 0.0
182836587.0, 14186.3, 2005, 10, 17,  3, 56, 27.0, 1.9, 1, 19136.9, -399.8, -44308.0, 0.0, 0.0, 0.0
182836588.0, 14187.3, 2005, 10, 17,  3, 56, 28.0, 1.9, 1, 19140.6, -398.7, -44307.2, 0.0, 0.0, 0.0
182836589.0, 14188.3, 2005, 10, 17,  3, 56, 29.0, 1.9, 1, 19142.0, -395.2, -44308.0, 0.0, 0.0, 0.0
182836590.0, 14189.3, 2005, 10, 17,  3, 56, 30.0, 1.9, 1, 19145.9, -395.8, -44309.5, 0.0, 0.0, 0.0
182836591.0, 14190.3, 2005, 10, 17,  3, 56, 31.0, 1.9, 1, 19142.7, -395.4, -44309.5, 0.0, 0.0, 0.0
182836592.0, 14191.3, 2005, 10, 17,  3, 56, 32.0, 1.9, 1, 19143.5, -393.3, -44308.8, 0.0, 0.0, 0.0
182836593.0, 14192.3, 2005, 10, 17,  3, 56, 33.0, 1.9, 1, 19140.3, -399.5, -44309.5, 0.0, 0.0, 0.0
182836594.0, 14193.3, 2005, 10, 17,  3, 56, 34.0, 1.9, 1, 19144.2, -396.0, -44308.0, 0.0, 0.0, 0.0
182836595.0, 14194.3, 2005, 10, 17,  3, 56, 35.0, 1.9, 1, 19144.8, -396.3, -44308.0, 0.0, 0.0, 0.0
182836596.0, 14195.3, 2005, 10, 17,  3, 56, 36.0, 1.9, 1, 19144.8, -396.3, -44310.3, 0.0, 0.0, 0.0
182836597.0, 14196.3, 2005, 10, 17,  3, 56, 37.0, 1.9, 1, 19140.9, -391.4, -44308.8, 0.0, 0.0, 0.0
182836598.0, 14197.3, 2005, 10, 17,  3, 56, 38.0, 1.9, 1, 19145.6, -396.6, -44308.8, 0.0, 0.0, 0.0
182836599.0, 14198.3, 2005, 10, 17,  3, 56, 39.0, 1.9, 1, 19141.4, -388.3, -44309.5, 0.0, 0.0, 0.0
182836600.0, 14199.3, 2005, 10, 17,  3, 56, 40.0, 1.9, 1, 19144.6, -392.8, -44309.5, 0.0, 0.0, 0.0
182836601.0, 14200.3, 2005, 10, 17,  3, 56, 41.0, 1.9, 1, 19143.3, -389.9, -44309.5, 0.0, 0.0, 0.0
182836602.0, 14201.3, 2005, 10, 17,  3, 56, 42.0, 1.9, 1, 19146.2, -388.6, -44310.3, 0.0, 0.0, 0.0
182836603.0, 14202.3, 2005, 10, 17,  3, 56, 43.0, 1.9, 1, 19139.5, -390.9, -44308.8, 0.0, 0.0, 0.0
182836604.0, 14203.3, 2005, 10, 17,  3, 56, 44.0, 1.9, 1, 19147.7, -393.2, -44309.5, 0.0, 0.0, 0.0
182836605.0, 14204.3, 2005, 10, 17,  3, 56, 45.0, 1.9, 1, 19142.1, -388.5, -44310.3, 0.0, 0.0, 0.0
182836606.0, 14205.3, 2005, 10, 17,  3, 56, 46.0, 1.9, 1, 19143.2, -392.3, -44310.3, 0.0, 0.0, 0.0
182836607.0, 14206.3, 2005, 10, 17,  3, 56, 47.0, 1.9, 1, 19141.0, -387.2, -44309.5, 0.0, 0.0, 0.0
182836608.0, 14207.3, 2005, 10, 17,  3, 56, 48.0, 1.9, 1, 19144.4, -387.0, -44310.3, 0.0, 0.0, 0.0
182836609.0, 14208.3, 2005, 10, 17,  3, 56, 49.0, 1.9, 1, 19143.8, -388.4, -44310.3, 0.0, 0.0, 0.0
182836610.0, 14209.3, 2005, 10, 17,  3, 56, 50.0, 1.9, 1, 19143.3, -389.9, -44309.5, 0.0, 0.0, 0.0
182836610.9, 14210.2, 2005, 10, 17,  3, 56, 50.9, 1.9, 1, 19143.8, -388.4, -44310.3, 0.0, 0.0, 0.0
182836611.9, 14211.2, 2005, 10, 17,  3, 56, 51.9, 1.9, 1, 19143.7, -384.2, -44310.3, 0.0, 0.0, 0.0
182836612.9, 14212.2, 2005, 10, 17,  3, 56, 52.9, 1.9, 1, 19142.8, -384.6, -44310.3, 0.0, 0.0, 0.0
182836613.9, 14213.2, 2005, 10, 17,  3, 56, 53.9, 1.9, 1, 19144.8, -383.8, -44311.9, 0.0, 0.0, 0.0
182836614.9, 14214.2, 2005, 10, 17,  3, 56, 54.9, 1.9, 1, 19148.7, -384.5, -44311.9, 0.0, 0.0, 0.0
182836615.9, 14215.2, 2005, 10, 17,  3, 56, 55.9, 1.9, 1, 19141.0, -384.8, -44311.9, 0.0, 0.0, 0.0
182836616.9, 14216.2, 2005, 10, 17,  3, 56, 56.9, 1.9, 1, 19148.8, -382.0, -44310.3, 0.0, 0.0, 0.0
182836617.9, 14217.2, 2005, 10, 17,  3, 56, 57.9, 1.9, 1, 19137.8, -386.8, -44311.1, 0.0, 0.0, 0.0
182836618.9, 14218.2, 2005, 10, 17,  3, 56, 58.9, 1.9, 1, 19145.8, -387.5, -44311.1, 0.0, 0.0, 0.0
182836619.9, 14219.2, 2005, 10, 17,  3, 56, 59.9, 1.9, 1, 19142.8, -384.6, -44311.9, 0.0, 0.0, 0.0
182836620.9, 14220.2, 2005, 10, 17,  3, 57,  0.9, 1.9, 1, 19145.0, -385.5, -44310.3, 0.0, 0.0, 0.0
182836621.9, 14221.2, 2005, 10, 17,  3, 57,  1.9, 1.9, 1, 19147.7, -384.9, -44312.6, 0.0, 0.0, 0.0
182836622.9, 14222.2, 2005, 10, 17,  3, 57,  2.9, 1.9, 1, 19146.3, -384.4, -44311.1, 0.0, 0.0, 0.0
182836623.9, 14223.2, 2005, 10, 17,  3, 57,  3.9, 1.9, 1, 19143.9, -385.9, -44311.1, 0.0, 0.0, 0.0
182836624.9, 14224.2, 2005, 10, 17,  3, 57,  4.9, 1.9, 1, 19143.2, -381.6, -44311.9, 0.0, 0.0, 0.0
182836625.9, 14225.2, 2005, 10, 17,  3, 57,  5.9, 1.9, 1, 19145.1, -383.0, -44310.3, 0.0, 0.0, 0.0
182836626.9, 14226.2, 2005, 10, 17,  3, 57,  6.9, 1.9, 1, 19141.3, -384.1, -44312.6, 0.0, 0.0, 0.0
182836627.9, 14227.2, 2005, 10, 17,  3, 57,  7.9, 1.9, 1, 19144.9, -381.4, -44311.9, 0.0, 0.0, 0.0
182836628.9, 14228.2, 2005, 10, 17,  3, 57,  8.9, 1.9, 1, 19144.6, -382.1, -44311.1, 0.0, 0.0, 0.0
182836629.9, 14229.2, 2005, 10, 17,  3, 57,  9.9, 1.9, 1, 19142.1, -384.3, -44312.6, 0.0, 0.0, 0.0
182836630.9, 14230.2, 2005, 10, 17,  3, 57, 10.9, 1.9, 1, 19146.5, -379.5, -44312.6, 0.0, 0.0, 0.0
182836631.9, 14231.2, 2005, 10, 17,  3, 57, 11.9, 1.9, 1, 19141.5, -381.7, -44311.1, 0.0, 0.0, 0.0
182836632.9, 14232.2, 2005, 10, 17,  3, 57, 12.9, 1.9, 1, 19145.7, -385.8, -44311.9, 0.0, 0.0, 0.0
182836633.9, 14233.2, 2005, 10, 17,  3, 57, 13.9, 1.9, 1, 19139.7, -381.8, -44311.1, 0.0, 0.0, 0.0
182836634.9, 14234.2, 2005, 10, 17,  3, 57, 14.9, 1.9, 1, 19146.6, -383.6, -44311.9, 0.0, 0.0, 0.0
182836635.9, 14235.2, 2005, 10, 17,  3, 57, 15.9, 1.9, 1, 19146.1, -382.7, -44312.6, 0.0, 0.0, 0.0
182836636.9, 14236.2, 2005, 10, 17,  3, 57, 16.9, 1.9, 1, 19148.4, -385.2, -44313.4, 0.0, 0.0, 0.0
182836637.9, 14237.2, 2005, 10, 17,  3, 57, 17.9, 1.9, 1, 19140.0, -381.1, -44311.9, 0.0, 0.0, 0.0
182836638.9, 14238.2, 2005, 10, 17,  3, 57, 18.9, 1.9, 1, 19145.1, -379.0, -44312.6, 0.0, 0.0, 0.0
182836639.9, 14239.2, 2005, 10, 17,  3, 57, 19.9, 1.9, 1, 19144.6, -382.1, -44311.1, 0.0, 0.0, 0.0
182836640.9, 14240.2, 2005, 10, 17,  3, 57, 20.9, 1.9, 1, 19145.5, -379.9, -44314.2, 0.0, 0.0, 0.0
182836641.9, 14241.2, 2005, 10, 17,  3, 57, 21.9, 1.9, 1, 19146.5, -379.5, -44312.6, 0.0, 0.0, 0.0
182836642.9, 14242.2, 2005, 10, 17,  3, 57, 22.9, 1.9, 1, 19147.0, -378.0, -44311.1, 0.0, 0.0, 0.0
182836643.9, 14243.2, 2005, 10, 17,  3, 57, 23.9, 1.9, 1, 19146.0, -378.5, -44311.1, 0.0, 0.0, 0.0
182836644.9, 14244.2, 2005, 10, 17,  3, 57, 24.9, 1.9, 1, 19143.3, -379.0, -44313.4, 0.0, 0.0, 0.0
182836645.9, 14245.2, 2005, 10, 17,  3, 57, 25.9, 1.9, 1, 19144.2, -381.1, -44312.6, 0.0, 0.0, 0.0
182836646.9, 14246.2, 2005, 10, 17,  3, 57, 26.9, 1.9, 1, 19149.7, -377.5, -44313.4, 0.0, 0.0, 0.0
182836647.9, 14247.2, 2005, 10, 17,  3, 57, 27.9, 1.9, 1, 19147.8, -378.3, -44312.6, 0.0, 0.0, 0.0
182836648.9, 14248.2, 2005, 10, 17,  3, 57, 28.9, 1.8, 1, 19142.2, -377.8, -44314.2, 0.0, 0.0, 0.0
182836649.9, 14249.2, 2005, 10, 17,  3, 57, 29.9, 1.8, 1, 19151.5, -377.3, -44311.9, 0.0, 0.0, 0.0
182836650.9, 14250.2, 2005, 10, 17,  3, 57, 30.9, 1.8, 1, 19145.0, -374.7, -44312.6, 0.0, 0.0, 0.0
182836651.9, 14251.2, 2005, 10, 17,  3, 57, 31.9, 1.8, 1, 19150.9, -378.8, -44312.6, 0.0, 0.0, 0.0
182836652.9, 14252.2, 2005, 10, 17,  3, 57, 32.9, 1.8, 1, 19145.2, -372.3, -44314.2, 0.0, 0.0, 0.0
182836653.9, 14253.2, 2005, 10, 17,  3, 57, 33.9, 1.8, 1, 19152.3, -370.9, -44313.4, 0.0, 0.0, 0.0
182836654.9, 14254.2, 2005, 10, 17,  3, 57, 34.9, 1.8, 1, 19146.8, -376.3, -44311.9, 0.0, 0.0, 0.0
182836655.9, 14255.2, 2005, 10, 17,  3, 57, 35.9, 1.8, 1, 19144.4, -372.1, -44312.6, 0.0, 0.0, 0.0
182836656.9, 14256.2, 2005, 10, 17,  3, 57, 36.9, 1.8, 1, 19150.8, -372.8, -44311.1, 0.0, 0.0, 0.0
182836657.9, 14257.2, 2005, 10, 17,  3, 57, 37.9, 1.8, 1, 19146.7, -366.3, -44311.1, 0.0, 0.0, 0.0
182836658.9, 14258.2, 2005, 10, 17,  3, 57, 38.9, 1.8, 1, 19150.4, -369.5, -44312.6, 0.0, 0.0, 0.0
182836659.9, 14259.2, 2005, 10, 17,  3, 57, 39.9, 1.8, 1, 19146.7, -370.5, -44314.2, 0.0, 0.0, 0.0
182836660.9, 14260.2, 2005, 10, 17,  3, 57, 40.9, 1.8, 1, 19151.0, -368.0, -44312.6, 0.0, 0.0, 0.0
182836661.9, 14261.2, 2005, 10, 17,  3, 57, 41.9, 1.8, 1, 19150.2, -367.7, -44311.9, 0.0, 0.0, 0.0
182836662.9, 14262.2, 2005, 10, 17,  3, 57, 42.9, 1.8, 1, 19150.5, -366.9, -44311.1, 0.0, 0.0, 0.0
182836663.9, 14263.2, 2005, 10, 17,  3, 57, 43.9, 1.8, 1, 19149.0, -368.9, -44313.4, 0.0, 0.0, 0.0
182836664.9, 14264.2, 2005, 10, 17,  3, 57, 44.9, 1.8, 1, 19150.7, -368.7, -44312.6, 0.0, 0.0, 0.0
182836665.9, 14265.2, 2005, 10, 17,  3, 57, 45.9, 1.8, 1, 19147.4, -366.6, -44314.2, 0.0, 0.0, 0.0
182836666.9, 14266.2, 2005, 10, 17,  3, 57, 46.9, 1.8, 1, 19149.1, -366.4, -44314.9, 0.0, 0.0, 0.0
182836667.9, 14267.2, 2005, 10, 17,  3, 57, 47.9, 1.8, 1, 19150.0, -364.2, -44312.6, 0.0, 0.0, 0.0
182836668.9, 14268.2, 2005, 10, 17,  3, 57, 48.9, 1.8, 1, 19145.8, -364.3, -44312.6, 0.0, 0.0, 0.0
182836669.8, 14269.1, 2005, 10, 17,  3, 57, 49.8, 1.8, 1, 19144.2, -362.0, -44312.6, 0.0, 0.0, 0.0
182836670.8, 14270.1, 2005, 10, 17,  3, 57, 50.8, 1.8, 1, 19149.2, -363.9, -44312.6, 0.0, 0.0, 0.0
182836671.8, 14271.1, 2005, 10, 17,  3, 57, 51.8, 1.8, 1, 19143.5, -361.7, -44311.9, 0.0, 0.0, 0.0
182836672.8, 14272.1, 2005, 10, 17,  3, 57, 52.8, 1.8, 1, 19151.3, -367.2, -44311.9, 0.0, 0.0, 0.0
182836673.8, 14273.1, 2005, 10, 17,  3, 57, 53.8, 1.8, 1, 19144.8, -360.6, -44314.2, 0.0, 0.0, 0.0
182836674.8, 14274.1, 2005, 10, 17,  3, 57, 54.8, 1.8, 1, 19154.0, -362.5, -44313.4, 0.0, 0.0, 0.0
182836675.8, 14275.1, 2005, 10, 17,  3, 57, 55.8, 1.8, 1, 19145.7, -362.6, -44311.1, 0.0, 0.0, 0.0
182836676.8, 14276.1, 2005, 10, 17,  3, 57, 56.8, 1.8, 1, 19150.4, -365.3, -44312.6, 0.0, 0.0, 0.0
182836677.8, 14277.1, 2005, 10, 17,  3, 57, 57.8, 1.8, 1, 19143.5, -361.7, -44311.9, 0.0, 0.0, 0.0
182836678.8, 14278.1, 2005, 10, 17,  3, 57, 58.8, 1.8, 1, 19150.6, -360.4, -44314.2, 0.0, 0.0, 0.0
182836679.8, 14279.1, 2005, 10, 17,  3, 57, 59.8, 1.8, 1, 19145.5, -365.0, -44312.6, 0.0, 0.0, 0.0
182836680.8, 14280.1, 2005, 10, 17,  3, 58,  0.8, 1.8, 1, 19148.1, -366.8, -44312.6, 0.0, 0.0, 0.0
182836681.8, 14281.1, 2005, 10, 17,  3, 58,  1.8, 1.8, 1, 19146.0, -366.0, -44312.6, 0.0, 0.0, 0.0
