159773387.1, 19787.0, 2005,  1, 23,  5, 29, 47.1, 1.8, 1, 19382.4, -357.6, -44319.6, 0.0, 0.0, 0.0
159773388.1, 19788.0, 2005,  1, 23,  5, 29, 48.1, 1.8, 1, 19381.8, -359.1, -44320.3, 0.0, 0.0, 0.0
159773389.1, 19789.0, 2005,  1, 23,  5, 29, 49.1, 1.8, 1, 19382.4, -357.6, -44321.1, 0.0, 0.0, 0.0
159773390.1, 19790.0, 2005,  1, 23,  5, 29, 50.1, 1.8, 1, 19381.5, -359.7, -44320.3, 0.0, 0.0, 0.0
159773391.1, 19791.0, 2005,  1, 23,  5, 29, 51.1, 1.8, 1, 19380.0, -359.2, -44319.6, 0.0, 0.0, 0.0
159773392.1, 19792.0, 2005,  1, 23,  5, 29, 52.1, 1.8, 1, 19380.0, -359.2, -44320.3, 0.0, 0.0, 0.0
159773393.1, 19793.0, 2005,  1, 23,  5, 29, 53.1, 1.8, 1, 19381.0, -358.8, -44319.6, 0.0, 0.0, 0.0
159773394.1, 19794.0, 2005,  1, 23,  5, 29, 54.1, 1.8, 1, 19379.4, -358.9, -44319.6, 0.0, 0.0, 0.0
159773395.1, 19795.0, 2005,  1, 23,  5, 29, 55.1, 1.8, 1, 19381.3, -358.1, -44319.6, 0.0, 0.0, 0.0
159773396.1, 19796.0, 2005,  1, 23,  5, 29, 56.1, 1.8, 1, 19380.0, -359.2, -44321.1, 0.0, 0.0, 0.0
159773397.1, 19797.0, 2005,  1, 23,  5, 29, 57.1, 1.8, 1, 19381.3, -358.1, -44320.3, 0.0, 0.0, 0.0
159773398.1, 19798.0, 2005,  1, 23,  5, 29, 58.1, 1.8, 1, 19380.9, -357.0, -44320.3, 0.0, 0.0, 0.0
159773399.1, 19799.0, 2005,  1, 23,  5, 29, 59.1, 1.8, 1, 19379.9, -357.5, -44321.1, 0.0, 0.0, 0.0
159773400.1, 19800.0, 2005,  1, 23,  5, 30,  0.1, 1.8, 1, 19379.9, -357.5, -44320.3, 0.0, 0.0, 0.0
159773401.1, 19801.0, 2005,  1, 23,  5, 30,  1.1, 1.8, 1, 19381.7, -354.9, -44320.3, 0.0, 0.0, 0.0
159773402.1, 19802.0, 2005,  1, 23,  5, 30,  2.1, 1.8, 1, 19380.8, -355.4, -44320.3, 0.0, 0.0, 0.0
159773403.1, 19803.0, 2005,  1, 23,  5, 30,  3.1, 1.8, 1, 19379.6, -358.3, -44320.3, 0.0, 0.0, 0.0
159773404.1, 19804.0, 2005,  1, 23,  5, 30,  4.1, 1.8, 1, 19380.0, -355.1, -44321.1, 0.0, 0.0, 0.0
159773405.1, 19805.0, 2005,  1, 23,  5, 30,  5.1, 1.8, 1, 19380.2, -356.8, -44320.3, 0.0, 0.0, 0.0
159773406.1, 19806.0, 2005,  1, 23,  5, 30,  6.1, 1.8, 1, 19379.2, -357.2, -44320.3, 0.0, 0.0, 0.0
159773407.1, 19807.0, 2005,  1, 23,  5, 30,  7.1, 1.8, 1, 19380.0, -355.1, -44319.6, 0.0, 0.0, 0.0
159773408.1, 19808.0, 2005,  1, 23,  5, 30,  8.1, 1.8, 1, 19379.8, -355.7, -44320.3, 0.0, 0.0, 0.0
159773409.1, 19809.0, 2005,  1, 23,  5, 30,  9.1, 1.8, 1, 19380.3, -354.3, -44320.3, 0.0, 0.0, 0.0
159773410.1, 19810.0, 2005,  1, 23,  5, 30, 10.1, 1.8, 1, 19379.0, -355.4, -44320.3, 0.0, 0.0, 0.0
159773411.1, 19811.0, 2005,  1, 23,  5, 30, 11.1, 1.8, 1, 19378.3, -355.1, -44321.1, 0.0, 0.0, 0.0
159773412.1, 19812.0, 2005,  1, 23,  5, 30, 12.1, 1.8, 1, 19378.7, -356.2, -44320.3, 0.0, 0.0, 0.0
159773413.1, 19813.0, 2005,  1, 23,  5, 30, 13.1, 1.8, 1, 19378.5, -356.9, -44320.3, 0.0, 0.0, 0.0
159773414.1, 19814.0, 2005,  1, 23,  5, 30, 14.1, 1.8, 1, 19378.7, -356.2, -44321.1, 0.0, 0.0, 0.0
159773415.1, 19815.0, 2005,  1, 23,  5, 30, 15.1, 1.8, 1, 19377.4, -357.4, -44318.8, 0.0, 0.0, 0.0
159773416.1, 19816.0, 2005,  1, 23,  5, 30, 16.1, 1.8, 1, 19378.5, -354.5, -44319.6, 0.0, 0.0, 0.0
159773417.1, 19817.0, 2005,  1, 23,  5, 30, 17.1, 1.8, 1, 19377.7, -356.6, -44319.6, 0.0, 0.0, 0.0
159773418.1, 19818.0, 2005,  1, 23,  5, 30, 18.1, 1.8, 1, 19378.5, -354.5, -44320.3, 0.0, 0.0, 0.0
159773419.1, 19819.0, 2005,  1, 23,  5, 30, 19.1, 1.8, 1, 19378.3, -355.1, -44318.0, 0.0, 0.0, 0.0
159773420.1, 19820.0, 2005,  1, 23,  5, 30, 20.1, 1.8, 1, 19378.2, -353.5, -44321.9, 0.0, 0.0, 0.0
159773421.1, 19821.0, 2005,  1, 23,  5, 30, 21.1, 1.8, 1, 19377.3, -355.6, -44320.3, 0.0, 0.0, 0.0
159773422.0, 19821.9, 2005,  1, 23,  5, 30, 22.0, 1.8, 1, 19377.2, -353.9, -44321.1, 0.0, 0.0, 0.0
159773423.0, 19822.9, 2005,  1, 23,  5, 30, 23.0, 1.8, 1, 19377.4, -353.2, -44321.1, 0.0, 0.0, 0.0
159773424.0, 19823.9, 2005,  1, 23,  5, 30, 24.0, 1.8, 1, 19377.9, -354.2, -44319.6, 0.0, 0.0, 0.0
159773425.0, 19824.9, 2005,  1, 23,  5, 30, 25.0, 1.8, 1, 19377.9, -354.2, -44320.3, 0.0, 0.0, 0.0
159773426.0, 19825.9, 2005,  1, 23,  5, 30, 26.0, 1.8, 1, 19377.2, -353.9, -44320.3, 0.0, 0.0, 0.0
159773427.0, 19826.9, 2005,  1, 23,  5, 30, 27.0, 1.8, 1, 19378.5, -352.7, -44319.6, 0.0, 0.0, 0.0
159773428.0, 19827.9, 2005,  1, 23,  5, 30, 28.0, 1.8, 1, 19377.6, -354.9, -44320.3, 0.0, 0.0, 0.0
159773429.0, 19828.9, 2005,  1, 23,  5, 30, 29.0, 1.8, 1, 19379.0, -351.4, -44319.6, 0.0, 0.0, 0.0
159773430.0, 19829.9, 2005,  1, 23,  5, 30, 30.0, 1.8, 1, 19378.5, -354.5, -44319.6, 0.0, 0.0, 0.0
159773431.0, 19830.9, 2005,  1, 23,  5, 30, 31.0, 1.8, 1, 19378.8, -353.7, -44320.3, 0.0, 0.0, 0.0
159773432.0, 19831.9, 2005,  1, 23,  5, 30, 32.0, 1.8, 1, 19380.9, -352.9, -44320.3, 0.0, 0.0, 0.0
159773433.0, 19832.9, 2005,  1, 23,  5, 30, 33.0, 1.8, 1, 19380.9, -352.9, -44319.6, 0.0, 0.0, 0.0
159773434.0, 19833.9, 2005,  1, 23,  5, 30, 34.0, 1.8, 1, 19381.9, -352.5, -44320.3, 0.0, 0.0, 0.0
159773435.0, 19834.9, 2005,  1, 23,  5, 30, 35.0, 1.8, 1, 19381.4, -353.9, -44321.1, 0.0, 0.0, 0.0
159773436.0, 19835.9, 2005,  1, 23,  5, 30, 36.0, 1.8, 1, 19382.6, -352.7, -44319.6, 0.0, 0.0, 0.0
159773437.0, 19836.9, 2005,  1, 23,  5, 30, 37.0, 1.8, 1, 19382.9, -352.0, -44320.3, 0.0, 0.0, 0.0
159773438.0, 19837.9, 2005,  1, 23,  5, 30, 38.0, 1.8, 1, 19384.1, -353.3, -44319.6, 0.0, 0.0, 0.0
159773439.0, 19838.9, 2005,  1, 23,  5, 30, 39.0, 1.8, 1, 19383.3, -353.0, -44320.3, 0.0, 0.0, 0.0
159773440.0, 19839.9, 2005,  1, 23,  5, 30, 40.0, 1.8, 1, 19385.3, -352.1, -44320.3, 0.0, 0.0, 0.0
159773441.0, 19840.9, 2005,  1, 23,  5, 30, 41.0, 1.8, 1, 19386.3, -351.7, -44319.6, 0.0, 0.0, 0.0
159773442.0, 19841.9, 2005,  1, 23,  5, 30, 42.0, 1.8, 1, 19386.8, -352.7, -44319.6, 0.0, 0.0, 0.0
159773443.0, 19842.9, 2005,  1, 23,  5, 30, 43.0, 1.8, 1, 19388.1, -351.6, -44319.6, 0.0, 0.0, 0.0
159773444.0, 19843.9, 2005,  1, 23,  5, 30, 44.0, 1.8, 1, 19389.2, -352.9, -44319.6, 0.0, 0.0, 0.0
159773445.0, 19844.9, 2005,  1, 23,  5, 30, 45.0, 1.8, 1, 19389.5, -352.1, -44318.8, 0.0, 0.0, 0.0
159773446.0, 19845.9, 2005,  1, 23,  5, 30, 46.0, 1.8, 1, 19390.5, -351.7, -44318.8, 0.0, 0.0, 0.0
159773447.0, 19846.9, 2005,  1, 23,  5, 30, 47.0, 1.8, 1, 19391.0, -352.7, -44321.1, 0.0, 0.0, 0.0
159773448.0, 19847.9, 2005,  1, 23,  5, 30, 48.0, 1.8, 1, 19391.9, -352.2, -44318.8, 0.0, 0.0, 0.0
159773449.0, 19848.9, 2005,  1, 23,  5, 30, 49.0, 1.8, 1, 19393.4, -352.8, -44319.6, 0.0, 0.0, 0.0
159773450.0, 19849.9, 2005,  1, 23,  5, 30, 50.0, 1.8, 1, 19392.6, -352.5, -44320.3, 0.0, 0.0, 0.0
159773451.0, 19850.9, 2005,  1, 23,  5, 30, 51.0, 1.8, 1, 19393.8, -353.8, -44319.6, 0.0, 0.0, 0.0
159773452.0, 19851.9, 2005,  1, 23,  5, 30, 52.0, 1.8, 1, 19394.3, -352.3, -44319.6, 0.0, 0.0, 0.0
159773453.0, 19852.9, 2005,  1, 23,  5, 30, 53.0, 1.8, 1, 19396.4, -351.5, -44320.3, 0.0, 0.0, 0.0
159773454.0, 19853.9, 2005,  1, 23,  5, 30, 54.0, 1.8, 1, 19396.8, -352.5, -44318.8, 0.0, 0.0, 0.0
159773455.0, 19854.9, 2005,  1, 23,  5, 30, 55.0, 1.8, 1, 19396.6, -353.2, -44319.6, 0.0, 0.0, 0.0
159773456.0, 19855.9, 2005,  1, 23,  5, 30, 56.0, 1.8, 1, 19397.2, -353.4, -44319.6, 0.0, 0.0, 0.0
159773457.0, 19856.9, 2005,  1, 23,  5, 30, 57.0, 1.8, 1, 19398.5, -352.3, -44318.8, 0.0, 0.0, 0.0
159773458.0, 19857.9, 2005,  1, 23,  5, 30, 58.0, 1.8, 1, 19398.0, -353.7, -44318.8, 0.0, 0.0, 0.0
159773459.0, 19858.9, 2005,  1, 23,  5, 30, 59.0, 1.8, 1, 19399.6, -353.6, -44319.6, 0.0, 0.0, 0.0
159773460.0, 19859.9, 2005,  1, 23,  5, 31,  0.0, 1.8, 1, 19400.2, -352.1, -44318.8, 0.0, 0.0, 0.0
159773461.0, 19860.9, 2005,  1, 23,  5, 31,  1.0, 1.8, 1, 19400.4, -353.9, -44318.0, 0.0, 0.0, 0.0
159773462.0, 19861.9, 2005,  1, 23,  5, 31,  2.0, 1.8, 1, 19402.5, -354.8, -44318.0, 0.0, 0.0, 0.0
159773463.0, 19862.9, 2005,  1, 23,  5, 31,  3.0, 1.8, 1, 19402.8, -354.0, -44319.6, 0.0, 0.0, 0.0
159773464.0, 19863.9, 2005,  1, 23,  5, 31,  4.0, 1.8, 1, 19403.5, -354.3, -44319.6, 0.0, 0.0, 0.0
159773465.0, 19864.9, 2005,  1, 23,  5, 31,  5.0, 1.8, 1, 19405.3, -354.2, -44317.3, 0.0, 0.0, 0.0
159773466.0, 19865.9, 2005,  1, 23,  5, 31,  6.0, 1.8, 1, 19407.0, -354.1, -44318.0, 0.0, 0.0, 0.0
159773467.0, 19866.9, 2005,  1, 23,  5, 31,  7.0, 1.8, 1, 19408.1, -355.3, -44318.0, 0.0, 0.0, 0.0
159773468.0, 19867.9, 2005,  1, 23,  5, 31,  8.0, 1.8, 1, 19407.6, -352.6, -44318.0, 0.0, 0.0, 0.0
159773469.0, 19868.9, 2005,  1, 23,  5, 31,  9.0, 1.8, 1, 19409.4, -354.1, -44318.0, 0.0, 0.0, 0.0
159773470.0, 19869.9, 2005,  1, 23,  5, 31, 10.0, 1.8, 1, 19410.4, -353.7, -44317.3, 0.0, 0.0, 0.0
159773471.0, 19870.9, 2005,  1, 23,  5, 31, 11.0, 1.8, 1, 19410.9, -354.7, -44318.0, 0.0, 0.0, 0.0
159773472.0, 19871.9, 2005,  1, 23,  5, 31, 12.0, 1.8, 1, 19412.4, -352.8, -44317.3, 0.0, 0.0, 0.0
159773473.0, 19872.9, 2005,  1, 23,  5, 31, 13.0, 1.8, 1, 19412.9, -353.8, -44317.3, 0.0, 0.0, 0.0
159773474.0, 19873.9, 2005,  1, 23,  5, 31, 14.0, 1.8, 1, 19413.9, -353.4, -44317.3, 0.0, 0.0, 0.0
159773475.0, 19874.9, 2005,  1, 23,  5, 31, 15.0, 1.8, 1, 19415.3, -354.0, -44317.3, 0.0, 0.0, 0.0
159773475.9, 19875.8, 2005,  1, 23,  5, 31, 15.9, 1.8, 1, 19415.9, -352.5, -44316.5, 0.0, 0.0, 0.0
159773476.9, 19876.8, 2005,  1, 23,  5, 31, 16.9, 1.8, 1, 19416.5, -355.2, -44316.5, 0.0, 0.0, 0.0
159773477.9, 19877.8, 2005,  1, 23,  5, 31, 17.9, 1.8, 1, 19417.7, -354.1, -44317.3, 0.0, 0.0, 0.0
159773478.9, 19878.8, 2005,  1, 23,  5, 31, 18.9, 1.8, 1, 19420.4, -353.5, -44316.5, 0.0, 0.0, 0.0
159773479.9, 19879.8, 2005,  1, 23,  5, 31, 19.9, 1.8, 1, 19420.1, -354.2, -44317.3, 0.0, 0.0, 0.0
159773480.9, 19880.8, 2005,  1, 23,  5, 31, 20.9, 1.8, 1, 19421.0, -356.2, -44316.5, 0.0, 0.0, 0.0
159773481.9, 19881.8, 2005,  1, 23,  5, 31, 21.9, 1.8, 1, 19421.3, -355.5, -44315.7, 0.0, 0.0, 0.0
159773482.9, 19882.8, 2005,  1, 23,  5, 31, 22.9, 1.8, 1, 19419.8, -357.3, -44314.9, 0.0, 0.0, 0.0
159773483.9, 19883.8, 2005,  1, 23,  5, 31, 23.9, 1.8, 1, 19423.0, -355.3, -44315.7, 0.0, 0.0, 0.0
159773484.9, 19884.8, 2005,  1, 23,  5, 31, 24.9, 1.8, 1, 19422.9, -357.7, -44316.5, 0.0, 0.0, 0.0
159773485.9, 19885.8, 2005,  1, 23,  5, 31, 25.9, 1.8, 1, 19425.3, -357.9, -44315.7, 0.0, 0.0, 0.0
159773486.9, 19886.8, 2005,  1, 23,  5, 31, 26.9, 1.8, 1, 19425.0, -356.9, -44316.5, 0.0, 0.0, 0.0
159773487.9, 19887.8, 2005,  1, 23,  5, 31, 27.9, 1.8, 1, 19426.8, -358.5, -44315.7, 0.0, 0.0, 0.0
159773488.9, 19888.8, 2005,  1, 23,  5, 31, 28.9, 1.8, 1, 19427.8, -358.0, -44314.9, 0.0, 0.0, 0.0
159773489.9, 19889.8, 2005,  1, 23,  5, 31, 29.9, 1.8, 1, 19428.2, -359.1, -44314.9, 0.0, 0.0, 0.0
159773490.9, 19890.8, 2005,  1, 23,  5, 31, 30.9, 1.8, 1, 19428.8, -357.6, -44315.7, 0.0, 0.0, 0.0
159773491.9, 19891.8, 2005,  1, 23,  5, 31, 31.9, 1.8, 1, 19430.1, -360.6, -44315.7, 0.0, 0.0, 0.0
159773492.9, 19892.8, 2005,  1, 23,  5, 31, 32.9, 1.8, 1, 19430.1, -360.6, -44314.9, 0.0, 0.0, 0.0
159773493.9, 19893.8, 2005,  1, 23,  5, 31, 33.9, 1.8, 1, 19432.4, -359.0, -44315.7, 0.0, 0.0, 0.0
159773494.9, 19894.8, 2005,  1, 23,  5, 31, 34.9, 1.8, 1, 19432.5, -360.7, -44316.5, 0.0, 0.0, 0.0
159773495.9, 19895.8, 2005,  1, 23,  5, 31, 35.9, 1.8, 1, 19434.1, -358.9, -44315.7, 0.0, 0.0, 0.0
159773496.9, 19896.8, 2005,  1, 23,  5, 31, 36.9, 1.8, 1, 19434.7, -361.6, -44314.9, 0.0, 0.0, 0.0
159773497.9, 19897.8, 2005,  1, 23,  5, 31, 37.9, 1.8, 1, 19436.5, -359.0, -44315.7, 0.0, 0.0, 0.0
159773498.9, 19898.8, 2005,  1, 23,  5, 31, 38.9, 1.8, 1, 19437.3, -359.3, -44315.7, 0.0, 0.0, 0.0
159773499.9, 19899.8, 2005,  1, 23,  5, 31, 39.9, 1.8, 1, 19437.7, -360.3, -44314.9, 0.0, 0.0, 0.0
159773500.9, 19900.8, 2005,  1, 23,  5, 31, 40.9, 1.8, 1, 19439.1, -360.9, -44316.5, 0.0, 0.0, 0.0
159773501.9, 19901.8, 2005,  1, 23,  5, 31, 41.9, 1.8, 1, 19440.3, -362.1, -44316.5, 0.0, 0.0, 0.0
159773502.9, 19902.8, 2005,  1, 23,  5, 31, 42.9, 1.8, 1, 19441.4, -363.4, -44313.4, 0.0, 0.0, 0.0
159773503.9, 19903.8, 2005,  1, 23,  5, 31, 43.9, 1.8, 1, 19442.3, -361.3, -44315.7, 0.0, 0.0, 0.0
159773504.9, 19904.8, 2005,  1, 23,  5, 31, 44.9, 1.8, 1, 19443.0, -361.5, -44314.9, 0.0, 0.0, 0.0
159773505.9, 19905.8, 2005,  1, 23,  5, 31, 45.9, 1.8, 1, 19442.3, -361.3, -44314.2, 0.0, 0.0, 0.0
159773506.9, 19906.8, 2005,  1, 23,  5, 31, 46.9, 1.8, 1, 19444.1, -362.8, -44315.7, 0.0, 0.0, 0.0
159773507.9, 19907.8, 2005,  1, 23,  5, 31, 47.9, 1.8, 1, 19444.7, -361.3, -44315.7, 0.0, 0.0, 0.0
159773508.9, 19908.8, 2005,  1, 23,  5, 31, 48.9, 1.8, 1, 19445.9, -362.7, -44315.7, 0.0, 0.0, 0.0
159773509.9, 19909.8, 2005,  1, 23,  5, 31, 49.9, 1.8, 1, 19446.5, -361.2, -44314.2, 0.0, 0.0, 0.0
159773510.9, 19910.8, 2005,  1, 23,  5, 31, 50.9, 1.8, 1, 19448.2, -361.1, -44314.9, 0.0, 0.0, 0.0
159773511.9, 19911.8, 2005,  1, 23,  5, 31, 51.9, 1.8, 1, 19447.6, -362.5, -44315.7, 0.0, 0.0, 0.0
159773512.9, 19912.8, 2005,  1, 23,  5, 31, 52.9, 1.8, 1, 19449.6, -361.7, -44315.7, 0.0, 0.0, 0.0
159773513.9, 19913.8, 2005,  1, 23,  5, 31, 53.9, 1.8, 1, 19449.4, -362.3, -44315.7, 0.0, 0.0, 0.0
159773514.9, 19914.8, 2005,  1, 23,  5, 31, 54.9, 1.8, 1, 19450.3, -361.9, -44314.9, 0.0, 0.0, 0.0
159773515.9, 19915.8, 2005,  1, 23,  5, 31, 55.9, 1.8, 1, 19450.8, -362.9, -44314.9, 0.0, 0.0, 0.0
159773516.9, 19916.8, 2005,  1, 23,  5, 31, 56.9, 1.8, 1, 19450.8, -362.9, -44314.2, 0.0, 0.0, 0.0
159773517.9, 19917.8, 2005,  1, 23,  5, 31, 57.9, 1.8, 1, 19453.1, -361.3, -44314.9, 0.0, 0.0, 0.0
159773518.9, 19918.8, 2005,  1, 23,  5, 31, 58.9, 1.8, 1, 19451.8, -362.5, -44314.9, 0.0, 0.0, 0.0
159773519.9, 19919.8, 2005,  1, 23,  5, 31, 59.9, 1.8, 1, 19454.5, -361.9, -44315.7, 0.0, 0.0, 0.0
159773520.9, 19920.8, 2005,  1, 23,  5, 32,  0.9, 1.8, 1, 19454.2, -362.6, -44315.7, 0.0, 0.0, 0.0
159773521.9, 19921.8, 2005,  1, 23,  5, 32,  1.9, 1.8, 1, 19454.2, -362.6, -44314.9, 0.0, 0.0, 0.0
159773522.9, 19922.8, 2005,  1, 23,  5, 32,  2.9, 1.8, 1, 19456.4, -363.4, -44316.5, 0.0, 0.0, 0.0
159773523.9, 19923.8, 2005,  1, 23,  5, 32,  3.9, 1.8, 1, 19455.6, -363.2, -44314.9, 0.0, 0.0, 0.0
159773524.9, 19924.8, 2005,  1, 23,  5, 32,  4.9, 1.8, 1, 19455.0, -362.9, -44314.2, 0.0, 0.0, 0.0
159773525.9, 19925.8, 2005,  1, 23,  5, 32,  5.9, 1.8, 1, 19455.0, -362.9, -44314.2, 0.0, 0.0, 0.0
159773526.9, 19926.8, 2005,  1, 23,  5, 32,  6.9, 1.8, 1, 19456.6, -362.7, -44314.9, 0.0, 0.0, 0.0
159773527.9, 19927.8, 2005,  1, 23,  5, 32,  7.9, 1.8, 1, 19456.4, -363.4, -44314.9, 0.0, 0.0, 0.0
159773528.8, 19928.7, 2005,  1, 23,  5, 32,  8.8, 1.8, 1, 19456.4, -363.4, -44314.9, 0.0, 0.0, 0.0
159773529.8, 19929.7, 2005,  1, 23,  5, 32,  9.8, 1.8, 1, 19456.6, -362.7, -44315.7, 0.0, 0.0, 0.0
159773530.8, 19930.7, 2005,  1, 23,  5, 32, 10.8, 1.8, 1, 19458.5, -364.3, -44314.9, 0.0, 0.0, 0.0
159773531.8, 19931.7, 2005,  1, 23,  5, 32, 11.8, 1.8, 1, 19457.4, -363.0, -44316.5, 0.0, 0.0, 0.0
159773532.8, 19932.7, 2005,  1, 23,  5, 32, 12.8, 1.8, 1, 19457.8, -364.0, -44315.7, 0.0, 0.0, 0.0
159773533.8, 19933.7, 2005,  1, 23,  5, 32, 13.8, 1.8, 1, 19459.2, -364.6, -44314.9, 0.0, 0.0, 0.0
159773534.8, 19934.7, 2005,  1, 23,  5, 32, 14.8, 1.8, 1, 19458.2, -365.0, -44314.9, 0.0, 0.0, 0.0
159773535.8, 19935.7, 2005,  1, 23,  5, 32, 15.8, 1.8, 1, 19459.5, -363.8, -44314.2, 0.0, 0.0, 0.0
159773536.8, 19936.7, 2005,  1, 23,  5, 32, 16.8, 1.8, 1, 19459.7, -365.6, -44315.7, 0.0, 0.0, 0.0
159773537.8, 19937.7, 2005,  1, 23,  5, 32, 17.8, 1.8, 1, 19460.0, -364.9, -44315.7, 0.0, 0.0, 0.0
159773538.8, 19938.7, 2005,  1, 23,  5, 32, 18.8, 1.8, 1, 19460.3, -365.9, -44315.7, 0.0, 0.0, 0.0
159773539.8, 19939.7, 2005,  1, 23,  5, 32, 19.8, 1.8, 1, 19461.1, -366.2, -44316.5, 0.0, 0.0, 0.0
159773540.8, 19940.7, 2005,  1, 23,  5, 32, 20.8, 1.8, 1, 19460.6, -365.1, -44316.5, 0.0, 0.0, 0.0
159773541.8, 19941.7, 2005,  1, 23,  5, 32, 21.8, 1.8, 1, 19462.3, -367.4, -44314.2, 0.0, 0.0, 0.0
159773542.8, 19942.7, 2005,  1, 23,  5, 32, 22.8, 1.8, 1, 19462.4, -365.0, -44315.7, 0.0, 0.0, 0.0
159773543.8, 19943.7, 2005,  1, 23,  5, 32, 23.8, 1.8, 1, 19462.7, -368.4, -44315.7, 0.0, 0.0, 0.0
159773544.8, 19944.7, 2005,  1, 23,  5, 32, 24.8, 1.8, 1, 19463.0, -367.7, -44316.5, 0.0, 0.0, 0.0
159773545.8, 19945.7, 2005,  1, 23,  5, 32, 25.8, 1.8, 1, 19463.7, -368.0, -44316.5, 0.0, 0.0, 0.0
159773546.8, 19946.7, 2005,  1, 23,  5, 32, 26.8, 1.8, 1, 19464.5, -370.0, -44316.5, 0.0, 0.0, 0.0
159773547.8, 19947.7, 2005,  1, 23,  5, 32, 27.8, 1.8, 1, 19465.4, -367.8, -44317.3, 0.0, 0.0, 0.0
159773548.8, 19948.7, 2005,  1, 23,  5, 32, 28.8, 1.8, 1, 19465.3, -370.3, -44315.7, 0.0, 0.0, 0.0
159773549.8, 19949.7, 2005,  1, 23,  5, 32, 29.8, 1.8, 1, 19466.1, -368.1, -44315.7, 0.0, 0.0, 0.0
159773550.8, 19950.7, 2005,  1, 23,  5, 32, 30.8, 1.8, 1, 19467.1, -370.1, -44316.5, 0.0, 0.0, 0.0
159773551.8, 19951.7, 2005,  1, 23,  5, 32, 31.8, 1.8, 1, 19467.4, -369.4, -44315.7, 0.0, 0.0, 0.0
159773552.8, 19952.7, 2005,  1, 23,  5, 32, 32.8, 1.8, 1, 19468.7, -369.9, -44315.7, 0.0, 0.0, 0.0
159773553.8, 19953.7, 2005,  1, 23,  5, 32, 33.8, 1.8, 1, 19469.0, -369.3, -44317.3, 0.0, 0.0, 0.0
159773554.8, 19954.7, 2005,  1, 23,  5, 32, 34.8, 1.8, 1, 19468.5, -370.7, -44314.9, 0.0, 0.0, 0.0
159773555.8, 19955.7, 2005,  1, 23,  5, 32, 35.8, 1.8, 1, 19469.5, -370.2, -44318.0, 0.0, 0.0, 0.0
159773556.8, 19956.7, 2005,  1, 23,  5, 32, 36.8, 1.8, 1, 19470.5, -369.9, -44317.3, 0.0, 0.0, 0.0
159773557.8, 19957.7, 2005,  1, 23,  5, 32, 37.8, 1.8, 1, 19469.9, -371.3, -44316.5, 0.0, 0.0, 0.0
159773558.8, 19958.7, 2005,  1, 23,  5, 32, 38.8, 1.8, 1, 19470.2, -370.5, -44316.5, 0.0, 0.0, 0.0
159773559.8, 19959.7, 2005,  1, 23,  5, 32, 39.8, 1.8, 1, 19471.1, -370.1, -44316.5, 0.0, 0.0, 0.0
159773560.8, 19960.7, 2005,  1, 23,  5, 32, 40.8, 1.8, 1, 19471.6, -371.1, -44316.5, 0.0, 0.0, 0.0
159773561.8, 19961.7, 2005,  1, 23,  5, 32, 41.8, 1.8, 1, 19472.6, -370.7, -44316.5, 0.0, 0.0, 0.0
159773562.8, 19962.7, 2005,  1, 23,  5, 32, 42.8, 1.8, 1, 19472.2, -369.7, -44315.7, 0.0, 0.0, 0.0
159773563.8, 19963.7, 2005,  1, 23,  5, 32, 43.8, 1.8, 1, 19472.9, -370.0, -44317.3, 0.0, 0.0, 0.0
159773564.8, 19964.7, 2005,  1, 23,  5, 32, 44.8, 1.8, 1, 19473.6, -370.2, -44317.3, 0.0, 0.0, 0.0
159773565.8, 19965.7, 2005,  1, 23,  5, 32, 45.8, 1.8, 1, 19474.3, -370.5, -44317.3, 0.0, 0.0, 0.0
159773566.8, 19966.7, 2005,  1, 23,  5, 32, 46.8, 1.8, 1, 19474.9, -369.1, -44317.3, 0.0, 0.0, 0.0
159773567.8, 19967.7, 2005,  1, 23,  5, 32, 47.8, 1.8, 1, 19475.1, -370.8, -44318.0, 0.0, 0.0, 0.0
159773568.8, 19968.7, 2005,  1, 23,  5, 32, 48.8, 1.8, 1, 19476.7, -368.9, -44316.5, 0.0, 0.0, 0.0
159773569.8, 19969.7, 2005,  1, 23,  5, 32, 49.8, 1.8, 1, 19476.4, -369.7, -44318.0, 0.0, 0.0, 0.0
159773570.8, 19970.7, 2005,  1, 23,  5, 32, 50.8, 1.8, 1, 19475.4, -370.0, -44317.3, 0.0, 0.0, 0.0
159773571.8, 19971.7, 2005,  1, 23,  5, 32, 51.8, 1.8, 1, 19477.3, -369.2, -44317.3, 0.0, 0.0, 0.0
159773572.8, 19972.7, 2005,  1, 23,  5, 32, 52.8, 1.8, 1, 19476.8, -370.6, -44318.0, 0.0, 0.0, 0.0
159773573.8, 19973.7, 2005,  1, 23,  5, 32, 53.8, 1.8, 1, 19477.9, -367.7, -44317.3, 0.0, 0.0, 0.0
159773574.8, 19974.7, 2005,  1, 23,  5, 32, 54.8, 1.8, 1, 19478.0, -369.5, -44318.0, 0.0, 0.0, 0.0
159773575.8, 19975.7, 2005,  1, 23,  5, 32, 55.8, 1.8, 1, 19478.3, -368.7, -44318.0, 0.0, 0.0, 0.0
159773576.8, 19976.7, 2005,  1, 23,  5, 32, 56.8, 1.8, 1, 19478.0, -369.5, -44317.3, 0.0, 0.0, 0.0
