158996590.4, 20589.7, 2005,  1, 14,  5, 43, 10.4, 1.9, 1, 19303.8, -262.1, -44265.5, 0.0, 0.0, 0.0
158996591.4, 20590.7, 2005,  1, 14,  5, 43, 11.4, 1.9, 1, 19302.5, -263.2, -44264.8, 0.0, 0.0, 0.0
158996592.4, 20591.7, 2005,  1, 14,  5, 43, 12.4, 1.9, 1, 19303.2, -263.5, -44265.5, 0.0, 0.0, 0.0
158996593.4, 20592.7, 2005,  1, 14,  5, 43, 13.4, 1.9, 1, 19302.7, -262.5, -44264.8, 0.0, 0.0, 0.0
158996594.4, 20593.7, 2005,  1, 14,  5, 43, 14.4, 1.9, 1, 19301.1, -262.6, -44265.5, 0.0, 0.0, 0.0
158996595.4, 20594.7, 2005,  1, 14,  5, 43, 15.4, 1.9, 1, 19302.6, -260.7, -44266.3, 0.0, 0.0, 0.0
158996596.4, 20595.7, 2005,  1, 14,  5, 43, 16.4, 1.9, 1, 19301.4, -263.6, -44265.5, 0.0, 0.0, 0.0
158996597.4, 20596.7, 2005,  1, 14,  5, 43, 17.4, 1.9, 1, 19301.1, -262.6, -44264.8, 0.0, 0.0, 0.0
158996598.4, 20597.7, 2005,  1, 14,  5, 43, 18.4, 1.9, 1, 19300.3, -262.3, -44265.5, 0.0, 0.0, 0.0
158996599.4, 20598.7, 2005,  1, 14,  5, 43, 19.4, 1.9, 1, 19299.3, -262.8, -44266.3, 0.0, 0.0, 0.0
158996600.4, 20599.7, 2005,  1, 14,  5, 43, 20.4, 1.9, 1, 19300.3, -262.3, -44265.5, 0.0, 0.0, 0.0
158996601.4, 20600.7, 2005,  1, 14,  5, 43, 21.4, 1.9, 1, 19299.6, -262.0, -44265.5, 0.0, 0.0, 0.0
158996602.4, 20601.7, 2005,  1, 14,  5, 43, 22.4, 1.9, 1, 19299.0, -259.3, -44267.1, 0.0, 0.0, 0.0
158996603.4, 20602.7, 2005,  1, 14,  5, 43, 23.4, 1.9, 1, 19298.4, -260.8, -44265.5, 0.0, 0.0, 0.0
158996604.4, 20603.7, 2005,  1, 14,  5, 43, 24.4, 1.9, 1, 19296.8, -262.7, -44265.5, 0.0, 0.0, 0.0
158996605.4, 20604.7, 2005,  1, 14,  5, 43, 25.4, 1.9, 1, 19296.4, -261.6, -44265.5, 0.0, 0.0, 0.0
158996606.4, 20605.7, 2005,  1, 14,  5, 43, 26.4, 1.9, 1, 19296.3, -260.0, -44266.3, 0.0, 0.0, 0.0
158996607.4, 20606.7, 2005,  1, 14,  5, 43, 27.4, 1.9, 1, 19296.4, -261.6, -44266.3, 0.0, 0.0, 0.0
158996608.4, 20607.7, 2005,  1, 14,  5, 43, 28.4, 1.9, 1, 19295.7, -261.4, -44266.3, 0.0, 0.0, 0.0
158996609.4, 20608.7, 2005,  1, 14,  5, 43, 29.4, 1.9, 1, 19295.0, -261.1, -44267.1, 0.0, 0.0, 0.0
158996610.4, 20609.7, 2005,  1, 14,  5, 43, 30.4, 1.9, 1, 19295.5, -259.7, -44266.3, 0.0, 0.0, 0.0
158996611.4, 20610.7, 2005,  1, 14,  5, 43, 31.4, 1.9, 1, 19296.3, -260.0, -44266.3, 0.0, 0.0, 0.0
158996612.4, 20611.7, 2005,  1, 14,  5, 43, 32.4, 1.9, 1, 19294.0, -261.6, -44266.3, 0.0, 0.0, 0.0
158996613.4, 20612.7, 2005,  1, 14,  5, 43, 33.4, 1.9, 1, 19293.7, -262.2, -44267.1, 0.0, 0.0, 0.0
158996614.4, 20613.7, 2005,  1, 14,  5, 43, 34.4, 1.9, 1, 19293.2, -261.3, -44266.3, 0.0, 0.0, 0.0
158996615.4, 20614.7, 2005,  1, 14,  5, 43, 35.4, 1.9, 1, 19292.6, -261.0, -44267.1, 0.0, 0.0, 0.0
158996616.4, 20615.7, 2005,  1, 14,  5, 43, 36.4, 1.9, 1, 19292.0, -262.4, -44266.3, 0.0, 0.0, 0.0
158996617.4, 20616.7, 2005,  1, 14,  5, 43, 37.4, 1.9, 1, 19293.4, -258.9, -44266.3, 0.0, 0.0, 0.0
158996618.4, 20617.7, 2005,  1, 14,  5, 43, 38.4, 1.9, 1, 19291.6, -261.4, -44265.5, 0.0, 0.0, 0.0
158996619.4, 20618.7, 2005,  1, 14,  5, 43, 39.4, 1.9, 1, 19293.2, -261.3, -44265.5, 0.0, 0.0, 0.0
158996620.4, 20619.7, 2005,  1, 14,  5, 43, 40.4, 1.9, 1, 19290.8, -261.1, -44267.1, 0.0, 0.0, 0.0
158996621.4, 20620.7, 2005,  1, 14,  5, 43, 41.4, 1.9, 1, 19290.5, -261.8, -44265.5, 0.0, 0.0, 0.0
158996622.4, 20621.7, 2005,  1, 14,  5, 43, 42.4, 1.9, 1, 19290.2, -260.8, -44266.3, 0.0, 0.0, 0.0
158996623.4, 20622.7, 2005,  1, 14,  5, 43, 43.4, 1.9, 1, 19289.6, -262.3, -44267.1, 0.0, 0.0, 0.0
158996624.4, 20623.7, 2005,  1, 14,  5, 43, 44.4, 1.9, 1, 19289.9, -261.6, -44266.3, 0.0, 0.0, 0.0
158996625.4, 20624.7, 2005,  1, 14,  5, 43, 45.4, 1.9, 1, 19289.6, -262.3, -44267.1, 0.0, 0.0, 0.0
158996626.4, 20625.7, 2005,  1, 14,  5, 43, 46.4, 1.9, 1, 19289.0, -263.7, -44266.3, 0.0, 0.0, 0.0
158996627.4, 20626.7, 2005,  1, 14,  5, 43, 47.4, 1.9, 1, 19288.4, -261.0, -44266.3, 0.0, 0.0, 0.0
158996628.4, 20627.7, 2005,  1, 14,  5, 43, 48.4, 1.9, 1, 19289.1, -261.3, -44267.8, 0.0, 0.0, 0.0
158996629.4, 20628.7, 2005,  1, 14,  5, 43, 49.4, 1.9, 1, 19288.7, -260.2, -44266.3, 0.0, 0.0, 0.0
158996630.4, 20629.7, 2005,  1, 14,  5, 43, 50.4, 1.9, 1, 19288.8, -262.0, -44265.5, 0.0, 0.0, 0.0
158996631.4, 20630.7, 2005,  1, 14,  5, 43, 51.4, 1.9, 1, 19288.7, -260.2, -44264.8, 0.0, 0.0, 0.0
158996632.4, 20631.7, 2005,  1, 14,  5, 43, 52.4, 1.9, 1, 19287.8, -262.5, -44266.3, 0.0, 0.0, 0.0
158996633.4, 20632.7, 2005,  1, 14,  5, 43, 53.4, 1.9, 1, 19287.8, -262.5, -44266.3, 0.0, 0.0, 0.0
158996634.4, 20633.7, 2005,  1, 14,  5, 43, 54.4, 1.9, 1, 19288.0, -264.2, -44264.8, 0.0, 0.0, 0.0
158996635.4, 20634.7, 2005,  1, 14,  5, 43, 55.4, 1.9, 1, 19287.4, -261.4, -44267.1, 0.0, 0.0, 0.0
158996636.4, 20635.7, 2005,  1, 14,  5, 43, 56.4, 1.9, 1, 19286.8, -262.8, -44264.8, 0.0, 0.0, 0.0
158996637.3, 20636.6, 2005,  1, 14,  5, 43, 57.3, 1.9, 1, 19286.7, -261.2, -44266.3, 0.0, 0.0, 0.0
158996638.3, 20637.6, 2005,  1, 14,  5, 43, 58.3, 1.9, 1, 19286.2, -262.6, -44267.1, 0.0, 0.0, 0.0
158996639.3, 20638.6, 2005,  1, 14,  5, 43, 59.3, 1.9, 1, 19286.2, -262.6, -44267.1, 0.0, 0.0, 0.0
158996640.3, 20639.6, 2005,  1, 14,  5, 44,  0.3, 1.9, 1, 19285.7, -261.6, -44266.3, 0.0, 0.0, 0.0
158996641.3, 20640.6, 2005,  1, 14,  5, 44,  1.3, 1.9, 1, 19285.1, -263.0, -44266.3, 0.0, 0.0, 0.0
158996642.3, 20641.6, 2005,  1, 14,  5, 44,  2.3, 1.9, 1, 19284.4, -262.7, -44266.3, 0.0, 0.0, 0.0
158996643.3, 20642.6, 2005,  1, 14,  5, 44,  3.3, 1.9, 1, 19284.9, -261.3, -44267.1, 0.0, 0.0, 0.0
158996644.3, 20643.6, 2005,  1, 14,  5, 44,  4.3, 1.9, 1, 19284.9, -261.3, -44264.8, 0.0, 0.0, 0.0
158996645.3, 20644.6, 2005,  1, 14,  5, 44,  5.3, 1.9, 1, 19284.8, -263.8, -44266.3, 0.0, 0.0, 0.0
158996646.3, 20645.6, 2005,  1, 14,  5, 44,  6.3, 1.9, 1, 19283.6, -262.4, -44264.8, 0.0, 0.0, 0.0
158996647.3, 20646.6, 2005,  1, 14,  5, 44,  7.3, 1.9, 1, 19284.7, -262.0, -44266.3, 0.0, 0.0, 0.0
158996648.3, 20647.6, 2005,  1, 14,  5, 44,  8.3, 1.9, 1, 19282.4, -263.7, -44266.3, 0.0, 0.0, 0.0
158996649.3, 20648.6, 2005,  1, 14,  5, 44,  9.3, 1.9, 1, 19282.7, -262.9, -44264.8, 0.0, 0.0, 0.0
158996650.3, 20649.6, 2005,  1, 14,  5, 44, 10.3, 1.9, 1, 19282.4, -263.7, -44267.1, 0.0, 0.0, 0.0
158996651.3, 20650.6, 2005,  1, 14,  5, 44, 11.3, 1.9, 1, 19282.7, -262.9, -44267.1, 0.0, 0.0, 0.0
158996652.3, 20651.6, 2005,  1, 14,  5, 44, 12.3, 1.9, 1, 19282.4, -263.7, -44266.3, 0.0, 0.0, 0.0
158996653.3, 20652.6, 2005,  1, 14,  5, 44, 13.3, 1.9, 1, 19281.6, -263.4, -44266.3, 0.0, 0.0, 0.0
158996654.3, 20653.6, 2005,  1, 14,  5, 44, 14.3, 1.9, 1, 19281.6, -263.4, -44266.3, 0.0, 0.0, 0.0
158996655.3, 20654.6, 2005,  1, 14,  5, 44, 15.3, 1.9, 1, 19281.9, -262.6, -44265.5, 0.0, 0.0, 0.0
158996656.3, 20655.6, 2005,  1, 14,  5, 44, 16.3, 1.9, 1, 19279.7, -264.2, -44266.3, 0.0, 0.0, 0.0
158996657.3, 20656.6, 2005,  1, 14,  5, 44, 17.3, 1.9, 1, 19280.9, -263.1, -44267.1, 0.0, 0.0, 0.0
158996658.3, 20657.6, 2005,  1, 14,  5, 44, 18.3, 1.9, 1, 19279.5, -262.5, -44266.3, 0.0, 0.0, 0.0
158996659.3, 20658.6, 2005,  1, 14,  5, 44, 19.3, 1.9, 1, 19279.7, -264.2, -44266.3, 0.0, 0.0, 0.0
158996660.3, 20659.6, 2005,  1, 14,  5, 44, 20.3, 1.9, 1, 19277.9, -264.4, -44266.3, 0.0, 0.0, 0.0
158996661.3, 20660.6, 2005,  1, 14,  5, 44, 21.3, 1.9, 1, 19277.7, -265.0, -44265.5, 0.0, 0.0, 0.0
158996662.3, 20661.6, 2005,  1, 14,  5, 44, 22.3, 1.9, 1, 19278.5, -262.9, -44267.1, 0.0, 0.0, 0.0
158996663.3, 20662.6, 2005,  1, 14,  5, 44, 23.3, 1.9, 1, 19277.7, -265.0, -44266.3, 0.0, 0.0, 0.0
158996664.3, 20663.6, 2005,  1, 14,  5, 44, 24.3, 1.9, 1, 19276.0, -265.2, -44267.1, 0.0, 0.0, 0.0
158996665.3, 20664.6, 2005,  1, 14,  5, 44, 25.3, 1.9, 1, 19276.8, -263.1, -44266.3, 0.0, 0.0, 0.0
158996666.3, 20665.6, 2005,  1, 14,  5, 44, 26.3, 1.9, 1, 19277.9, -264.4, -44266.3, 0.0, 0.0, 0.0
158996667.3, 20666.6, 2005,  1, 14,  5, 44, 27.3, 1.9, 1, 19275.0, -263.3, -44266.3, 0.0, 0.0, 0.0
158996668.3, 20667.6, 2005,  1, 14,  5, 44, 28.3, 1.9, 1, 19274.8, -263.9, -44266.3, 0.0, 0.0, 0.0
158996669.3, 20668.6, 2005,  1, 14,  5, 44, 29.3, 1.9, 1, 19274.5, -264.6, -44267.1, 0.0, 0.0, 0.0
158996670.3, 20669.6, 2005,  1, 14,  5, 44, 30.3, 1.9, 1, 19274.5, -264.6, -44267.1, 0.0, 0.0, 0.0
158996671.3, 20670.6, 2005,  1, 14,  5, 44, 31.3, 1.9, 1, 19274.8, -263.9, -44266.3, 0.0, 0.0, 0.0
158996672.3, 20671.6, 2005,  1, 14,  5, 44, 32.3, 1.9, 1, 19273.8, -264.4, -44267.1, 0.0, 0.0, 0.0
158996673.3, 20672.6, 2005,  1, 14,  5, 44, 33.3, 1.9, 1, 19272.5, -265.6, -44267.1, 0.0, 0.0, 0.0
158996674.3, 20673.6, 2005,  1, 14,  5, 44, 34.3, 1.9, 1, 19273.1, -264.1, -44267.1, 0.0, 0.0, 0.0
158996675.3, 20674.6, 2005,  1, 14,  5, 44, 35.3, 1.9, 1, 19271.5, -265.9, -44267.1, 0.0, 0.0, 0.0
158996676.3, 20675.6, 2005,  1, 14,  5, 44, 36.3, 1.9, 1, 19271.8, -265.3, -44267.1, 0.0, 0.0, 0.0
158996677.3, 20676.6, 2005,  1, 14,  5, 44, 37.3, 1.9, 1, 19272.2, -266.2, -44267.1, 0.0, 0.0, 0.0
158996678.3, 20677.6, 2005,  1, 14,  5, 44, 38.3, 1.9, 1, 19272.0, -264.6, -44267.1, 0.0, 0.0, 0.0
158996679.3, 20678.6, 2005,  1, 14,  5, 44, 39.3, 1.9, 1, 19271.5, -265.9, -44266.3, 0.0, 0.0, 0.0
158996680.3, 20679.6, 2005,  1, 14,  5, 44, 40.3, 1.9, 1, 19270.1, -265.4, -44266.3, 0.0, 0.0, 0.0
158996681.3, 20680.6, 2005,  1, 14,  5, 44, 41.3, 1.9, 1, 19271.0, -265.0, -44267.1, 0.0, 0.0, 0.0
158996682.3, 20681.6, 2005,  1, 14,  5, 44, 42.3, 1.9, 1, 19269.9, -267.8, -44267.8, 0.0, 0.0, 0.0
158996683.3, 20682.6, 2005,  1, 14,  5, 44, 43.3, 1.9, 1, 19269.9, -267.8, -44267.1, 0.0, 0.0, 0.0
158996684.3, 20683.6, 2005,  1, 14,  5, 44, 44.3, 1.9, 1, 19269.8, -266.1, -44267.1, 0.0, 0.0, 0.0
158996685.3, 20684.6, 2005,  1, 14,  5, 44, 45.3, 1.9, 1, 19269.5, -266.9, -44266.3, 0.0, 0.0, 0.0
158996686.3, 20685.6, 2005,  1, 14,  5, 44, 46.3, 1.9, 1, 19268.2, -268.0, -44266.3, 0.0, 0.0, 0.0
158996687.3, 20686.6, 2005,  1, 14,  5, 44, 47.3, 1.9, 1, 19269.1, -265.9, -44266.3, 0.0, 0.0, 0.0
158996688.3, 20687.6, 2005,  1, 14,  5, 44, 48.3, 1.9, 1, 19268.2, -268.0, -44267.1, 0.0, 0.0, 0.0
158996689.3, 20688.6, 2005,  1, 14,  5, 44, 49.3, 1.9, 1, 19268.5, -267.3, -44267.1, 0.0, 0.0, 0.0
158996690.3, 20689.6, 2005,  1, 14,  5, 44, 50.3, 1.9, 1, 19268.8, -266.6, -44266.3, 0.0, 0.0, 0.0
158996691.2, 20690.5, 2005,  1, 14,  5, 44, 51.2, 1.9, 1, 19267.2, -268.4, -44267.1, 0.0, 0.0, 0.0
158996692.2, 20691.5, 2005,  1, 14,  5, 44, 52.2, 1.9, 1, 19266.7, -267.4, -44267.1, 0.0, 0.0, 0.0
158996693.2, 20692.5, 2005,  1, 14,  5, 44, 53.2, 1.9, 1, 19266.2, -268.9, -44267.1, 0.0, 0.0, 0.0
158996694.2, 20693.5, 2005,  1, 14,  5, 44, 54.2, 1.9, 1, 19266.9, -269.2, -44265.5, 0.0, 0.0, 0.0
158996695.2, 20694.5, 2005,  1, 14,  5, 44, 55.2, 1.9, 1, 19266.9, -269.2, -44267.8, 0.0, 0.0, 0.0
158996696.2, 20695.5, 2005,  1, 14,  5, 44, 56.2, 1.9, 1, 19265.6, -270.3, -44267.8, 0.0, 0.0, 0.0
158996697.2, 20696.5, 2005,  1, 14,  5, 44, 57.2, 1.9, 1, 19264.8, -268.4, -44266.3, 0.0, 0.0, 0.0
158996698.2, 20697.5, 2005,  1, 14,  5, 44, 58.2, 1.9, 1, 19264.5, -269.0, -44267.1, 0.0, 0.0, 0.0
158996699.2, 20698.5, 2005,  1, 14,  5, 44, 59.2, 1.9, 1, 19264.2, -269.7, -44266.3, 0.0, 0.0, 0.0
158996700.2, 20699.5, 2005,  1, 14,  5, 45,  0.2, 1.9, 1, 19263.8, -268.7, -44267.1, 0.0, 0.0, 0.0
158996701.2, 20700.5, 2005,  1, 14,  5, 45,  1.2, 1.9, 1, 19263.2, -270.2, -44266.3, 0.0, 0.0, 0.0
158996702.2, 20701.5, 2005,  1, 14,  5, 45,  2.2, 1.9, 1, 19263.2, -270.2, -44267.1, 0.0, 0.0, 0.0
158996703.2, 20702.5, 2005,  1, 14,  5, 45,  3.2, 1.9, 1, 19263.9, -270.5, -44267.1, 0.0, 0.0, 0.0
158996704.2, 20703.5, 2005,  1, 14,  5, 45,  4.2, 1.9, 1, 19263.2, -270.2, -44267.1, 0.0, 0.0, 0.0
158996705.2, 20704.5, 2005,  1, 14,  5, 45,  5.2, 1.9, 1, 19261.2, -271.0, -44267.1, 0.0, 0.0, 0.0
158996706.2, 20705.5, 2005,  1, 14,  5, 45,  6.2, 1.9, 1, 19262.0, -271.3, -44266.3, 0.0, 0.0, 0.0
158996707.2, 20706.5, 2005,  1, 14,  5, 45,  7.2, 1.9, 1, 19260.5, -270.8, -44267.1, 0.0, 0.0, 0.0
158996708.2, 20707.5, 2005,  1, 14,  5, 45,  8.2, 1.9, 1, 19261.5, -270.4, -44267.1, 0.0, 0.0, 0.0
158996709.2, 20708.5, 2005,  1, 14,  5, 45,  9.2, 1.9, 1, 19260.6, -272.5, -44266.3, 0.0, 0.0, 0.0
158996710.2, 20709.5, 2005,  1, 14,  5, 45, 10.2, 1.9, 1, 19260.2, -271.5, -44267.1, 0.0, 0.0, 0.0
158996711.2, 20710.5, 2005,  1, 14,  5, 45, 11.2, 1.9, 1, 19259.4, -271.2, -44267.1, 0.0, 0.0, 0.0
158996712.2, 20711.5, 2005,  1, 14,  5, 45, 12.2, 1.9, 1, 19260.2, -271.5, -44266.3, 0.0, 0.0, 0.0
158996713.2, 20712.5, 2005,  1, 14,  5, 45, 13.2, 1.9, 1, 19259.7, -270.5, -44267.1, 0.0, 0.0, 0.0
158996714.2, 20713.5, 2005,  1, 14,  5, 45, 14.2, 1.9, 1, 19259.9, -272.2, -44267.1, 0.0, 0.0, 0.0
158996715.2, 20714.5, 2005,  1, 14,  5, 45, 15.2, 1.9, 1, 19260.2, -271.5, -44267.8, 0.0, 0.0, 0.0
158996716.2, 20715.5, 2005,  1, 14,  5, 45, 16.2, 1.9, 1, 19259.9, -272.2, -44267.1, 0.0, 0.0, 0.0
158996717.2, 20716.5, 2005,  1, 14,  5, 45, 17.2, 1.9, 1, 19259.9, -272.2, -44267.1, 0.0, 0.0, 0.0
158996718.2, 20717.5, 2005,  1, 14,  5, 45, 18.2, 1.9, 1, 19260.4, -273.2, -44267.1, 0.0, 0.0, 0.0
158996719.2, 20718.5, 2005,  1, 14,  5, 45, 19.2, 1.9, 1, 19259.9, -272.2, -44267.1, 0.0, 0.0, 0.0
158996720.2, 20719.5, 2005,  1, 14,  5, 45, 20.2, 1.9, 1, 19258.9, -272.6, -44266.3, 0.0, 0.0, 0.0
158996721.2, 20720.5, 2005,  1, 14,  5, 45, 21.2, 1.9, 1, 19259.9, -272.2, -44267.8, 0.0, 0.0, 0.0
158996722.2, 20721.5, 2005,  1, 14,  5, 45, 22.2, 1.9, 1, 19260.5, -275.0, -44266.3, 0.0, 0.0, 0.0
158996723.2, 20722.5, 2005,  1, 14,  5, 45, 23.2, 1.9, 1, 19259.1, -274.4, -44267.1, 0.0, 0.0, 0.0
158996724.2, 20723.5, 2005,  1, 14,  5, 45, 24.2, 1.9, 1, 19259.6, -272.9, -44266.3, 0.0, 0.0, 0.0
158996725.2, 20724.5, 2005,  1, 14,  5, 45, 25.2, 1.9, 1, 19259.1, -274.4, -44267.1, 0.0, 0.0, 0.0
158996726.2, 20725.5, 2005,  1, 14,  5, 45, 26.2, 1.9, 1, 19258.5, -275.8, -44266.3, 0.0, 0.0, 0.0
158996727.2, 20726.5, 2005,  1, 14,  5, 45, 27.2, 1.9, 1, 19259.5, -275.4, -44267.8, 0.0, 0.0, 0.0
158996728.2, 20727.5, 2005,  1, 14,  5, 45, 28.2, 1.9, 1, 19259.0, -276.8, -44267.1, 0.0, 0.0, 0.0
158996729.2, 20728.5, 2005,  1, 14,  5, 45, 29.2, 1.9, 1, 19259.4, -277.9, -44267.8, 0.0, 0.0, 0.0
158996730.2, 20729.5, 2005,  1, 14,  5, 45, 30.2, 1.9, 1, 19258.2, -276.5, -44267.1, 0.0, 0.0, 0.0
158996731.2, 20730.5, 2005,  1, 14,  5, 45, 31.2, 1.9, 1, 19257.2, -277.0, -44266.3, 0.0, 0.0, 0.0
158996732.2, 20731.5, 2005,  1, 14,  5, 45, 32.2, 1.9, 1, 19257.7, -277.9, -44267.8, 0.0, 0.0, 0.0
158996733.2, 20732.5, 2005,  1, 14,  5, 45, 33.2, 1.9, 1, 19256.8, -276.0, -44267.1, 0.0, 0.0, 0.0
158996734.2, 20733.5, 2005,  1, 14,  5, 45, 34.2, 1.9, 1, 19256.6, -278.4, -44267.8, 0.0, 0.0, 0.0
158996735.2, 20734.5, 2005,  1, 14,  5, 45, 35.2, 1.9, 1, 19256.9, -277.6, -44266.3, 0.0, 0.0, 0.0
158996736.2, 20735.5, 2005,  1, 14,  5, 45, 36.2, 1.9, 1, 19256.3, -279.1, -44267.1, 0.0, 0.0, 0.0
158996737.2, 20736.5, 2005,  1, 14,  5, 45, 37.2, 1.9, 1, 19255.7, -278.9, -44267.8, 0.0, 0.0, 0.0
158996738.2, 20737.5, 2005,  1, 14,  5, 45, 38.2, 1.9, 1, 19255.1, -280.3, -44267.1, 0.0, 0.0, 0.0
158996739.2, 20738.5, 2005,  1, 14,  5, 45, 39.2, 1.9, 1, 19256.0, -278.1, -44267.1, 0.0, 0.0, 0.0
158996740.2, 20739.5, 2005,  1, 14,  5, 45, 40.2, 1.9, 1, 19254.4, -280.0, -44267.1, 0.0, 0.0, 0.0
158996741.2, 20740.5, 2005,  1, 14,  5, 45, 41.2, 1.9, 1, 19255.7, -278.9, -44267.8, 0.0, 0.0, 0.0
158996742.2, 20741.5, 2005,  1, 14,  5, 45, 42.2, 1.9, 1, 19253.8, -281.5, -44267.8, 0.0, 0.0, 0.0
158996743.2, 20742.5, 2005,  1, 14,  5, 45, 43.2, 1.9, 1, 19256.0, -279.9, -44267.1, 0.0, 0.0, 0.0
158996744.1, 20743.4, 2005,  1, 14,  5, 45, 44.1, 1.9, 1, 19255.5, -281.3, -44267.1, 0.0, 0.0, 0.0
158996745.1, 20744.4, 2005,  1, 14,  5, 45, 45.1, 1.9, 1, 19256.8, -280.2, -44268.6, 0.0, 0.0, 0.0
158996746.1, 20745.4, 2005,  1, 14,  5, 45, 46.1, 1.9, 1, 19254.6, -281.7, -44267.1, 0.0, 0.0, 0.0
158996747.1, 20746.4, 2005,  1, 14,  5, 45, 47.1, 1.9, 1, 19254.3, -282.5, -44267.1, 0.0, 0.0, 0.0
158996748.1, 20747.4, 2005,  1, 14,  5, 45, 48.1, 1.9, 1, 19255.7, -283.0, -44267.1, 0.0, 0.0, 0.0
158996749.1, 20748.4, 2005,  1, 14,  5, 45, 49.1, 1.9, 1, 19255.8, -280.5, -44267.8, 0.0, 0.0, 0.0
158996750.1, 20749.4, 2005,  1, 14,  5, 45, 50.1, 1.9, 1, 19254.9, -282.8, -44267.1, 0.0, 0.0, 0.0
158996751.1, 20750.4, 2005,  1, 14,  5, 45, 51.1, 1.9, 1, 19254.9, -282.8, -44267.1, 0.0, 0.0, 0.0
158996752.1, 20751.4, 2005,  1, 14,  5, 45, 52.1, 1.9, 1, 19255.1, -284.4, -44267.8, 0.0, 0.0, 0.0
158996753.1, 20752.4, 2005,  1, 14,  5, 45, 53.1, 1.9, 1, 19254.4, -284.1, -44267.8, 0.0, 0.0, 0.0
158996754.1, 20753.4, 2005,  1, 14,  5, 45, 54.1, 1.9, 1, 19254.4, -284.1, -44268.6, 0.0, 0.0, 0.0
158996755.1, 20754.4, 2005,  1, 14,  5, 45, 55.1, 1.9, 1, 19255.7, -283.0, -44267.1, 0.0, 0.0, 0.0
158996756.1, 20755.4, 2005,  1, 14,  5, 45, 56.1, 1.9, 1, 19254.4, -284.1, -44267.8, 0.0, 0.0, 0.0
158996757.1, 20756.4, 2005,  1, 14,  5, 45, 57.1, 1.9, 1, 19254.3, -282.5, -44267.8, 0.0, 0.0, 0.0
158996758.1, 20757.4, 2005,  1, 14,  5, 45, 58.1, 1.9, 1, 19254.1, -284.9, -44267.8, 0.0, 0.0, 0.0
158996759.1, 20758.4, 2005,  1, 14,  5, 45, 59.1, 1.9, 1, 19254.9, -282.8, -44267.1, 0.0, 0.0, 0.0
158996760.1, 20759.4, 2005,  1, 14,  5, 46,  0.1, 1.9, 1, 19254.4, -284.1, -44267.8, 0.0, 0.0, 0.0
158996761.1, 20760.4, 2005,  1, 14,  5, 46,  1.1, 1.9, 1, 19254.7, -283.4, -44267.8, 0.0, 0.0, 0.0
158996762.1, 20761.4, 2005,  1, 14,  5, 46,  2.1, 1.9, 1, 19255.7, -283.0, -44268.6, 0.0, 0.0, 0.0
158996763.1, 20762.4, 2005,  1, 14,  5, 46,  3.1, 1.9, 1, 19253.4, -284.6, -44267.8, 0.0, 0.0, 0.0
158996764.1, 20763.4, 2005,  1, 14,  5, 46,  4.1, 1.9, 1, 19253.8, -285.5, -44268.6, 0.0, 0.0, 0.0
158996765.1, 20764.4, 2005,  1, 14,  5, 46,  5.1, 1.9, 1, 19254.0, -283.1, -44268.6, 0.0, 0.0, 0.0
158996766.1, 20765.4, 2005,  1, 14,  5, 46,  6.1, 1.9, 1, 19254.4, -284.1, -44268.6, 0.0, 0.0, 0.0
158996767.1, 20766.4, 2005,  1, 14,  5, 46,  7.1, 1.9, 1, 19255.2, -282.0, -44267.8, 0.0, 0.0, 0.0
158996768.1, 20767.4, 2005,  1, 14,  5, 46,  8.1, 1.9, 1, 19254.1, -284.9, -44268.6, 0.0, 0.0, 0.0
158996769.1, 20768.4, 2005,  1, 14,  5, 46,  9.1, 1.9, 1, 19253.3, -282.9, -44268.6, 0.0, 0.0, 0.0
158996770.1, 20769.4, 2005,  1, 14,  5, 46, 10.1, 1.9, 1, 19253.7, -283.9, -44269.4, 0.0, 0.0, 0.0
158996771.1, 20770.4, 2005,  1, 14,  5, 46, 11.1, 1.9, 1, 19254.0, -283.1, -44267.8, 0.0, 0.0, 0.0
158996772.1, 20771.4, 2005,  1, 14,  5, 46, 12.1, 1.9, 1, 19253.0, -283.6, -44268.6, 0.0, 0.0, 0.0
158996773.1, 20772.4, 2005,  1, 14,  5, 46, 13.1, 1.9, 1, 19253.0, -283.6, -44269.4, 0.0, 0.0, 0.0
158996774.1, 20773.4, 2005,  1, 14,  5, 46, 14.1, 1.9, 1, 19254.0, -283.1, -44267.8, 0.0, 0.0, 0.0
158996775.1, 20774.4, 2005,  1, 14,  5, 46, 15.1, 1.9, 1, 19253.7, -283.9, -44267.8, 0.0, 0.0, 0.0
158996776.1, 20775.4, 2005,  1, 14,  5, 46, 16.1, 1.9, 1, 19253.7, -283.9, -44267.8, 0.0, 0.0, 0.0
158996777.1, 20776.4, 2005,  1, 14,  5, 46, 17.1, 1.9, 1, 19254.1, -284.9, -44269.4, 0.0, 0.0, 0.0
158996778.1, 20777.4, 2005,  1, 14,  5, 46, 18.1, 1.9, 1, 19253.5, -282.2, -44268.6, 0.0, 0.0, 0.0
158996779.1, 20778.4, 2005,  1, 14,  5, 46, 19.1, 1.9, 1, 19254.1, -284.9, -44268.6, 0.0, 0.0, 0.0
158996780.1, 20779.4, 2005,  1, 14,  5, 46, 20.1, 1.9, 1, 19254.7, -283.4, -44268.6, 0.0, 0.0, 0.0
