160110676.4, 11475.8, 2005,  1, 27,  3, 11, 16.4, 1.0, 1, 19524.5, -299.8, -44176.7, 0.0, 0.0, 0.0
160110677.4, 11476.8, 2005,  1, 27,  3, 11, 17.4, 1.0, 1, 19525.2, -300.0, -44178.3, 0.0, 0.0, 0.0
160110678.4, 11477.8, 2005,  1, 27,  3, 11, 18.4, 1.0, 1, 19524.9, -300.8, -44178.3, 0.0, 0.0, 0.0
160110679.4, 11478.8, 2005,  1, 27,  3, 11, 19.4, 1.0, 1, 19524.6, -301.5, -44177.5, 0.0, 0.0, 0.0
160110680.4, 11479.8, 2005,  1, 27,  3, 11, 20.4, 1.0, 1, 19525.7, -301.1, -44176.7, 0.0, 0.0, 0.0
160110681.4, 11480.8, 2005,  1, 27,  3, 11, 21.4, 1.0, 1, 19524.3, -302.3, -44178.3, 0.0, 0.0, 0.0
160110682.4, 11481.8, 2005,  1, 27,  3, 11, 22.4, 1.0, 1, 19525.2, -300.0, -44178.3, 0.0, 0.0, 0.0
160110683.4, 11482.8, 2005,  1, 27,  3, 11, 23.4, 1.0, 1, 19525.1, -302.5, -44178.3, 0.0, 0.0, 0.0
160110684.4, 11483.8, 2005,  1, 27,  3, 11, 24.4, 1.0, 1, 19525.9, -300.3, -44179.0, 0.0, 0.0, 0.0
160110685.4, 11484.8, 2005,  1, 27,  3, 11, 25.4, 1.0, 1, 19525.7, -301.1, -44178.3, 0.0, 0.0, 0.0
160110686.4, 11485.8, 2005,  1, 27,  3, 11, 26.4, 1.0, 1, 19525.9, -300.3, -44178.3, 0.0, 0.0, 0.0
160110687.4, 11486.8, 2005,  1, 27,  3, 11, 27.4, 1.0, 1, 19525.7, -301.1, -44178.3, 0.0, 0.0, 0.0
160110688.4, 11487.8, 2005,  1, 27,  3, 11, 28.4, 1.0, 1, 19525.2, -300.0, -44178.3, 0.0, 0.0, 0.0
160110689.4, 11488.8, 2005,  1, 27,  3, 11, 29.4, 1.0, 1, 19525.5, -299.4, -44178.3, 0.0, 0.0, 0.0
160110690.4, 11489.8, 2005,  1, 27,  3, 11, 30.4, 1.0, 1, 19525.5, -299.4, -44179.0, 0.0, 0.0, 0.0
160110691.4, 11490.8, 2005,  1, 27,  3, 11, 31.4, 1.0, 1, 19526.9, -300.0, -44178.3, 0.0, 0.0, 0.0
160110692.4, 11491.8, 2005,  1, 27,  3, 11, 32.4, 1.0, 1, 19526.1, -302.1, -44179.0, 0.0, 0.0, 0.0
160110693.4, 11492.8, 2005,  1, 27,  3, 11, 33.4, 1.0, 1, 19524.9, -300.8, -44177.5, 0.0, 0.0, 0.0
160110694.4, 11493.8, 2005,  1, 27,  3, 11, 34.4, 1.0, 1, 19526.7, -300.6, -44178.3, 0.0, 0.0, 0.0
160110695.4, 11494.8, 2005,  1, 27,  3, 11, 35.4, 1.0, 1, 19525.7, -301.1, -44179.0, 0.0, 0.0, 0.0
160110696.4, 11495.8, 2005,  1, 27,  3, 11, 36.4, 1.0, 1, 19526.4, -301.3, -44178.3, 0.0, 0.0, 0.0
160110697.4, 11496.8, 2005,  1, 27,  3, 11, 37.4, 1.0, 1, 19526.2, -299.7, -44178.3, 0.0, 0.0, 0.0
160110698.4, 11497.8, 2005,  1, 27,  3, 11, 38.4, 1.0, 1, 19527.2, -299.2, -44179.8, 0.0, 0.0, 0.0
160110699.4, 11498.8, 2005,  1, 27,  3, 11, 39.4, 1.0, 1, 19526.4, -301.3, -44177.5, 0.0, 0.0, 0.0
160110700.4, 11499.8, 2005,  1, 27,  3, 11, 40.4, 1.0, 1, 19526.9, -300.0, -44178.3, 0.0, 0.0, 0.0
160110701.4, 11500.8, 2005,  1, 27,  3, 11, 41.4, 1.0, 1, 19526.9, -300.0, -44177.5, 0.0, 0.0, 0.0
160110702.4, 11501.8, 2005,  1, 27,  3, 11, 42.4, 1.0, 1, 19527.4, -300.9, -44178.3, 0.0, 0.0, 0.0
160110703.4, 11502.8, 2005,  1, 27,  3, 11, 43.4, 1.0, 1, 19526.9, -300.0, -44178.3, 0.0, 0.0, 0.0
160110704.4, 11503.8, 2005,  1, 27,  3, 11, 44.4, 1.0, 1, 19527.8, -301.9, -44178.3, 0.0, 0.0, 0.0
160110705.4, 11504.8, 2005,  1, 27,  3, 11, 45.4, 1.0, 1, 19526.9, -300.0, -44179.0, 0.0, 0.0, 0.0
160110706.4, 11505.8, 2005,  1, 27,  3, 11, 46.4, 1.0, 1, 19526.4, -301.3, -44178.3, 0.0, 0.0, 0.0
160110707.4, 11506.8, 2005,  1, 27,  3, 11, 47.4, 1.0, 1, 19527.4, -300.9, -44178.3, 0.0, 0.0, 0.0
160110708.4, 11507.8, 2005,  1, 27,  3, 11, 48.4, 1.0, 1, 19527.7, -300.2, -44179.0, 0.0, 0.0, 0.0
160110709.4, 11508.8, 2005,  1, 27,  3, 11, 49.4, 1.0, 1, 19526.4, -301.3, -44178.3, 0.0, 0.0, 0.0
160110710.4, 11509.8, 2005,  1, 27,  3, 11, 50.4, 1.0, 1, 19527.7, -300.2, -44178.3, 0.0, 0.0, 0.0
160110711.4, 11510.8, 2005,  1, 27,  3, 11, 51.4, 1.0, 1, 19528.1, -301.2, -44179.8, 0.0, 0.0, 0.0
160110712.4, 11511.8, 2005,  1, 27,  3, 11, 52.4, 1.0, 1, 19526.9, -300.0, -44178.3, 0.0, 0.0, 0.0
160110713.4, 11512.8, 2005,  1, 27,  3, 11, 53.4, 1.0, 1, 19528.1, -301.2, -44178.3, 0.0, 0.0, 0.0
160110714.4, 11513.8, 2005,  1, 27,  3, 11, 54.4, 1.0, 1, 19527.1, -301.6, -44177.5, 0.0, 0.0, 0.0
160110715.4, 11514.8, 2005,  1, 27,  3, 11, 55.4, 1.0, 1, 19527.4, -300.9, -44178.3, 0.0, 0.0, 0.0
160110716.4, 11515.8, 2005,  1, 27,  3, 11, 56.4, 1.0, 1, 19528.0, -299.5, -44178.3, 0.0, 0.0, 0.0
160110717.4, 11516.8, 2005,  1, 27,  3, 11, 57.4, 1.0, 1, 19527.4, -300.9, -44179.0, 0.0, 0.0, 0.0
160110718.4, 11517.8, 2005,  1, 27,  3, 11, 58.4, 1.0, 1, 19528.3, -300.5, -44178.3, 0.0, 0.0, 0.0
160110719.4, 11518.8, 2005,  1, 27,  3, 11, 59.4, 1.0, 1, 19527.1, -301.6, -44177.5, 0.0, 0.0, 0.0
160110720.4, 11519.8, 2005,  1, 27,  3, 12,  0.4, 1.0, 1, 19528.0, -299.5, -44177.5, 0.0, 0.0, 0.0
160110721.4, 11520.8, 2005,  1, 27,  3, 12,  1.4, 1.0, 1, 19527.7, -300.2, -44178.3, 0.0, 0.0, 0.0
160110722.4, 11521.8, 2005,  1, 27,  3, 12,  2.4, 1.0, 1, 19527.7, -300.2, -44178.3, 0.0, 0.0, 0.0
160110723.4, 11522.8, 2005,  1, 27,  3, 12,  3.4, 1.0, 1, 19527.7, -300.2, -44178.3, 0.0, 0.0, 0.0
160110724.4, 11523.8, 2005,  1, 27,  3, 12,  4.4, 1.0, 1, 19528.0, -299.5, -44178.3, 0.0, 0.0, 0.0
160110725.4, 11524.8, 2005,  1, 27,  3, 12,  5.4, 1.0, 1, 19527.1, -301.6, -44179.0, 0.0, 0.0, 0.0
160110726.3, 11525.7, 2005,  1, 27,  3, 12,  6.3, 1.0, 1, 19528.8, -301.4, -44178.3, 0.0, 0.0, 0.0
160110727.3, 11526.7, 2005,  1, 27,  3, 12,  7.3, 1.0, 1, 19527.7, -300.2, -44177.5, 0.0, 0.0, 0.0
160110728.3, 11527.7, 2005,  1, 27,  3, 12,  8.3, 1.0, 1, 19528.0, -299.5, -44178.3, 0.0, 0.0, 0.0
160110729.3, 11528.7, 2005,  1, 27,  3, 12,  9.3, 1.0, 1, 19528.1, -301.2, -44177.5, 0.0, 0.0, 0.0
160110730.3, 11529.7, 2005,  1, 27,  3, 12, 10.3, 1.0, 1, 19528.0, -299.5, -44179.0, 0.0, 0.0, 0.0
160110731.3, 11530.7, 2005,  1, 27,  3, 12, 11.3, 1.0, 1, 19526.7, -300.6, -44178.3, 0.0, 0.0, 0.0
160110732.3, 11531.7, 2005,  1, 27,  3, 12, 12.3, 1.0, 1, 19527.4, -300.9, -44178.3, 0.0, 0.0, 0.0
160110733.3, 11532.7, 2005,  1, 27,  3, 12, 13.3, 1.0, 1, 19527.7, -300.2, -44179.0, 0.0, 0.0, 0.0
160110734.3, 11533.7, 2005,  1, 27,  3, 12, 14.3, 1.0, 1, 19528.0, -299.5, -44179.0, 0.0, 0.0, 0.0
160110735.3, 11534.7, 2005,  1, 27,  3, 12, 15.3, 1.0, 1, 19527.7, -300.2, -44179.0, 0.0, 0.0, 0.0
160110736.3, 11535.7, 2005,  1, 27,  3, 12, 16.3, 1.0, 1, 19528.3, -298.8, -44178.3, 0.0, 0.0, 0.0
160110737.3, 11536.7, 2005,  1, 27,  3, 12, 17.3, 1.0, 1, 19527.7, -300.2, -44178.3, 0.0, 0.0, 0.0
160110738.3, 11537.7, 2005,  1, 27,  3, 12, 18.3, 1.0, 1, 19528.0, -299.5, -44179.0, 0.0, 0.0, 0.0
160110739.3, 11538.7, 2005,  1, 27,  3, 12, 19.3, 1.0, 1, 19528.3, -300.5, -44179.0, 0.0, 0.0, 0.0
160110740.3, 11539.7, 2005,  1, 27,  3, 12, 20.3, 1.0, 1, 19528.3, -300.5, -44179.0, 0.0, 0.0, 0.0
160110741.3, 11540.7, 2005,  1, 27,  3, 12, 21.3, 1.0, 1, 19528.0, -299.5, -44177.5, 0.0, 0.0, 0.0
160110742.3, 11541.7, 2005,  1, 27,  3, 12, 22.3, 1.0, 1, 19528.1, -301.2, -44178.3, 0.0, 0.0, 0.0
160110743.3, 11542.7, 2005,  1, 27,  3, 12, 23.3, 1.0, 1, 19528.0, -299.5, -44177.5, 0.0, 0.0, 0.0
160110744.3, 11543.7, 2005,  1, 27,  3, 12, 24.3, 1.0, 1, 19528.3, -298.8, -44179.0, 0.0, 0.0, 0.0
160110745.3, 11544.7, 2005,  1, 27,  3, 12, 25.3, 1.0, 1, 19528.3, -300.5, -44179.0, 0.0, 0.0, 0.0
160110746.3, 11545.7, 2005,  1, 27,  3, 12, 26.3, 1.0, 1, 19528.1, -301.2, -44177.5, 0.0, 0.0, 0.0
160110747.3, 11546.7, 2005,  1, 27,  3, 12, 27.3, 1.0, 1, 19529.7, -299.3, -44179.0, 0.0, 0.0, 0.0
160110748.3, 11547.7, 2005,  1, 27,  3, 12, 28.3, 1.0, 1, 19528.6, -299.8, -44178.3, 0.0, 0.0, 0.0
160110749.3, 11548.7, 2005,  1, 27,  3, 12, 29.3, 1.0, 1, 19527.7, -300.2, -44178.3, 0.0, 0.0, 0.0
160110750.3, 11549.7, 2005,  1, 27,  3, 12, 30.3, 1.0, 1, 19528.9, -299.0, -44179.8, 0.0, 0.0, 0.0
160110751.3, 11550.7, 2005,  1, 27,  3, 12, 31.3, 1.0, 1, 19526.9, -300.0, -44178.3, 0.0, 0.0, 0.0
160110752.3, 11551.7, 2005,  1, 27,  3, 12, 32.3, 1.0, 1, 19528.3, -298.8, -44178.3, 0.0, 0.0, 0.0
160110753.3, 11552.7, 2005,  1, 27,  3, 12, 33.3, 1.0, 1, 19529.7, -299.3, -44178.3, 0.0, 0.0, 0.0
160110754.3, 11553.7, 2005,  1, 27,  3, 12, 34.3, 1.0, 1, 19528.1, -301.2, -44179.8, 0.0, 0.0, 0.0
160110755.3, 11554.7, 2005,  1, 27,  3, 12, 35.3, 1.0, 1, 19529.2, -298.3, -44178.3, 0.0, 0.0, 0.0
160110756.3, 11555.7, 2005,  1, 27,  3, 12, 36.3, 1.0, 1, 19527.4, -300.9, -44178.3, 0.0, 0.0, 0.0
160110757.3, 11556.7, 2005,  1, 27,  3, 12, 37.3, 1.0, 1, 19527.7, -300.2, -44178.3, 0.0, 0.0, 0.0
160110758.3, 11557.7, 2005,  1, 27,  3, 12, 38.3, 1.0, 1, 19528.9, -299.0, -44178.3, 0.0, 0.0, 0.0
160110759.3, 11558.7, 2005,  1, 27,  3, 12, 39.3, 1.0, 1, 19529.4, -300.0, -44178.3, 0.0, 0.0, 0.0
160110760.3, 11559.7, 2005,  1, 27,  3, 12, 40.3, 1.0, 1, 19529.4, -300.0, -44178.3, 0.0, 0.0, 0.0
160110761.3, 11560.7, 2005,  1, 27,  3, 12, 41.3, 1.0, 1, 19528.6, -299.8, -44179.0, 0.0, 0.0, 0.0
160110762.3, 11561.7, 2005,  1, 27,  3, 12, 42.3, 1.0, 1, 19527.7, -300.2, -44178.3, 0.0, 0.0, 0.0
160110763.3, 11562.7, 2005,  1, 27,  3, 12, 43.3, 1.0, 1, 19528.3, -298.8, -44178.3, 0.0, 0.0, 0.0
160110764.3, 11563.7, 2005,  1, 27,  3, 12, 44.3, 1.0, 1, 19528.9, -299.0, -44179.0, 0.0, 0.0, 0.0
160110765.3, 11564.7, 2005,  1, 27,  3, 12, 45.3, 1.0, 1, 19529.2, -298.3, -44176.7, 0.0, 0.0, 0.0
160110766.3, 11565.7, 2005,  1, 27,  3, 12, 46.3, 1.0, 1, 19527.4, -300.9, -44178.3, 0.0, 0.0, 0.0
160110767.3, 11566.7, 2005,  1, 27,  3, 12, 47.3, 1.0, 1, 19529.2, -298.3, -44179.0, 0.0, 0.0, 0.0
160110768.3, 11567.7, 2005,  1, 27,  3, 12, 48.3, 1.0, 1, 19527.7, -300.2, -44178.3, 0.0, 0.0, 0.0
160110769.3, 11568.7, 2005,  1, 27,  3, 12, 49.3, 1.0, 1, 19528.9, -299.0, -44178.3, 0.0, 0.0, 0.0
160110770.3, 11569.7, 2005,  1, 27,  3, 12, 50.3, 1.0, 1, 19529.1, -300.8, -44177.5, 0.0, 0.0, 0.0
160110771.3, 11570.7, 2005,  1, 27,  3, 12, 51.3, 1.0, 1, 19529.2, -298.3, -44179.0, 0.0, 0.0, 0.0
160110772.3, 11571.7, 2005,  1, 27,  3, 12, 52.3, 1.0, 1, 19529.4, -300.0, -44178.3, 0.0, 0.0, 0.0
160110773.3, 11572.7, 2005,  1, 27,  3, 12, 53.3, 1.0, 1, 19528.3, -298.8, -44178.3, 0.0, 0.0, 0.0
160110774.3, 11573.7, 2005,  1, 27,  3, 12, 54.3, 1.0, 1, 19530.1, -300.3, -44179.0, 0.0, 0.0, 0.0
160110775.3, 11574.7, 2005,  1, 27,  3, 12, 55.3, 1.0, 1, 19528.6, -299.8, -44178.3, 0.0, 0.0, 0.0
160110776.3, 11575.7, 2005,  1, 27,  3, 12, 56.3, 1.0, 1, 19528.6, -299.8, -44179.0, 0.0, 0.0, 0.0
160110777.3, 11576.7, 2005,  1, 27,  3, 12, 57.3, 1.0, 1, 19529.4, -300.0, -44178.3, 0.0, 0.0, 0.0
160110778.3, 11577.7, 2005,  1, 27,  3, 12, 58.3, 1.0, 1, 19530.4, -299.6, -44177.5, 0.0, 0.0, 0.0
160110779.2, 11578.6, 2005,  1, 27,  3, 12, 59.2, 1.0, 1, 19529.7, -299.3, -44179.0, 0.0, 0.0, 0.0
160110780.2, 11579.6, 2005,  1, 27,  3, 13,  0.2, 1.0, 1, 19528.3, -300.5, -44177.5, 0.0, 0.0, 0.0
160110781.2, 11580.6, 2005,  1, 27,  3, 13,  1.2, 1.0, 1, 19529.4, -300.0, -44178.3, 0.0, 0.0, 0.0
160110782.2, 11581.6, 2005,  1, 27,  3, 13,  2.2, 1.0, 1, 19528.3, -298.8, -44178.3, 0.0, 0.0, 0.0
160110783.2, 11582.6, 2005,  1, 27,  3, 13,  3.2, 1.0, 1, 19530.1, -300.3, -44179.0, 0.0, 0.0, 0.0
160110784.2, 11583.6, 2005,  1, 27,  3, 13,  4.2, 1.0, 1, 19530.2, -297.9, -44178.3, 0.0, 0.0, 0.0
160110785.2, 11584.6, 2005,  1, 27,  3, 13,  5.2, 1.0, 1, 19528.9, -299.0, -44178.3, 0.0, 0.0, 0.0
160110786.2, 11585.6, 2005,  1, 27,  3, 13,  6.2, 1.0, 1, 19529.7, -299.3, -44178.3, 0.0, 0.0, 0.0
160110787.2, 11586.6, 2005,  1, 27,  3, 13,  7.2, 1.0, 1, 19529.7, -299.3, -44178.3, 0.0, 0.0, 0.0
160110788.2, 11587.6, 2005,  1, 27,  3, 13,  8.2, 1.0, 1, 19530.1, -300.3, -44178.3, 0.0, 0.0, 0.0
160110789.2, 11588.6, 2005,  1, 27,  3, 13,  9.2, 1.0, 1, 19530.1, -300.3, -44178.3, 0.0, 0.0, 0.0
160110790.2, 11589.6, 2005,  1, 27,  3, 13, 10.2, 1.0, 1, 19529.4, -300.0, -44178.3, 0.0, 0.0, 0.0
160110791.2, 11590.6, 2005,  1, 27,  3, 13, 11.2, 1.0, 1, 19528.9, -299.0, -44178.3, 0.0, 0.0, 0.0
160110792.2, 11591.6, 2005,  1, 27,  3, 13, 12.2, 1.0, 1, 19529.7, -299.3, -44176.7, 0.0, 0.0, 0.0
160110793.2, 11592.6, 2005,  1, 27,  3, 13, 13.2, 1.0, 1, 19530.7, -298.9, -44178.3, 0.0, 0.0, 0.0
160110794.2, 11593.6, 2005,  1, 27,  3, 13, 14.2, 1.0, 1, 19530.1, -300.3, -44178.3, 0.0, 0.0, 0.0
160110795.2, 11594.6, 2005,  1, 27,  3, 13, 15.2, 1.0, 1, 19529.7, -299.3, -44178.3, 0.0, 0.0, 0.0
160110796.2, 11595.6, 2005,  1, 27,  3, 13, 16.2, 1.0, 1, 19529.7, -299.3, -44176.7, 0.0, 0.0, 0.0
160110797.2, 11596.6, 2005,  1, 27,  3, 13, 17.2, 1.0, 1, 19528.6, -299.8, -44177.5, 0.0, 0.0, 0.0
160110798.2, 11597.6, 2005,  1, 27,  3, 13, 18.2, 1.0, 1, 19530.0, -298.6, -44179.0, 0.0, 0.0, 0.0
160110799.2, 11598.6, 2005,  1, 27,  3, 13, 19.2, 1.0, 1, 19528.9, -299.0, -44177.5, 0.0, 0.0, 0.0
160110800.2, 11599.6, 2005,  1, 27,  3, 13, 20.2, 1.0, 1, 19529.7, -299.3, -44177.5, 0.0, 0.0, 0.0
160110801.2, 11600.6, 2005,  1, 27,  3, 13, 21.2, 1.0, 1, 19530.1, -300.3, -44179.8, 0.0, 0.0, 0.0
160110802.2, 11601.6, 2005,  1, 27,  3, 13, 22.2, 1.0, 1, 19531.0, -298.2, -44177.5, 0.0, 0.0, 0.0
160110803.2, 11602.6, 2005,  1, 27,  3, 13, 23.2, 1.0, 1, 19529.4, -300.0, -44177.5, 0.0, 0.0, 0.0
160110804.2, 11603.6, 2005,  1, 27,  3, 13, 24.2, 1.0, 1, 19529.7, -299.3, -44178.3, 0.0, 0.0, 0.0
160110805.2, 11604.6, 2005,  1, 27,  3, 13, 25.2, 1.0, 1, 19530.0, -298.6, -44178.3, 0.0, 0.0, 0.0
160110806.2, 11605.6, 2005,  1, 27,  3, 13, 26.2, 1.0, 1, 19529.4, -300.0, -44179.0, 0.0, 0.0, 0.0
160110807.2, 11606.6, 2005,  1, 27,  3, 13, 27.2, 1.1, 1, 19530.7, -298.9, -44178.3, 0.0, 0.0, 0.0
160110808.2, 11607.6, 2005,  1, 27,  3, 13, 28.2, 1.1, 1, 19529.4, -300.0, -44176.7, 0.0, 0.0, 0.0
160110809.2, 11608.6, 2005,  1, 27,  3, 13, 29.2, 1.1, 1, 19530.4, -299.6, -44177.5, 0.0, 0.0, 0.0
160110810.2, 11609.6, 2005,  1, 27,  3, 13, 30.2, 1.1, 1, 19530.1, -300.3, -44178.3, 0.0, 0.0, 0.0
160110811.2, 11610.6, 2005,  1, 27,  3, 13, 31.2, 1.1, 1, 19530.1, -300.3, -44178.3, 0.0, 0.0, 0.0
160110812.2, 11611.6, 2005,  1, 27,  3, 13, 32.2, 1.1, 1, 19530.1, -300.3, -44178.3, 0.0, 0.0, 0.0
160110813.2, 11612.6, 2005,  1, 27,  3, 13, 33.2, 1.1, 1, 19530.7, -298.9, -44179.0, 0.0, 0.0, 0.0
160110814.2, 11613.6, 2005,  1, 27,  3, 13, 34.2, 1.1, 1, 19530.0, -298.6, -44179.0, 0.0, 0.0, 0.0
160110815.2, 11614.6, 2005,  1, 27,  3, 13, 35.2, 1.1, 1, 19531.4, -299.1, -44178.3, 0.0, 0.0, 0.0
160110816.2, 11615.6, 2005,  1, 27,  3, 13, 36.2, 1.1, 1, 19530.1, -300.3, -44178.3, 0.0, 0.0, 0.0
160110817.2, 11616.6, 2005,  1, 27,  3, 13, 37.2, 1.1, 1, 19528.6, -299.8, -44178.3, 0.0, 0.0, 0.0
160110818.2, 11617.6, 2005,  1, 27,  3, 13, 38.2, 1.1, 1, 19529.4, -300.0, -44179.0, 0.0, 0.0, 0.0
160110819.2, 11618.6, 2005,  1, 27,  3, 13, 39.2, 1.1, 1, 19529.8, -301.1, -44178.3, 0.0, 0.0, 0.0
160110820.2, 11619.6, 2005,  1, 27,  3, 13, 40.2, 1.1, 1, 19529.8, -301.1, -44179.0, 0.0, 0.0, 0.0
160110821.2, 11620.6, 2005,  1, 27,  3, 13, 41.2, 1.1, 1, 19530.1, -300.3, -44179.0, 0.0, 0.0, 0.0
160110822.2, 11621.6, 2005,  1, 27,  3, 13, 42.2, 1.1, 1, 19531.4, -299.1, -44177.5, 0.0, 0.0, 0.0
160110823.2, 11622.6, 2005,  1, 27,  3, 13, 43.2, 1.1, 1, 19529.8, -301.1, -44178.3, 0.0, 0.0, 0.0
160110824.2, 11623.6, 2005,  1, 27,  3, 13, 44.2, 1.1, 1, 19530.4, -299.6, -44178.3, 0.0, 0.0, 0.0
160110825.2, 11624.6, 2005,  1, 27,  3, 13, 45.2, 1.1, 1, 19531.4, -299.1, -44178.3, 0.0, 0.0, 0.0
160110826.2, 11625.6, 2005,  1, 27,  3, 13, 46.2, 1.1, 1, 19529.8, -301.1, -44178.3, 0.0, 0.0, 0.0
160110827.2, 11626.6, 2005,  1, 27,  3, 13, 47.2, 1.1, 1, 19530.7, -298.9, -44178.3, 0.0, 0.0, 0.0
160110828.2, 11627.6, 2005,  1, 27,  3, 13, 48.2, 1.1, 1, 19529.1, -300.8, -44177.5, 0.0, 0.0, 0.0
160110829.2, 11628.6, 2005,  1, 27,  3, 13, 49.2, 1.1, 1, 19530.0, -298.6, -44179.0, 0.0, 0.0, 0.0
160110830.2, 11629.6, 2005,  1, 27,  3, 13, 50.2, 1.1, 1, 19529.6, -301.7, -44178.3, 0.0, 0.0, 0.0
160110831.2, 11630.6, 2005,  1, 27,  3, 13, 51.2, 1.1, 1, 19531.5, -300.9, -44177.5, 0.0, 0.0, 0.0
160110832.2, 11631.6, 2005,  1, 27,  3, 13, 52.2, 1.1, 1, 19532.1, -299.4, -44176.7, 0.0, 0.0, 0.0
160110833.1, 11632.5, 2005,  1, 27,  3, 13, 53.1, 1.1, 1, 19530.5, -301.3, -44177.5, 0.0, 0.0, 0.0
160110834.1, 11633.5, 2005,  1, 27,  3, 13, 54.1, 1.1, 1, 19531.8, -300.1, -44177.5, 0.0, 0.0, 0.0
160110835.1, 11634.5, 2005,  1, 27,  3, 13, 55.1, 1.1, 1, 19531.1, -299.9, -44178.3, 0.0, 0.0, 0.0
160110836.1, 11635.5, 2005,  1, 27,  3, 13, 56.1, 1.1, 1, 19531.0, -298.2, -44178.3, 0.0, 0.0, 0.0
160110837.1, 11636.5, 2005,  1, 27,  3, 13, 57.1, 1.1, 1, 19530.7, -298.9, -44179.0, 0.0, 0.0, 0.0
160110838.1, 11637.5, 2005,  1, 27,  3, 13, 58.1, 1.1, 1, 19531.5, -300.9, -44178.3, 0.0, 0.0, 0.0
160110839.1, 11638.5, 2005,  1, 27,  3, 13, 59.1, 1.1, 1, 19531.8, -300.1, -44177.5, 0.0, 0.0, 0.0
160110840.1, 11639.5, 2005,  1, 27,  3, 14,  0.1, 1.1, 1, 19532.1, -299.4, -44178.3, 0.0, 0.0, 0.0
160110841.1, 11640.5, 2005,  1, 27,  3, 14,  1.1, 1.1, 1, 19531.5, -300.9, -44179.8, 0.0, 0.0, 0.0
160110842.1, 11641.5, 2005,  1, 27,  3, 14,  2.1, 1.1, 1, 19530.4, -299.6, -44177.5, 0.0, 0.0, 0.0
160110843.1, 11642.5, 2005,  1, 27,  3, 14,  3.1, 1.1, 1, 19531.4, -299.1, -44177.5, 0.0, 0.0, 0.0
160110844.1, 11643.5, 2005,  1, 27,  3, 14,  4.1, 1.1, 1, 19531.4, -299.1, -44179.0, 0.0, 0.0, 0.0
160110845.1, 11644.5, 2005,  1, 27,  3, 14,  5.1, 1.1, 1, 19529.8, -301.1, -44177.5, 0.0, 0.0, 0.0
160110846.1, 11645.5, 2005,  1, 27,  3, 14,  6.1, 1.1, 1, 19531.5, -300.9, -44176.7, 0.0, 0.0, 0.0
160110847.1, 11646.5, 2005,  1, 27,  3, 14,  7.1, 1.1, 1, 19532.6, -300.4, -44179.0, 0.0, 0.0, 0.0
160110848.1, 11647.5, 2005,  1, 27,  3, 14,  8.1, 1.1, 1, 19532.1, -299.4, -44178.3, 0.0, 0.0, 0.0
160110849.1, 11648.5, 2005,  1, 27,  3, 14,  9.1, 1.1, 1, 19531.1, -299.9, -44177.5, 0.0, 0.0, 0.0
160110850.1, 11649.5, 2005,  1, 27,  3, 14, 10.1, 1.1, 1, 19532.1, -299.4, -44178.3, 0.0, 0.0, 0.0
160110851.1, 11650.5, 2005,  1, 27,  3, 14, 11.1, 1.1, 1, 19531.1, -299.9, -44179.0, 0.0, 0.0, 0.0
160110852.1, 11651.5, 2005,  1, 27,  3, 14, 12.1, 1.1, 1, 19532.6, -300.4, -44177.5, 0.0, 0.0, 0.0
160110853.1, 11652.5, 2005,  1, 27,  3, 14, 13.1, 1.1, 1, 19531.6, -298.5, -44177.5, 0.0, 0.0, 0.0
160110854.1, 11653.5, 2005,  1, 27,  3, 14, 14.1, 1.1, 1, 19531.1, -299.9, -44178.3, 0.0, 0.0, 0.0
160110855.1, 11654.5, 2005,  1, 27,  3, 14, 15.1, 1.1, 1, 19532.1, -299.4, -44176.7, 0.0, 0.0, 0.0
160110856.1, 11655.5, 2005,  1, 27,  3, 14, 16.1, 1.1, 1, 19530.5, -301.3, -44178.3, 0.0, 0.0, 0.0
160110857.1, 11656.5, 2005,  1, 27,  3, 14, 17.1, 1.1, 1, 19531.2, -301.6, -44178.3, 0.0, 0.0, 0.0
160110858.1, 11657.5, 2005,  1, 27,  3, 14, 18.1, 1.1, 1, 19531.5, -300.9, -44178.3, 0.0, 0.0, 0.0
160110859.1, 11658.5, 2005,  1, 27,  3, 14, 19.1, 1.1, 1, 19533.3, -300.7, -44177.5, 0.0, 0.0, 0.0
160110860.1, 11659.5, 2005,  1, 27,  3, 14, 20.1, 1.1, 1, 19531.1, -299.9, -44178.3, 0.0, 0.0, 0.0
160110861.1, 11660.5, 2005,  1, 27,  3, 14, 21.1, 1.1, 1, 19531.7, -302.6, -44177.5, 0.0, 0.0, 0.0
160110862.1, 11661.5, 2005,  1, 27,  3, 14, 22.1, 1.1, 1, 19531.5, -300.9, -44177.5, 0.0, 0.0, 0.0
160110863.1, 11662.5, 2005,  1, 27,  3, 14, 23.1, 1.1, 1, 19532.8, -299.7, -44178.3, 0.0, 0.0, 0.0
160110864.1, 11663.5, 2005,  1, 27,  3, 14, 24.1, 1.1, 1, 19531.2, -301.6, -44178.3, 0.0, 0.0, 0.0
160110865.1, 11664.5, 2005,  1, 27,  3, 14, 25.1, 1.1, 1, 19531.1, -299.9, -44177.5, 0.0, 0.0, 0.0
160110866.1, 11665.5, 2005,  1, 27,  3, 14, 26.1, 1.1, 1, 19531.1, -299.9, -44178.3, 0.0, 0.0, 0.0
