178611649.3, 22848.8, 2005,  8, 29,  6, 20, 49.3, 53.0, 1, 19081.8, -349.9, -44316.5, 0.0, 0.0, 0.0
178611650.3, 22849.8, 2005,  8, 29,  6, 20, 50.3, 53.0, 1, 19081.6, -348.2, -44314.9, 0.0, 0.0, 0.0
178611651.3, 22850.8, 2005,  8, 29,  6, 20, 51.3, 53.0, 1, 19081.5, -350.7, -44316.5, 0.0, 0.0, 0.0
178611652.3, 22851.8, 2005,  8, 29,  6, 20, 52.3, 53.0, 1, 19084.4, -345.2, -44314.9, 0.0, 0.0, 0.0
178611653.3, 22852.8, 2005,  8, 29,  6, 20, 53.3, 53.0, 1, 19082.1, -350.9, -44315.7, 0.0, 0.0, 0.0
178611654.3, 22853.8, 2005,  8, 29,  6, 20, 54.3, 53.0, 1, 19086.5, -348.4, -44322.7, 0.0, 0.0, 0.0
178611655.3, 22854.8, 2005,  8, 29,  6, 20, 55.3, 53.0, 1, 19079.9, -352.5, -44312.6, 0.0, 0.0, 0.0
178611656.3, 22855.8, 2005,  8, 29,  6, 20, 56.3, 53.0, 1, 19086.6, -341.8, -44316.5, 0.0, 0.0, 0.0
178611657.3, 22856.8, 2005,  8, 29,  6, 20, 57.3, 53.0, 1, 19082.4, -350.2, -44320.3, 0.0, 0.0, 0.0
178611658.3, 22857.8, 2005,  8, 29,  6, 20, 58.3, 53.0, 1, 19083.5, -345.6, -44314.2, 0.0, 0.0, 0.0
178611659.3, 22858.8, 2005,  8, 29,  6, 20, 59.3, 53.0, 1, 19081.7, -345.7, -44314.9, 0.0, 0.0, 0.0
178611660.3, 22859.8, 2005,  8, 29,  6, 21,  0.3, 53.0, 1, 19076.8, -356.3, -44314.9, 0.0, 0.0, 0.0
178611661.3, 22860.8, 2005,  8, 29,  6, 21,  1.3, 53.0, 1, 19079.3, -358.1, -44314.9, 0.0, 0.0, 0.0
178611662.3, 22861.8, 2005,  8, 29,  6, 21,  2.3, 53.0, 1, 19083.1, -342.2, -44314.2, 0.0, 0.0, 0.0
178611663.3, 22862.8, 2005,  8, 29,  6, 21,  3.3, 53.0, 1, 19079.5, -355.7, -44314.2, 0.0, 0.0, 0.0
178611664.3, 22863.8, 2005,  8, 29,  6, 21,  4.3, 53.0, 1, 19075.9, -354.3, -44311.9, 0.0, 0.0, 0.0
178611665.3, 22864.8, 2005,  8, 29,  6, 21,  5.3, 53.0, 1, 19078.2, -352.7, -44312.6, 0.0, 0.0, 0.0
178611666.3, 22865.8, 2005,  8, 29,  6, 21,  6.3, 53.0, 1, 19077.9, -349.2, -44312.6, 0.0, 0.0, 0.0
178611667.3, 22866.8, 2005,  8, 29,  6, 21,  7.3, 53.0, 1, 19075.3, -355.7, -44313.4, 0.0, 0.0, 0.0
178611668.3, 22867.8, 2005,  8, 29,  6, 21,  8.3, 53.0, 1, 19077.1, -355.6, -44314.2, 0.0, 0.0, 0.0
178611669.3, 22868.8, 2005,  8, 29,  6, 21,  9.3, 53.0, 1, 19079.2, -348.1, -44317.3, 0.0, 0.0, 0.0
178611670.3, 22869.8, 2005,  8, 29,  6, 21, 10.3, 53.0, 1, 19076.6, -354.6, -44311.1, 0.0, 0.0, 0.0
178611671.3, 22870.8, 2005,  8, 29,  6, 21, 11.3, 53.0, 1, 19077.7, -354.1, -44318.8, 0.0, 0.0, 0.0
178611672.3, 22871.8, 2005,  8, 29,  6, 21, 12.3, 53.0, 1, 19074.6, -355.4, -44313.4, 0.0, 0.0, 0.0
178611673.3, 22872.8, 2005,  8, 29,  6, 21, 13.3, 53.0, 1, 19071.8, -358.5, -44312.6, 0.0, 0.0, 0.0
178611674.3, 22873.8, 2005,  8, 29,  6, 21, 14.3, 53.0, 1, 19073.2, -354.8, -44312.6, 0.0, 0.0, 0.0
178611675.3, 22874.8, 2005,  8, 29,  6, 21, 15.3, 53.0, 1, 19069.8, -363.5, -44314.2, 0.0, 0.0, 0.0
178611676.3, 22875.8, 2005,  8, 29,  6, 21, 16.3, 53.0, 1, 19070.1, -350.3, -44311.9, 0.0, 0.0, 0.0
178611677.3, 22876.8, 2005,  8, 29,  6, 21, 17.3, 53.0, 1, 19065.2, -358.3, -44312.6, 0.0, 0.0, 0.0
178611678.3, 22877.8, 2005,  8, 29,  6, 21, 18.3, 53.0, 1, 19066.6, -363.1, -44317.3, 0.0, 0.0, 0.0
178611679.3, 22878.8, 2005,  8, 29,  6, 21, 19.3, 53.0, 1, 19063.4, -365.1, -44311.1, 0.0, 0.0, 0.0
178611680.3, 22879.8, 2005,  8, 29,  6, 21, 20.3, 53.0, 1, 19065.2, -354.2, -44311.9, 0.0, 0.0, 0.0
178611681.3, 22880.8, 2005,  8, 29,  6, 21, 21.3, 53.0, 1, 19064.5, -366.3, -44312.6, 0.0, 0.0, 0.0
178611682.3, 22881.8, 2005,  8, 29,  6, 21, 22.3, 53.0, 1, 19064.6, -355.6, -44311.1, 0.0, 0.0, 0.0
178611683.3, 22882.8, 2005,  8, 29,  6, 21, 23.3, 53.0, 1, 19063.7, -362.0, -44311.1, 0.0, 0.0, 0.0
178611684.3, 22883.8, 2005,  8, 29,  6, 21, 24.3, 53.0, 1, 19060.7, -365.7, -44312.6, 0.0, 0.0, 0.0
178611685.3, 22884.8, 2005,  8, 29,  6, 21, 25.3, 53.0, 1, 19057.1, -372.6, -44309.5, 0.0, 0.0, 0.0
178611686.3, 22885.8, 2005,  8, 29,  6, 21, 26.3, 53.0, 1, 19062.1, -362.1, -44311.9, 0.0, 0.0, 0.0
178611687.3, 22886.8, 2005,  8, 29,  6, 21, 27.3, 53.0, 1, 19062.3, -361.4, -44311.9, 0.0, 0.0, 0.0
178611688.3, 22887.8, 2005,  8, 29,  6, 21, 28.3, 53.0, 1, 19064.3, -360.5, -44315.7, 0.0, 0.0, 0.0
178611689.3, 22888.8, 2005,  8, 29,  6, 21, 29.3, 53.0, 1, 19061.6, -365.2, -44317.3, 0.0, 0.0, 0.0
178611690.3, 22889.8, 2005,  8, 29,  6, 21, 30.3, 53.0, 1, 19063.3, -356.8, -44311.9, 0.0, 0.0, 0.0
178611691.3, 22890.8, 2005,  8, 29,  6, 21, 31.3, 53.0, 1, 19058.5, -364.9, -44311.1, 0.0, 0.0, 0.0
178611692.3, 22891.8, 2005,  8, 29,  6, 21, 32.3, 53.0, 1, 19060.5, -359.8, -44311.1, 0.0, 0.0, 0.0
178611693.3, 22892.8, 2005,  8, 29,  6, 21, 33.3, 53.0, 1, 19061.9, -364.6, -44315.7, 0.0, 0.0, 0.0
178611694.3, 22893.8, 2005,  8, 29,  6, 21, 34.3, 53.0, 1, 19057.2, -366.0, -44311.1, 0.0, 0.0, 0.0
178611695.3, 22894.8, 2005,  8, 29,  6, 21, 35.3, 53.0, 1, 19055.8, -373.8, -44312.6, 0.0, 0.0, 0.0
178611696.3, 22895.8, 2005,  8, 29,  6, 21, 36.3, 53.0, 1, 19060.2, -360.6, -44309.5, 0.0, 0.0, 0.0
178611697.3, 22896.8, 2005,  8, 29,  6, 21, 37.3, 53.0, 1, 19056.7, -371.5, -44314.9, 0.0, 0.0, 0.0
178611698.3, 22897.8, 2005,  8, 29,  6, 21, 38.3, 53.0, 1, 19056.4, -368.2, -44313.4, 0.0, 0.0, 0.0
178611699.3, 22898.8, 2005,  8, 29,  6, 21, 39.3, 53.0, 1, 19056.9, -366.7, -44315.7, 0.0, 0.0, 0.0
178611700.3, 22899.8, 2005,  8, 29,  6, 21, 40.3, 53.0, 1, 19054.3, -369.0, -44311.1, 0.0, 0.0, 0.0
178611701.3, 22900.8, 2005,  8, 29,  6, 21, 41.3, 53.0, 1, 19052.2, -378.9, -44316.5, 0.0, 0.0, 0.0
178611702.3, 22901.8, 2005,  8, 29,  6, 21, 42.3, 53.0, 1, 19052.8, -370.9, -44309.5, 0.0, 0.0, 0.0
178611703.3, 22902.8, 2005,  8, 29,  6, 21, 43.3, 53.0, 1, 19050.6, -376.7, -44311.1, 0.0, 0.0, 0.0
178611704.3, 22903.8, 2005,  8, 29,  6, 21, 44.3, 53.0, 1, 19049.9, -373.9, -44309.5, 0.0, 0.0, 0.0
178611705.3, 22904.8, 2005,  8, 29,  6, 21, 45.3, 52.9, 1, 19047.6, -378.0, -44311.1, 0.0, 0.0, 0.0
178611706.3, 22905.8, 2005,  8, 29,  6, 21, 46.3, 52.9, 1, 19050.9, -373.5, -44311.1, 0.0, 0.0, 0.0
178611707.3, 22906.8, 2005,  8, 29,  6, 21, 47.3, 52.9, 1, 19047.1, -381.1, -44314.2, 0.0, 0.0, 0.0
178611708.3, 22907.8, 2005,  8, 29,  6, 21, 48.3, 52.9, 1, 19050.5, -368.4, -44311.1, 0.0, 0.0, 0.0
178611709.3, 22908.8, 2005,  8, 29,  6, 21, 49.3, 52.9, 1, 19047.5, -373.8, -44310.3, 0.0, 0.0, 0.0
178611710.3, 22909.8, 2005,  8, 29,  6, 21, 50.3, 52.9, 1, 19046.7, -373.6, -44311.1, 0.0, 0.0, 0.0
178611711.3, 22910.8, 2005,  8, 29,  6, 21, 51.3, 52.9, 1, 19047.6, -378.0, -44317.3, 0.0, 0.0, 0.0
178611712.3, 22911.8, 2005,  8, 29,  6, 21, 52.3, 52.9, 1, 19045.4, -381.3, -44311.1, 0.0, 0.0, 0.0
178611713.3, 22912.8, 2005,  8, 29,  6, 21, 53.3, 52.9, 1, 19040.1, -384.2, -44310.3, 0.0, 0.0, 0.0
178611714.3, 22913.8, 2005,  8, 29,  6, 21, 54.3, 52.9, 1, 19041.1, -383.7, -44311.1, 0.0, 0.0, 0.0
178611715.3, 22914.8, 2005,  8, 29,  6, 21, 55.3, 52.9, 1, 19039.7, -383.2, -44311.1, 0.0, 0.0, 0.0
178611716.3, 22915.8, 2005,  8, 29,  6, 21, 56.3, 52.9, 1, 19039.0, -387.0, -44312.6, 0.0, 0.0, 0.0
178611717.3, 22916.8, 2005,  8, 29,  6, 21, 57.3, 52.9, 1, 19039.0, -387.0, -44312.6, 0.0, 0.0, 0.0
178611718.3, 22917.8, 2005,  8, 29,  6, 21, 58.3, 52.9, 1, 19038.6, -386.0, -44311.9, 0.0, 0.0, 0.0
178611719.3, 22918.8, 2005,  8, 29,  6, 21, 59.3, 52.9, 1, 19035.0, -384.6, -44311.9, 0.0, 0.0, 0.0
178611720.3, 22919.8, 2005,  8, 29,  6, 22,  0.3, 52.9, 1, 19038.4, -388.4, -44317.3, 0.0, 0.0, 0.0
178611721.3, 22920.8, 2005,  8, 29,  6, 22,  1.3, 52.9, 1, 19036.4, -385.2, -44313.4, 0.0, 0.0, 0.0
178611722.3, 22921.8, 2005,  8, 29,  6, 22,  2.3, 52.9, 1, 19038.6, -386.0, -44317.3, 0.0, 0.0, 0.0
178611723.2, 22922.7, 2005,  8, 29,  6, 22,  3.2, 52.9, 1, 19034.3, -388.5, -44318.8, 0.0, 0.0, 0.0
178611724.2, 22923.7, 2005,  8, 29,  6, 22,  4.2, 52.9, 1, 19036.6, -376.1, -44312.6, 0.0, 0.0, 0.0
178611725.2, 22924.7, 2005,  8, 29,  6, 22,  5.2, 52.9, 1, 19035.5, -383.2, -44314.2, 0.0, 0.0, 0.0
178611726.2, 22925.7, 2005,  8, 29,  6, 22,  6.2, 52.9, 1, 19034.9, -388.8, -44313.4, 0.0, 0.0, 0.0
178611727.2, 22926.7, 2005,  8, 29,  6, 22,  7.2, 52.9, 1, 19030.9, -390.6, -44311.1, 0.0, 0.0, 0.0
178611728.2, 22927.7, 2005,  8, 29,  6, 22,  8.2, 52.9, 1, 19033.3, -389.0, -44314.2, 0.0, 0.0, 0.0
178611729.2, 22928.7, 2005,  8, 29,  6, 22,  9.2, 52.9, 1, 19031.1, -388.2, -44311.1, 0.0, 0.0, 0.0
178611730.2, 22929.7, 2005,  8, 29,  6, 22, 10.2, 52.9, 1, 19035.0, -392.9, -44314.2, 0.0, 0.0, 0.0
178611731.2, 22930.7, 2005,  8, 29,  6, 22, 11.2, 52.9, 1, 19028.1, -393.5, -44311.1, 0.0, 0.0, 0.0
178611732.2, 22931.7, 2005,  8, 29,  6, 22, 12.2, 52.9, 1, 19029.7, -395.9, -44311.1, 0.0, 0.0, 0.0
178611733.2, 22932.7, 2005,  8, 29,  6, 22, 13.2, 52.9, 1, 19027.6, -395.0, -44310.3, 0.0, 0.0, 0.0
178611734.2, 22933.7, 2005,  8, 29,  6, 22, 14.2, 52.9, 1, 19028.5, -401.2, -44314.2, 0.0, 0.0, 0.0
178611735.2, 22934.7, 2005,  8, 29,  6, 22, 15.2, 52.9, 1, 19022.7, -398.9, -44311.9, 0.0, 0.0, 0.0
178611736.2, 22935.7, 2005,  8, 29,  6, 22, 16.2, 52.9, 1, 19028.2, -391.1, -44310.3, 0.0, 0.0, 0.0
178611737.2, 22936.7, 2005,  8, 29,  6, 22, 17.2, 52.9, 1, 19025.0, -401.5, -44309.5, 0.0, 0.0, 0.0
178611738.2, 22937.7, 2005,  8, 29,  6, 22, 18.2, 52.9, 1, 19027.6, -395.0, -44313.4, 0.0, 0.0, 0.0
178611739.2, 22938.7, 2005,  8, 29,  6, 22, 19.2, 52.9, 1, 19022.2, -400.3, -44308.8, 0.0, 0.0, 0.0
178611740.2, 22939.7, 2005,  8, 29,  6, 22, 20.2, 52.9, 1, 19023.3, -401.6, -44308.0, 0.0, 0.0, 0.0
178611741.2, 22940.7, 2005,  8, 29,  6, 22, 21.2, 52.9, 1, 19024.0, -397.7, -44309.5, 0.0, 0.0, 0.0
178611742.2, 22941.7, 2005,  8, 29,  6, 22, 22.2, 52.9, 1, 19023.4, -395.0, -44308.0, 0.0, 0.0, 0.0
178611743.2, 22942.7, 2005,  8, 29,  6, 22, 23.2, 52.9, 1, 19022.1, -402.8, -44309.5, 0.0, 0.0, 0.0
178611744.2, 22943.7, 2005,  8, 29,  6, 22, 24.2, 52.9, 1, 19021.9, -396.9, -44307.2, 0.0, 0.0, 0.0
178611745.2, 22944.7, 2005,  8, 29,  6, 22, 25.2, 52.9, 1, 19025.3, -404.9, -44314.2, 0.0, 0.0, 0.0
178611746.2, 22945.7, 2005,  8, 29,  6, 22, 26.2, 52.9, 1, 19022.4, -395.5, -44308.0, 0.0, 0.0, 0.0
178611747.2, 22946.7, 2005,  8, 29,  6, 22, 27.2, 52.9, 1, 19019.1, -405.8, -44308.8, 0.0, 0.0, 0.0
178611748.2, 22947.7, 2005,  8, 29,  6, 22, 28.2, 52.9, 1, 19022.0, -398.6, -44307.2, 0.0, 0.0, 0.0
178611749.2, 22948.7, 2005,  8, 29,  6, 22, 29.2, 52.9, 1, 19018.3, -407.9, -44308.8, 0.0, 0.0, 0.0
178611750.2, 22949.7, 2005,  8, 29,  6, 22, 30.2, 52.9, 1, 19023.3, -397.4, -44308.8, 0.0, 0.0, 0.0
178611751.2, 22950.7, 2005,  8, 29,  6, 22, 31.2, 52.9, 1, 19022.3, -402.1, -44308.0, 0.0, 0.0, 0.0
178611752.2, 22951.7, 2005,  8, 29,  6, 22, 32.2, 52.9, 1, 19020.8, -401.5, -44305.7, 0.0, 0.0, 0.0
178611753.2, 22952.7, 2005,  8, 29,  6, 22, 33.2, 52.9, 1, 19017.6, -407.7, -44306.4, 0.0, 0.0, 0.0
178611754.2, 22953.7, 2005,  8, 29,  6, 22, 34.2, 52.9, 1, 19019.9, -401.9, -44306.4, 0.0, 0.0, 0.0
178611755.2, 22954.7, 2005,  8, 29,  6, 22, 35.2, 52.9, 1, 19018.8, -409.0, -44306.4, 0.0, 0.0, 0.0
178611756.2, 22955.7, 2005,  8, 29,  6, 22, 36.2, 52.9, 1, 19019.0, -399.9, -44309.5, 0.0, 0.0, 0.0
178611757.2, 22956.7, 2005,  8, 29,  6, 22, 37.2, 52.9, 1, 19014.0, -417.1, -44304.9, 0.0, 0.0, 0.0
178611758.2, 22957.7, 2005,  8, 29,  6, 22, 38.2, 52.9, 1, 19018.7, -411.4, -44308.0, 0.0, 0.0, 0.0
178611759.2, 22958.7, 2005,  8, 29,  6, 22, 39.2, 52.9, 1, 19016.9, -411.6, -44305.7, 0.0, 0.0, 0.0
178611760.2, 22959.7, 2005,  8, 29,  6, 22, 40.2, 52.9, 1, 19019.7, -411.0, -44304.9, 0.0, 0.0, 0.0
178611761.2, 22960.7, 2005,  8, 29,  6, 22, 41.2, 52.9, 1, 19014.8, -414.9, -44307.2, 0.0, 0.0, 0.0
178611762.2, 22961.7, 2005,  8, 29,  6, 22, 42.2, 52.9, 1, 19015.3, -420.1, -44304.9, 0.0, 0.0, 0.0
178611763.2, 22962.7, 2005,  8, 29,  6, 22, 43.2, 52.9, 1, 19014.1, -414.6, -44304.9, 0.0, 0.0, 0.0
178611764.2, 22963.7, 2005,  8, 29,  6, 22, 44.2, 52.9, 1, 19016.6, -412.3, -44304.1, 0.0, 0.0, 0.0
178611765.2, 22964.7, 2005,  8, 29,  6, 22, 45.2, 52.9, 1, 19016.3, -413.0, -44310.3, 0.0, 0.0, 0.0
178611766.2, 22965.7, 2005,  8, 29,  6, 22, 46.2, 52.9, 1, 19014.4, -418.0, -44303.4, 0.0, 0.0, 0.0
178611767.2, 22966.7, 2005,  8, 29,  6, 22, 47.2, 52.9, 1, 19017.7, -416.0, -44304.1, 0.0, 0.0, 0.0
178611768.2, 22967.7, 2005,  8, 29,  6, 22, 48.2, 52.9, 1, 19014.9, -416.6, -44302.6, 0.0, 0.0, 0.0
178611769.2, 22968.7, 2005,  8, 29,  6, 22, 49.2, 52.9, 1, 19016.1, -422.0, -44304.1, 0.0, 0.0, 0.0
178611770.2, 22969.7, 2005,  8, 29,  6, 22, 50.2, 52.9, 1, 19016.9, -419.9, -44302.6, 0.0, 0.0, 0.0
178611771.2, 22970.7, 2005,  8, 29,  6, 22, 51.2, 52.9, 1, 19015.8, -422.8, -44304.9, 0.0, 0.0, 0.0
178611772.2, 22971.7, 2005,  8, 29,  6, 22, 52.2, 52.9, 1, 19017.5, -418.5, -44303.4, 0.0, 0.0, 0.0
178611773.2, 22972.7, 2005,  8, 29,  6, 22, 53.2, 52.9, 1, 19018.5, -418.0, -44303.4, 0.0, 0.0, 0.0
178611774.2, 22973.7, 2005,  8, 29,  6, 22, 54.2, 52.9, 1, 19020.4, -415.4, -44306.4, 0.0, 0.0, 0.0
178611775.2, 22974.7, 2005,  8, 29,  6, 22, 55.2, 52.9, 1, 19020.7, -418.9, -44301.8, 0.0, 0.0, 0.0
178611776.2, 22975.7, 2005,  8, 29,  6, 22, 56.2, 52.9, 1, 19023.6, -415.8, -44301.8, 0.0, 0.0, 0.0
178611777.2, 22976.7, 2005,  8, 29,  6, 22, 57.2, 52.9, 1, 19020.5, -427.9, -44305.7, 0.0, 0.0, 0.0
178611778.2, 22977.7, 2005,  8, 29,  6, 22, 58.2, 52.9, 1, 19020.4, -419.6, -44300.3, 0.0, 0.0, 0.0
178611779.2, 22978.7, 2005,  8, 29,  6, 22, 59.2, 52.9, 1, 19017.7, -430.9, -44300.3, 0.0, 0.0, 0.0
178611780.2, 22979.7, 2005,  8, 29,  6, 23,  0.2, 52.9, 1, 19025.2, -422.2, -44301.8, 0.0, 0.0, 0.0
178611781.2, 22980.7, 2005,  8, 29,  6, 23,  1.2, 52.9, 1, 19018.3, -427.1, -44301.8, 0.0, 0.0, 0.0
178611782.2, 22981.7, 2005,  8, 29,  6, 23,  2.2, 52.9, 1, 19019.3, -426.6, -44299.5, 0.0, 0.0, 0.0
178611783.2, 22982.7, 2005,  8, 29,  6, 23,  3.2, 52.9, 1, 19019.6, -425.9, -44298.7, 0.0, 0.0, 0.0
178611784.2, 22983.7, 2005,  8, 29,  6, 23,  4.2, 52.9, 1, 19020.5, -427.9, -44300.3, 0.0, 0.0, 0.0
178611785.2, 22984.7, 2005,  8, 29,  6, 23,  5.2, 52.9, 1, 19022.9, -423.8, -44298.7, 0.0, 0.0, 0.0
178611786.2, 22985.7, 2005,  8, 29,  6, 23,  6.2, 52.9, 1, 19024.1, -429.3, -44298.7, 0.0, 0.0, 0.0
178611787.2, 22986.7, 2005,  8, 29,  6, 23,  7.2, 52.9, 1, 19027.3, -431.5, -44304.1, 0.0, 0.0, 0.0
178611788.2, 22987.7, 2005,  8, 29,  6, 23,  8.2, 52.9, 1, 19022.3, -440.2, -44301.8, 0.0, 0.0, 0.0
178611789.2, 22988.7, 2005,  8, 29,  6, 23,  9.2, 52.9, 1, 19021.2, -440.7, -44298.7, 0.0, 0.0, 0.0
178611790.2, 22989.7, 2005,  8, 29,  6, 23, 10.2, 52.9, 1, 19021.0, -441.3, -44298.0, 0.0, 0.0, 0.0
178611791.2, 22990.7, 2005,  8, 29,  6, 23, 11.2, 52.9, 1, 19021.7, -441.6, -44300.3, 0.0, 0.0, 0.0
178611792.2, 22991.7, 2005,  8, 29,  6, 23, 12.2, 52.9, 1, 19021.6, -435.8, -44298.0, 0.0, 0.0, 0.0
178611793.2, 22992.7, 2005,  8, 29,  6, 23, 13.2, 52.9, 1, 19019.0, -442.3, -44296.4, 0.0, 0.0, 0.0
178611794.2, 22993.7, 2005,  8, 29,  6, 23, 14.2, 52.9, 1, 19024.0, -435.9, -44301.8, 0.0, 0.0, 0.0
178611795.2, 22994.7, 2005,  8, 29,  6, 23, 15.2, 52.9, 1, 19025.1, -437.1, -44297.2, 0.0, 0.0, 0.0
178611796.2, 22995.7, 2005,  8, 29,  6, 23, 16.2, 52.9, 1, 19025.1, -433.1, -44297.2, 0.0, 0.0, 0.0
178611797.2, 22996.7, 2005,  8, 29,  6, 23, 17.2, 52.9, 1, 19022.0, -441.0, -44294.9, 0.0, 0.0, 0.0
178611798.2, 22997.7, 2005,  8, 29,  6, 23, 18.2, 52.9, 1, 19019.3, -445.7, -44294.9, 0.0, 0.0, 0.0
178611799.2, 22998.7, 2005,  8, 29,  6, 23, 19.2, 52.9, 1, 19024.3, -447.7, -44301.0, 0.0, 0.0, 0.0
178611800.2, 22999.7, 2005,  8, 29,  6, 23, 20.2, 52.9, 1, 19025.4, -444.8, -44298.7, 0.0, 0.0, 0.0
178611801.1, 23000.6, 2005,  8, 29,  6, 23, 21.1, 52.9, 1, 19026.4, -448.5, -44300.3, 0.0, 0.0, 0.0
178611802.1, 23001.6, 2005,  8, 29,  6, 23, 22.1, 52.9, 1, 19024.6, -446.9, -44296.4, 0.0, 0.0, 0.0
178611803.1, 23002.6, 2005,  8, 29,  6, 23, 23.1, 52.9, 1, 19023.4, -452.3, -44295.6, 0.0, 0.0, 0.0
178611804.1, 23003.6, 2005,  8, 29,  6, 23, 24.1, 52.9, 1, 19021.6, -448.2, -44292.6, 0.0, 0.0, 0.0
178611805.1, 23004.6, 2005,  8, 29,  6, 23, 25.1, 52.9, 1, 19025.0, -452.1, -44294.9, 0.0, 0.0, 0.0
178611806.1, 23005.6, 2005,  8, 29,  6, 23, 26.1, 52.9, 1, 19027.4, -452.2, -44294.9, 0.0, 0.0, 0.0
178611807.1, 23006.6, 2005,  8, 29,  6, 23, 27.1, 52.9, 1, 19029.4, -447.2, -44299.5, 0.0, 0.0, 0.0
178611808.1, 23007.6, 2005,  8, 29,  6, 23, 28.1, 52.9, 1, 19031.5, -446.3, -44295.6, 0.0, 0.0, 0.0
178611809.1, 23008.6, 2005,  8, 29,  6, 23, 29.1, 52.9, 1, 19028.5, -451.8, -44294.9, 0.0, 0.0, 0.0
178611810.1, 23009.6, 2005,  8, 29,  6, 23, 30.1, 52.9, 1, 19031.9, -447.3, -44294.9, 0.0, 0.0, 0.0
178611811.1, 23010.6, 2005,  8, 29,  6, 23, 31.1, 52.9, 1, 19030.3, -451.6, -44294.9, 0.0, 0.0, 0.0
178611812.1, 23011.6, 2005,  8, 29,  6, 23, 32.1, 52.9, 1, 19026.9, -460.3, -44294.1, 0.0, 0.0, 0.0
178611813.1, 23012.6, 2005,  8, 29,  6, 23, 33.1, 52.9, 1, 19030.0, -452.4, -44294.9, 0.0, 0.0, 0.0
178611814.1, 23013.6, 2005,  8, 29,  6, 23, 34.1, 52.9, 1, 19033.4, -456.2, -44294.1, 0.0, 0.0, 0.0
178611815.1, 23014.6, 2005,  8, 29,  6, 23, 35.1, 52.9, 1, 19031.6, -454.6, -44294.1, 0.0, 0.0, 0.0
178611816.1, 23015.6, 2005,  8, 29,  6, 23, 36.1, 52.9, 1, 19032.9, -453.5, -44294.1, 0.0, 0.0, 0.0
178611817.1, 23016.6, 2005,  8, 29,  6, 23, 37.1, 52.9, 1, 19032.1, -457.3, -44292.6, 0.0, 0.0, 0.0
178611818.1, 23017.6, 2005,  8, 29,  6, 23, 38.1, 52.9, 1, 19032.3, -454.9, -44293.3, 0.0, 0.0, 0.0
178611819.1, 23018.6, 2005,  8, 29,  6, 23, 39.1, 52.9, 1, 19028.4, -458.4, -44293.3, 0.0, 0.0, 0.0
178611820.1, 23019.6, 2005,  8, 29,  6, 23, 40.1, 52.9, 1, 19034.2, -454.1, -44293.3, 0.0, 0.0, 0.0
178611821.1, 23020.6, 2005,  8, 29,  6, 23, 41.1, 52.9, 1, 19032.8, -461.8, -44292.6, 0.0, 0.0, 0.0
178611822.1, 23021.6, 2005,  8, 29,  6, 23, 42.1, 52.9, 1, 19028.1, -459.1, -44292.6, 0.0, 0.0, 0.0
178611823.1, 23022.6, 2005,  8, 29,  6, 23, 43.1, 52.9, 1, 19036.0, -458.1, -44294.9, 0.0, 0.0, 0.0
178611824.1, 23023.6, 2005,  8, 29,  6, 23, 44.1, 52.9, 1, 19037.8, -451.3, -44291.0, 0.0, 0.0, 0.0
178611825.1, 23024.6, 2005,  8, 29,  6, 23, 45.1, 52.9, 1, 19032.7, -460.1, -44291.0, 0.0, 0.0, 0.0
178611826.1, 23025.6, 2005,  8, 29,  6, 23, 46.1, 52.9, 1, 19032.2, -461.5, -44291.8, 0.0, 0.0, 0.0
178611827.1, 23026.6, 2005,  8, 29,  6, 23, 47.1, 52.9, 1, 19032.0, -459.8, -44291.8, 0.0, 0.0, 0.0
178611828.1, 23027.6, 2005,  8, 29,  6, 23, 48.1, 52.9, 1, 19039.1, -450.2, -44295.6, 0.0, 0.0, 0.0
178611829.1, 23028.6, 2005,  8, 29,  6, 23, 49.1, 52.9, 1, 19034.3, -462.4, -44291.8, 0.0, 0.0, 0.0
178611830.1, 23029.6, 2005,  8, 29,  6, 23, 50.1, 52.9, 1, 19038.6, -451.6, -44291.8, 0.0, 0.0, 0.0
178611831.1, 23030.6, 2005,  8, 29,  6, 23, 51.1, 52.9, 1, 19036.6, -460.8, -44291.8, 0.0, 0.0, 0.0
178611832.1, 23031.6, 2005,  8, 29,  6, 23, 52.1, 52.9, 1, 19037.9, -455.5, -44291.0, 0.0, 0.0, 0.0
178611833.1, 23032.6, 2005,  8, 29,  6, 23, 53.1, 52.9, 1, 19036.0, -462.2, -44291.8, 0.0, 0.0, 0.0
178611834.1, 23033.6, 2005,  8, 29,  6, 23, 54.1, 52.9, 1, 19041.8, -453.7, -44291.8, 0.0, 0.0, 0.0
178611835.1, 23034.6, 2005,  8, 29,  6, 23, 55.1, 52.9, 1, 19039.5, -466.0, -44291.8, 0.0, 0.0, 0.0
178611836.1, 23035.6, 2005,  8, 29,  6, 23, 56.1, 52.9, 1, 19045.3, -461.7, -44296.4, 0.0, 0.0, 0.0
178611837.1, 23036.6, 2005,  8, 29,  6, 23, 57.1, 52.9, 1, 19038.7, -472.3, -44291.0, 0.0, 0.0, 0.0
178611838.1, 23037.6, 2005,  8, 29,  6, 23, 58.1, 52.9, 1, 19043.5, -460.1, -44291.8, 0.0, 0.0, 0.0
178611839.1, 23038.6, 2005,  8, 29,  6, 23, 59.1, 52.9, 1, 19045.4, -465.9, -44289.5, 0.0, 0.0, 0.0
