171089122.0, 17121.3, 2005,  6,  3,  4, 45, 22.0, 6473.0, 129, 19492.9, -310.6, -44143.5, 0.0, 0.0, 0.0
171089123.0, 17122.3, 2005,  6,  3,  4, 45, 23.0, 6473.0, 129, 19495.1, -307.3, -44143.5, 0.0, 0.0, 0.0
171089124.0, 17123.3, 2005,  6,  3,  4, 45, 24.0, 6473.0, 129, 19493.4, -311.6, -44143.5, 0.0, 0.0, 0.0
171089125.0, 17124.3, 2005,  6,  3,  4, 45, 25.0, 6473.0, 129, 19496.5, -305.4, -44145.8, 0.0, 0.0, 0.0
171089126.0, 17125.3, 2005,  6,  3,  4, 45, 26.0, 6473.0, 129, 19495.1, -307.3, -44144.3, 0.0, 0.0, 0.0
171089127.0, 17126.3, 2005,  6,  3,  4, 45, 27.0, 6473.0, 129, 19492.6, -311.3, -44145.1, 0.0, 0.0, 0.0
171089128.0, 17127.3, 2005,  6,  3,  4, 45, 28.0, 6473.0, 129, 19490.4, -317.1, -44145.1, 0.0, 0.0, 0.0
171089129.0, 17128.3, 2005,  6,  3,  4, 45, 29.0, 6473.0, 129, 19494.5, -308.7, -44145.1, 0.0, 0.0, 0.0
171089130.0, 17129.3, 2005,  6,  3,  4, 45, 30.0, 6473.0, 129, 19490.7, -313.9, -44144.3, 0.0, 0.0, 0.0
171089131.0, 17130.3, 2005,  6,  3,  4, 45, 31.0, 6473.0, 129, 19488.8, -314.8, -44144.3, 0.0, 0.0, 0.0
171089132.0, 17131.3, 2005,  6,  3,  4, 45, 32.0, 6473.0, 129, 19489.5, -319.2, -44144.3, 0.0, 0.0, 0.0
171089133.0, 17132.3, 2005,  6,  3,  4, 45, 33.0, 6473.0, 129, 19490.7, -316.3, -44144.3, 0.0, 0.0, 0.0
171089134.0, 17133.3, 2005,  6,  3,  4, 45, 34.0, 6473.0, 129, 19488.5, -315.5, -44144.3, 0.0, 0.0, 0.0
171089135.0, 17134.3, 2005,  6,  3,  4, 45, 35.0, 6473.0, 129, 19491.2, -314.9, -44144.3, 0.0, 0.0, 0.0
171089136.0, 17135.3, 2005,  6,  3,  4, 45, 36.0, 6473.0, 129, 19491.7, -309.3, -44145.1, 0.0, 0.0, 0.0
171089137.0, 17136.3, 2005,  6,  3,  4, 45, 37.0, 6473.0, 129, 19493.1, -305.7, -44144.3, 0.0, 0.0, 0.0
171089138.0, 17137.3, 2005,  6,  3,  4, 45, 38.0, 6473.0, 129, 19490.5, -314.6, -44145.1, 0.0, 0.0, 0.0
171089139.0, 17138.3, 2005,  6,  3,  4, 45, 39.0, 6473.0, 129, 19495.1, -304.9, -44144.3, 0.0, 0.0, 0.0
171089140.0, 17139.3, 2005,  6,  3,  4, 45, 40.0, 6473.0, 129, 19493.9, -306.0, -44145.1, 0.0, 0.0, 0.0
171089141.0, 17140.3, 2005,  6,  3,  4, 45, 41.0, 6473.0, 129, 19491.1, -317.4, -44145.8, 0.0, 0.0, 0.0
171089142.0, 17141.3, 2005,  6,  3,  4, 45, 42.0, 6473.0, 129, 19488.2, -316.2, -44145.8, 0.0, 0.0, 0.0
171089143.0, 17142.3, 2005,  6,  3,  4, 45, 43.0, 6473.0, 129, 19485.4, -323.4, -44145.1, 0.0, 0.0, 0.0
171089144.0, 17143.3, 2005,  6,  3,  4, 45, 44.0, 6473.0, 129, 19489.6, -316.8, -44144.3, 0.0, 0.0, 0.0
171089145.0, 17144.3, 2005,  6,  3,  4, 45, 45.0, 6473.0, 129, 19489.4, -310.9, -44145.1, 0.0, 0.0, 0.0
171089146.0, 17145.3, 2005,  6,  3,  4, 45, 46.0, 6473.0, 129, 19487.9, -321.1, -44143.5, 0.0, 0.0, 0.0
171089147.0, 17146.3, 2005,  6,  3,  4, 45, 47.0, 6473.0, 129, 19489.4, -310.9, -44145.8, 0.0, 0.0, 0.0
171089148.0, 17147.3, 2005,  6,  3,  4, 45, 48.0, 6473.0, 129, 19491.0, -313.1, -44145.1, 0.0, 0.0, 0.0
171089149.0, 17148.3, 2005,  6,  3,  4, 45, 49.0, 6473.0, 129, 19491.4, -316.6, -44145.1, 0.0, 0.0, 0.0
171089150.0, 17149.3, 2005,  6,  3,  4, 45, 50.0, 6473.0, 129, 19494.0, -307.8, -44145.8, 0.0, 0.0, 0.0
171089151.0, 17150.3, 2005,  6,  3,  4, 45, 51.0, 6473.0, 129, 19490.8, -318.1, -44145.1, 0.0, 0.0, 0.0
171089152.0, 17151.3, 2005,  6,  3,  4, 45, 52.0, 6473.0, 129, 19489.2, -320.0, -44145.1, 0.0, 0.0, 0.0
171089153.0, 17152.3, 2005,  6,  3,  4, 45, 53.0, 6473.0, 129, 19488.9, -316.5, -44145.1, 0.0, 0.0, 0.0
171089154.0, 17153.3, 2005,  6,  3,  4, 45, 54.0, 6473.0, 129, 19488.6, -317.2, -44144.3, 0.0, 0.0, 0.0
171089155.0, 17154.3, 2005,  6,  3,  4, 45, 55.0, 6473.0, 129, 19492.7, -308.9, -44145.1, 0.0, 0.0, 0.0
171089156.0, 17155.3, 2005,  6,  3,  4, 45, 56.0, 6473.0, 129, 19490.2, -315.4, -44146.6, 0.0, 0.0, 0.0
171089157.0, 17156.3, 2005,  6,  3,  4, 45, 57.0, 6473.0, 129, 19488.9, -316.5, -44144.3, 0.0, 0.0, 0.0
171089158.0, 17157.3, 2005,  6,  3,  4, 45, 58.0, 6473.0, 129, 19491.0, -309.1, -44145.1, 0.0, 0.0, 0.0
171089159.0, 17158.3, 2005,  6,  3,  4, 45, 59.0, 6473.0, 129, 19487.6, -313.5, -44145.1, 0.0, 0.0, 0.0
171089160.0, 17159.3, 2005,  6,  3,  4, 46,  0.0, 6473.0, 129, 19486.9, -317.3, -44145.8, 0.0, 0.0, 0.0
171089161.0, 17160.3, 2005,  6,  3,  4, 46,  1.0, 6473.0, 129, 19488.0, -318.6, -44145.1, 0.0, 0.0, 0.0
171089162.0, 17161.3, 2005,  6,  3,  4, 46,  2.0, 6473.0, 129, 19490.2, -300.5, -44144.3, 0.0, 0.0, 0.0
171089162.9, 17162.2, 2005,  6,  3,  4, 46,  2.9, 6473.0, 129, 19489.7, -314.3, -44144.3, 0.0, 0.0, 0.0
171089163.9, 17163.2, 2005,  6,  3,  4, 46,  3.9, 6473.0, 129, 19488.2, -316.2, -44145.8, 0.0, 0.0, 0.0
171089164.9, 17164.2, 2005,  6,  3,  4, 46,  4.9, 6473.0, 129, 19490.7, -313.9, -44146.6, 0.0, 0.0, 0.0
171089165.9, 17165.2, 2005,  6,  3,  4, 46,  5.9, 6473.0, 129, 19488.2, -316.2, -44145.1, 0.0, 0.0, 0.0
171089166.9, 17166.2, 2005,  6,  3,  4, 46,  6.9, 6473.0, 129, 19487.9, -317.0, -44145.1, 0.0, 0.0, 0.0
171089167.9, 17167.2, 2005,  6,  3,  4, 46,  7.9, 6473.0, 129, 19487.9, -317.0, -44143.5, 0.0, 0.0, 0.0
171089168.9, 17168.2, 2005,  6,  3,  4, 46,  8.9, 6473.0, 129, 19486.3, -314.6, -44145.8, 0.0, 0.0, 0.0
171089169.9, 17169.2, 2005,  6,  3,  4, 46,  9.9, 6473.0, 129, 19487.7, -317.6, -44144.3, 0.0, 0.0, 0.0
171089170.9, 17170.2, 2005,  6,  3,  4, 46, 10.9, 6473.0, 129, 19487.7, -317.6, -44145.8, 0.0, 0.0, 0.0
171089171.9, 17171.2, 2005,  6,  3,  4, 46, 11.9, 6473.0, 129, 19488.8, -314.8, -44145.8, 0.0, 0.0, 0.0
171089172.9, 17172.2, 2005,  6,  3,  4, 46, 12.9, 6473.0, 129, 19490.8, -311.5, -44145.8, 0.0, 0.0, 0.0
171089173.9, 17173.2, 2005,  6,  3,  4, 46, 13.9, 6473.0, 129, 19485.8, -320.2, -44146.6, 0.0, 0.0, 0.0
171089174.9, 17174.2, 2005,  6,  3,  4, 46, 14.9, 6473.0, 129, 19490.2, -315.4, -44145.8, 0.0, 0.0, 0.0
171089175.9, 17175.2, 2005,  6,  3,  4, 46, 15.9, 6473.0, 129, 19488.2, -316.2, -44145.8, 0.0, 0.0, 0.0
171089176.9, 17176.2, 2005,  6,  3,  4, 46, 16.9, 6473.0, 129, 19492.0, -312.8, -44146.6, 0.0, 0.0, 0.0
171089177.9, 17177.2, 2005,  6,  3,  4, 46, 17.9, 6473.0, 129, 19488.8, -318.9, -44144.3, 0.0, 0.0, 0.0
171089178.9, 17178.2, 2005,  6,  3,  4, 46, 18.9, 6473.0, 129, 19492.0, -308.6, -44145.8, 0.0, 0.0, 0.0
171089179.9, 17179.2, 2005,  6,  3,  4, 46, 19.9, 6473.0, 129, 19489.1, -314.1, -44147.4, 0.0, 0.0, 0.0
171089180.9, 17180.2, 2005,  6,  3,  4, 46, 20.9, 6473.0, 129, 19488.2, -316.2, -44145.8, 0.0, 0.0, 0.0
171089181.9, 17181.2, 2005,  6,  3,  4, 46, 21.9, 6473.0, 129, 19487.3, -310.1, -44145.1, 0.0, 0.0, 0.0
171089182.9, 17182.2, 2005,  6,  3,  4, 46, 22.9, 6473.0, 129, 19489.3, -317.5, -44145.8, 0.0, 0.0, 0.0
171089183.9, 17183.2, 2005,  6,  3,  4, 46, 23.9, 6473.0, 129, 19489.6, -312.6, -44144.3, 0.0, 0.0, 0.0
171089184.9, 17184.2, 2005,  6,  3,  4, 46, 24.9, 6473.0, 129, 19488.5, -319.7, -44145.8, 0.0, 0.0, 0.0
171089185.9, 17185.2, 2005,  6,  3,  4, 46, 25.9, 6473.0, 129, 19488.7, -321.3, -44146.6, 0.0, 0.0, 0.0
171089186.9, 17186.2, 2005,  6,  3,  4, 46, 26.9, 6473.0, 129, 19488.9, -316.5, -44145.8, 0.0, 0.0, 0.0
171089187.9, 17187.2, 2005,  6,  3,  4, 46, 27.9, 6473.0, 129, 19491.1, -317.4, -44146.6, 0.0, 0.0, 0.0
171089188.9, 17188.2, 2005,  6,  3,  4, 46, 28.9, 6473.0, 129, 19493.3, -303.3, -44146.6, 0.0, 0.0, 0.0
171089189.9, 17189.2, 2005,  6,  3,  4, 46, 29.9, 6473.0, 129, 19491.8, -313.4, -44145.8, 0.0, 0.0, 0.0
171089190.9, 17190.2, 2005,  6,  3,  4, 46, 30.9, 6473.0, 129, 19489.6, -316.8, -44145.8, 0.0, 0.0, 0.0
171089191.9, 17191.2, 2005,  6,  3,  4, 46, 31.9, 6473.0, 129, 19486.2, -317.0, -44145.8, 0.0, 0.0, 0.0
171089192.9, 17192.2, 2005,  6,  3,  4, 46, 32.9, 6473.0, 129, 19491.9, -315.2, -44146.6, 0.0, 0.0, 0.0
171089193.9, 17193.2, 2005,  6,  3,  4, 46, 33.9, 6473.0, 129, 19491.7, -309.3, -44145.8, 0.0, 0.0, 0.0
171089194.9, 17194.2, 2005,  6,  3,  4, 46, 34.9, 6473.0, 129, 19490.7, -316.3, -44146.6, 0.0, 0.0, 0.0
171089195.9, 17195.2, 2005,  6,  3,  4, 46, 35.9, 6473.0, 129, 19490.7, -313.9, -44146.6, 0.0, 0.0, 0.0
171089196.9, 17196.2, 2005,  6,  3,  4, 46, 36.9, 6473.0, 129, 19488.1, -322.8, -44147.4, 0.0, 0.0, 0.0
171089197.9, 17197.2, 2005,  6,  3,  4, 46, 37.9, 6473.0, 129, 19490.7, -316.3, -44145.8, 0.0, 0.0, 0.0
171089198.9, 17198.2, 2005,  6,  3,  4, 46, 38.9, 6473.0, 129, 19490.9, -319.8, -44146.6, 0.0, 0.0, 0.0
171089199.9, 17199.2, 2005,  6,  3,  4, 46, 39.9, 6473.0, 129, 19490.7, -313.9, -44146.6, 0.0, 0.0, 0.0
171089200.9, 17200.2, 2005,  6,  3,  4, 46, 40.9, 6473.0, 129, 19490.1, -317.8, -44145.8, 0.0, 0.0, 0.0
171089201.9, 17201.2, 2005,  6,  3,  4, 46, 41.9, 6473.0, 129, 19491.6, -311.7, -44145.8, 0.0, 0.0, 0.0
171089202.9, 17202.2, 2005,  6,  3,  4, 46, 42.9, 6473.0, 129, 19491.4, -316.6, -44146.6, 0.0, 0.0, 0.0
171089203.9, 17203.2, 2005,  6,  3,  4, 46, 43.9, 6473.0, 129, 19491.9, -315.2, -44145.8, 0.0, 0.0, 0.0
171089204.9, 17204.2, 2005,  6,  3,  4, 46, 44.9, 6473.0, 129, 19489.4, -315.1, -44146.6, 0.0, 0.0, 0.0
171089205.9, 17205.2, 2005,  6,  3,  4, 46, 45.9, 6473.0, 129, 19494.3, -307.0, -44147.4, 0.0, 0.0, 0.0
171089206.9, 17206.2, 2005,  6,  3,  4, 46, 46.9, 6473.0, 129, 19495.1, -304.9, -44146.6, 0.0, 0.0, 0.0
171089207.9, 17207.2, 2005,  6,  3,  4, 46, 47.9, 6473.0, 129, 19491.0, -313.1, -44146.6, 0.0, 0.0, 0.0
171089208.9, 17208.2, 2005,  6,  3,  4, 46, 48.9, 6473.0, 129, 19491.5, -314.2, -44146.6, 0.0, 0.0, 0.0
171089209.9, 17209.2, 2005,  6,  3,  4, 46, 49.9, 6473.0, 129, 19494.8, -308.0, -44145.8, 0.0, 0.0, 0.0
171089210.9, 17210.2, 2005,  6,  3,  4, 46, 50.9, 6473.0, 129, 19490.2, -315.4, -44146.6, 0.0, 0.0, 0.0
171089211.9, 17211.2, 2005,  6,  3,  4, 46, 51.9, 6473.0, 129, 19491.4, -316.6, -44145.8, 0.0, 0.0, 0.0
171089212.9, 17212.2, 2005,  6,  3,  4, 46, 52.9, 6473.0, 129, 19491.8, -313.4, -44147.4, 0.0, 0.0, 0.0
171089213.9, 17213.2, 2005,  6,  3,  4, 46, 53.9, 6473.0, 129, 19496.5, -305.4, -44147.4, 0.0, 0.0, 0.0
171089214.9, 17214.2, 2005,  6,  3,  4, 46, 54.9, 6473.0, 129, 19494.0, -311.8, -44146.6, 0.0, 0.0, 0.0
171089215.9, 17215.2, 2005,  6,  3,  4, 46, 55.9, 6473.0, 129, 19490.6, -312.2, -44147.4, 0.0, 0.0, 0.0
171089216.9, 17216.2, 2005,  6,  3,  4, 46, 56.9, 6473.0, 129, 19493.9, -310.2, -44145.8, 0.0, 0.0, 0.0
171089217.9, 17217.2, 2005,  6,  3,  4, 46, 57.9, 6473.0, 129, 19493.6, -310.9, -44146.6, 0.0, 0.0, 0.0
171089218.9, 17218.2, 2005,  6,  3,  4, 46, 58.9, 6473.0, 129, 19494.5, -312.9, -44145.8, 0.0, 0.0, 0.0
171089219.9, 17219.2, 2005,  6,  3,  4, 46, 59.9, 6473.0, 129, 19493.4, -313.3, -44146.6, 0.0, 0.0, 0.0
171089220.9, 17220.2, 2005,  6,  3,  4, 47,  0.9, 6473.0, 129, 19493.1, -312.3, -44146.6, 0.0, 0.0, 0.0
171089221.9, 17221.2, 2005,  6,  3,  4, 47,  1.9, 6473.0, 129, 19494.6, -310.4, -44145.8, 0.0, 0.0, 0.0
171089222.9, 17222.2, 2005,  6,  3,  4, 47,  2.9, 6473.0, 129, 19490.9, -315.7, -44146.6, 0.0, 0.0, 0.0
171089223.9, 17223.2, 2005,  6,  3,  4, 47,  3.9, 6473.0, 129, 19493.6, -315.0, -44145.1, 0.0, 0.0, 0.0
171089224.9, 17224.2, 2005,  6,  3,  4, 47,  4.9, 6473.0, 129, 19492.6, -315.5, -44145.1, 0.0, 0.0, 0.0
171089225.9, 17225.2, 2005,  6,  3,  4, 47,  5.9, 6473.0, 129, 19493.4, -313.3, -44146.6, 0.0, 0.0, 0.0
171089226.9, 17226.2, 2005,  6,  3,  4, 47,  6.9, 6473.0, 129, 19495.6, -314.2, -44147.4, 0.0, 0.0, 0.0
171089227.9, 17227.2, 2005,  6,  3,  4, 47,  7.9, 6473.0, 129, 19493.3, -315.8, -44146.6, 0.0, 0.0, 0.0
171089228.9, 17228.2, 2005,  6,  3,  4, 47,  8.9, 6473.0, 129, 19493.6, -315.0, -44146.6, 0.0, 0.0, 0.0
171089229.9, 17229.2, 2005,  6,  3,  4, 47,  9.9, 6473.0, 129, 19493.4, -311.6, -44146.6, 0.0, 0.0, 0.0
171089230.9, 17230.2, 2005,  6,  3,  4, 47, 10.9, 6473.0, 129, 19493.5, -317.5, -44146.6, 0.0, 0.0, 0.0
171089231.8, 17231.1, 2005,  6,  3,  4, 47, 11.8, 6473.0, 129, 19494.2, -313.6, -44147.4, 0.0, 0.0, 0.0
171089232.8, 17232.1, 2005,  6,  3,  4, 47, 12.8, 6473.0, 129, 19493.5, -321.6, -44145.1, 0.0, 0.0, 0.0
171089233.8, 17233.1, 2005,  6,  3,  4, 47, 13.8, 6473.0, 129, 19492.7, -319.6, -44146.6, 0.0, 0.0, 0.0
171089234.8, 17234.1, 2005,  6,  3,  4, 47, 14.8, 6473.0, 129, 19493.0, -316.5, -44146.6, 0.0, 0.0, 0.0
171089235.8, 17235.1, 2005,  6,  3,  4, 47, 15.8, 6473.0, 129, 19492.2, -318.7, -44146.6, 0.0, 0.0, 0.0
171089236.8, 17236.1, 2005,  6,  3,  4, 47, 16.8, 6473.0, 129, 19492.5, -317.9, -44145.8, 0.0, 0.0, 0.0
171089237.8, 17237.1, 2005,  6,  3,  4, 47, 17.8, 6473.0, 129, 19493.0, -323.0, -44146.6, 0.0, 0.0, 0.0
171089238.8, 17238.1, 2005,  6,  3,  4, 47, 18.8, 6473.0, 129, 19489.7, -314.3, -44146.6, 0.0, 0.0, 0.0
171089239.8, 17239.1, 2005,  6,  3,  4, 47, 19.8, 6473.0, 129, 19494.4, -315.3, -44146.6, 0.0, 0.0, 0.0
171089240.8, 17240.1, 2005,  6,  3,  4, 47, 20.8, 6473.0, 129, 19493.2, -318.2, -44147.4, 0.0, 0.0, 0.0
171089241.8, 17241.1, 2005,  6,  3,  4, 47, 21.8, 6473.0, 129, 19496.2, -308.6, -44145.8, 0.0, 0.0, 0.0
171089242.8, 17242.1, 2005,  6,  3,  4, 47, 22.8, 6473.0, 129, 19502.2, -305.9, -44146.6, 0.0, 0.0, 0.0
171089243.8, 17243.1, 2005,  6,  3,  4, 47, 23.8, 6473.0, 129, 19497.2, -308.1, -44147.4, 0.0, 0.0, 0.0
171089244.8, 17244.1, 2005,  6,  3,  4, 47, 24.8, 6473.0, 129, 19496.4, -307.9, -44146.6, 0.0, 0.0, 0.0
171089245.8, 17245.1, 2005,  6,  3,  4, 47, 25.8, 6473.0, 129, 19497.3, -305.7, -44146.6, 0.0, 0.0, 0.0
171089246.8, 17246.1, 2005,  6,  3,  4, 47, 26.8, 6473.0, 129, 19493.8, -316.8, -44146.6, 0.0, 0.0, 0.0
171089247.8, 17247.1, 2005,  6,  3,  4, 47, 27.8, 6473.0, 129, 19495.8, -311.8, -44145.8, 0.0, 0.0, 0.0
171089248.8, 17248.1, 2005,  6,  3,  4, 47, 28.8, 6473.0, 129, 19495.6, -314.2, -44147.4, 0.0, 0.0, 0.0
171089249.8, 17249.1, 2005,  6,  3,  4, 47, 29.8, 6473.0, 129, 19496.3, -314.5, -44147.4, 0.0, 0.0, 0.0
171089250.8, 17250.1, 2005,  6,  3,  4, 47, 30.8, 6473.0, 129, 19497.2, -312.3, -44146.6, 0.0, 0.0, 0.0
171089251.8, 17251.1, 2005,  6,  3,  4, 47, 31.8, 6473.0, 129, 19493.7, -312.6, -44146.6, 0.0, 0.0, 0.0
171089252.8, 17252.1, 2005,  6,  3,  4, 47, 32.8, 6473.0, 129, 19491.3, -312.5, -44147.4, 0.0, 0.0, 0.0
171089253.8, 17253.1, 2005,  6,  3,  4, 47, 33.8, 6473.0, 129, 19499.2, -307.2, -44145.8, 0.0, 0.0, 0.0
171089254.8, 17254.1, 2005,  6,  3,  4, 47, 34.8, 6473.0, 129, 19494.4, -315.3, -44145.8, 0.0, 0.0, 0.0
171089255.8, 17255.1, 2005,  6,  3,  4, 47, 35.8, 6473.0, 129, 19493.8, -316.8, -44145.8, 0.0, 0.0, 0.0
171089256.8, 17256.1, 2005,  6,  3,  4, 47, 36.8, 6473.0, 129, 19495.4, -319.0, -44147.4, 0.0, 0.0, 0.0
171089257.8, 17257.1, 2005,  6,  3,  4, 47, 37.8, 6473.0, 129, 19493.9, -318.5, -44146.6, 0.0, 0.0, 0.0
171089258.8, 17258.1, 2005,  6,  3,  4, 47, 38.8, 6473.0, 129, 19490.7, -313.9, -44146.6, 0.0, 0.0, 0.0
171089259.8, 17259.1, 2005,  6,  3,  4, 47, 39.8, 6473.0, 129, 19492.1, -321.1, -44146.6, 0.0, 0.0, 0.0
171089260.8, 17260.1, 2005,  6,  3,  4, 47, 40.8, 6473.0, 129, 19492.2, -314.5, -44147.4, 0.0, 0.0, 0.0
171089261.8, 17261.1, 2005,  6,  3,  4, 47, 41.8, 6473.0, 129, 19495.6, -314.2, -44146.6, 0.0, 0.0, 0.0
171089262.8, 17262.1, 2005,  6,  3,  4, 47, 42.8, 6473.0, 129, 19495.4, -319.0, -44145.1, 0.0, 0.0, 0.0
171089263.8, 17263.1, 2005,  6,  3,  4, 47, 43.8, 6473.0, 129, 19494.4, -317.1, -44147.4, 0.0, 0.0, 0.0
171089264.8, 17264.1, 2005,  6,  3,  4, 47, 44.8, 6473.0, 129, 19496.4, -307.9, -44145.8, 0.0, 0.0, 0.0
171089265.8, 17265.1, 2005,  6,  3,  4, 47, 45.8, 6473.0, 129, 19492.8, -321.3, -44145.8, 0.0, 0.0, 0.0
171089266.8, 17266.1, 2005,  6,  3,  4, 47, 46.8, 6473.0, 129, 19491.8, -321.8, -44145.8, 0.0, 0.0, 0.0
171089267.8, 17267.1, 2005,  6,  3,  4, 47, 47.8, 6473.0, 129, 19496.2, -312.7, -44145.8, 0.0, 0.0, 0.0
171089268.8, 17268.1, 2005,  6,  3,  4, 47, 48.8, 6473.0, 129, 19501.0, -308.8, -44147.4, 0.0, 0.0, 0.0
171089269.8, 17269.1, 2005,  6,  3,  4, 47, 49.8, 6473.0, 129, 19498.1, -307.7, -44146.6, 0.0, 0.0, 0.0
171089270.8, 17270.1, 2005,  6,  3,  4, 47, 50.8, 6473.0, 129, 19498.1, -307.7, -44147.4, 0.0, 0.0, 0.0
171089271.8, 17271.1, 2005,  6,  3,  4, 47, 51.8, 6473.0, 129, 19497.8, -306.7, -44145.8, 0.0, 0.0, 0.0
171089272.8, 17272.1, 2005,  6,  3,  4, 47, 52.8, 6473.0, 129, 19495.8, -315.9, -44146.6, 0.0, 0.0, 0.0
171089273.8, 17273.1, 2005,  6,  3,  4, 47, 53.8, 6473.0, 129, 19495.9, -317.6, -44146.6, 0.0, 0.0, 0.0
171089274.8, 17274.1, 2005,  6,  3,  4, 47, 54.8, 6473.0, 129, 19496.3, -314.5, -44146.6, 0.0, 0.0, 0.0
171089275.8, 17275.1, 2005,  6,  3,  4, 47, 55.8, 6473.0, 129, 19497.7, -313.3, -44146.6, 0.0, 0.0, 0.0
171089276.8, 17276.1, 2005,  6,  3,  4, 47, 56.8, 6473.0, 129, 19499.6, -308.2, -44146.6, 0.0, 0.0, 0.0
171089277.8, 17277.1, 2005,  6,  3,  4, 47, 57.8, 6473.0, 129, 19497.6, -317.4, -44146.6, 0.0, 0.0, 0.0
171089278.8, 17278.1, 2005,  6,  3,  4, 47, 58.8, 6473.0, 129, 19494.8, -312.1, -44145.8, 0.0, 0.0, 0.0
171089279.8, 17279.1, 2005,  6,  3,  4, 47, 59.8, 6473.0, 129, 19500.7, -309.5, -44146.6, 0.0, 0.0, 0.0
171089280.8, 17280.1, 2005,  6,  3,  4, 48,  0.8, 6473.0, 129, 19498.2, -311.9, -44147.4, 0.0, 0.0, 0.0
171089281.8, 17281.1, 2005,  6,  3,  4, 48,  1.8, 6473.0, 129, 19499.9, -311.7, -44145.8, 0.0, 0.0, 0.0
171089282.8, 17282.1, 2005,  6,  3,  4, 48,  2.8, 6473.0, 129, 19496.6, -313.7, -44147.4, 0.0, 0.0, 0.0
171089283.8, 17283.1, 2005,  6,  3,  4, 48,  3.8, 6473.0, 129, 19497.7, -313.3, -44146.6, 0.0, 0.0, 0.0
171089284.8, 17284.1, 2005,  6,  3,  4, 48,  4.8, 6473.0, 129, 19497.7, -313.3, -44146.6, 0.0, 0.0, 0.0
171089285.8, 17285.1, 2005,  6,  3,  4, 48,  5.8, 6473.0, 129, 19499.0, -313.8, -44145.8, 0.0, 0.0, 0.0
171089286.8, 17286.1, 2005,  6,  3,  4, 48,  6.8, 6473.0, 129, 19498.8, -310.4, -44146.6, 0.0, 0.0, 0.0
171089287.8, 17287.1, 2005,  6,  3,  4, 48,  7.8, 6473.0, 129, 19498.1, -314.3, -44147.4, 0.0, 0.0, 0.0
171089288.8, 17288.1, 2005,  6,  3,  4, 48,  8.8, 6473.0, 129, 19495.6, -314.2, -44145.8, 0.0, 0.0, 0.0
171089289.8, 17289.1, 2005,  6,  3,  4, 48,  9.8, 6473.0, 129, 19496.2, -316.9, -44147.4, 0.0, 0.0, 0.0
171089290.8, 17290.1, 2005,  6,  3,  4, 48, 10.8, 6473.0, 129, 19498.8, -310.4, -44146.6, 0.0, 0.0, 0.0
171089291.8, 17291.1, 2005,  6,  3,  4, 48, 11.8, 6473.0, 129, 19498.0, -310.1, -44146.6, 0.0, 0.0, 0.0
171089292.8, 17292.1, 2005,  6,  3,  4, 48, 12.8, 6473.0, 129, 19500.2, -310.9, -44147.4, 0.0, 0.0, 0.0
171089293.8, 17293.1, 2005,  6,  3,  4, 48, 13.8, 6473.0, 129, 19498.8, -314.6, -44145.8, 0.0, 0.0, 0.0
171089294.8, 17294.1, 2005,  6,  3,  4, 48, 14.8, 6473.0, 129, 19499.5, -310.7, -44145.8, 0.0, 0.0, 0.0
171089295.8, 17295.1, 2005,  6,  3,  4, 48, 15.8, 6473.0, 129, 19496.2, -312.7, -44146.6, 0.0, 0.0, 0.0
171089296.8, 17296.1, 2005,  6,  3,  4, 48, 16.8, 6473.0, 129, 19498.7, -312.9, -44146.6, 0.0, 0.0, 0.0
171089297.8, 17297.1, 2005,  6,  3,  4, 48, 17.8, 6473.0, 129, 19498.9, -312.2, -44145.8, 0.0, 0.0, 0.0
171089298.8, 17298.1, 2005,  6,  3,  4, 48, 18.8, 6473.0, 129, 19497.7, -310.8, -44147.4, 0.0, 0.0, 0.0
171089299.8, 17299.1, 2005,  6,  3,  4, 48, 19.8, 6473.0, 129, 19499.5, -314.9, -44146.6, 0.0, 0.0, 0.0
171089300.7, 17300.0, 2005,  6,  3,  4, 48, 20.7, 6473.0, 129, 19501.5, -309.8, -44145.1, 0.0, 0.0, 0.0
171089301.7, 17301.0, 2005,  6,  3,  4, 48, 21.7, 6473.0, 129, 19497.3, -309.8, -44146.6, 0.0, 0.0, 0.0
171089302.7, 17302.0, 2005,  6,  3,  4, 48, 22.7, 6473.0, 129, 19503.9, -305.8, -44147.4, 0.0, 0.0, 0.0
171089303.7, 17303.0, 2005,  6,  3,  4, 48, 23.7, 6473.0, 129, 19498.7, -312.9, -44145.8, 0.0, 0.0, 0.0
171089304.7, 17304.0, 2005,  6,  3,  4, 48, 24.7, 6473.0, 129, 19500.6, -303.7, -44147.4, 0.0, 0.0, 0.0
171089305.7, 17305.0, 2005,  6,  3,  4, 48, 25.7, 6473.0, 129, 19501.9, -306.6, -44146.6, 0.0, 0.0, 0.0
171089306.7, 17306.0, 2005,  6,  3,  4, 48, 26.7, 6473.0, 129, 19498.2, -316.0, -44146.6, 0.0, 0.0, 0.0
171089307.7, 17307.0, 2005,  6,  3,  4, 48, 27.7, 6473.0, 129, 19501.1, -313.0, -44145.8, 0.0, 0.0, 0.0
171089308.7, 17308.0, 2005,  6,  3,  4, 48, 28.7, 6473.0, 129, 19502.1, -308.3, -44145.8, 0.0, 0.0, 0.0
171089309.7, 17309.0, 2005,  6,  3,  4, 48, 29.7, 6473.0, 129, 19500.0, -313.5, -44147.4, 0.0, 0.0, 0.0
