184045662.1, 13662.0, 2005, 10, 31,  3, 47, 42.1, 1.7, 1, 19482.1, -317.1, -44140.4, 0.0, 0.0, 0.0
184045663.1, 13663.0, 2005, 10, 31,  3, 47, 43.1, 1.7, 1, 19481.3, -316.8, -44140.4, 0.0, 0.0, 0.0
184045664.1, 13664.0, 2005, 10, 31,  3, 47, 44.1, 1.7, 1, 19478.4, -315.7, -44138.9, 0.0, 0.0, 0.0
184045665.1, 13665.0, 2005, 10, 31,  3, 47, 45.1, 1.7, 1, 19481.6, -316.1, -44138.9, 0.0, 0.0, 0.0
184045666.1, 13666.0, 2005, 10, 31,  3, 47, 46.1, 1.7, 1, 19480.9, -315.8, -44141.2, 0.0, 0.0, 0.0
184045667.1, 13667.0, 2005, 10, 31,  3, 47, 47.1, 1.7, 1, 19480.9, -315.8, -44142.0, 0.0, 0.0, 0.0
184045668.1, 13668.0, 2005, 10, 31,  3, 47, 48.1, 1.7, 1, 19481.9, -315.4, -44142.0, 0.0, 0.0, 0.0
184045669.1, 13669.0, 2005, 10, 31,  3, 47, 49.1, 1.7, 1, 19479.5, -317.0, -44139.7, 0.0, 0.0, 0.0
184045670.1, 13670.0, 2005, 10, 31,  3, 47, 50.1, 1.7, 1, 19478.9, -316.7, -44138.9, 0.0, 0.0, 0.0
184045671.1, 13671.0, 2005, 10, 31,  3, 47, 51.1, 1.7, 1, 19482.1, -317.1, -44140.4, 0.0, 0.0, 0.0
184045672.1, 13672.0, 2005, 10, 31,  3, 47, 52.1, 1.7, 1, 19479.3, -317.7, -44140.4, 0.0, 0.0, 0.0
184045673.1, 13673.0, 2005, 10, 31,  3, 47, 53.1, 1.7, 1, 19479.8, -314.5, -44139.7, 0.0, 0.0, 0.0
184045674.1, 13674.0, 2005, 10, 31,  3, 47, 54.1, 1.7, 1, 19478.9, -316.7, -44138.9, 0.0, 0.0, 0.0
184045675.1, 13675.0, 2005, 10, 31,  3, 47, 55.1, 1.7, 1, 19482.6, -315.6, -44142.0, 0.0, 0.0, 0.0
184045676.1, 13676.0, 2005, 10, 31,  3, 47, 56.1, 1.7, 1, 19477.6, -313.7, -44139.7, 0.0, 0.0, 0.0
184045677.1, 13677.0, 2005, 10, 31,  3, 47, 57.1, 1.7, 1, 19482.2, -314.7, -44143.5, 0.0, 0.0, 0.0
184045678.1, 13678.0, 2005, 10, 31,  3, 47, 58.1, 1.7, 1, 19481.6, -316.1, -44140.4, 0.0, 0.0, 0.0
184045679.1, 13679.0, 2005, 10, 31,  3, 47, 59.1, 1.7, 1, 19484.1, -313.8, -44142.0, 0.0, 0.0, 0.0
184045680.1, 13680.0, 2005, 10, 31,  3, 48,  0.1, 1.7, 1, 19482.2, -314.7, -44144.3, 0.0, 0.0, 0.0
184045681.0, 13680.9, 2005, 10, 31,  3, 48,  1.0, 1.7, 1, 19480.9, -315.8, -44140.4, 0.0, 0.0, 0.0
184045682.0, 13681.9, 2005, 10, 31,  3, 48,  2.0, 1.7, 1, 19479.5, -317.0, -44139.7, 0.0, 0.0, 0.0
184045683.0, 13682.9, 2005, 10, 31,  3, 48,  3.0, 1.7, 1, 19481.5, -318.5, -44139.7, 0.0, 0.0, 0.0
184045684.0, 13683.9, 2005, 10, 31,  3, 48,  4.0, 1.7, 1, 19479.5, -317.0, -44139.7, 0.0, 0.0, 0.0
184045685.0, 13684.9, 2005, 10, 31,  3, 48,  5.0, 1.7, 1, 19482.2, -318.8, -44142.8, 0.0, 0.0, 0.0
184045686.0, 13685.9, 2005, 10, 31,  3, 48,  6.0, 1.7, 1, 19480.3, -317.3, -44139.7, 0.0, 0.0, 0.0
184045687.0, 13686.9, 2005, 10, 31,  3, 48,  7.0, 1.7, 1, 19480.6, -316.6, -44140.4, 0.0, 0.0, 0.0
184045688.0, 13687.9, 2005, 10, 31,  3, 48,  8.0, 1.7, 1, 19476.8, -317.6, -44138.1, 0.0, 0.0, 0.0
184045689.0, 13688.9, 2005, 10, 31,  3, 48,  9.0, 1.7, 1, 19480.8, -318.2, -44139.7, 0.0, 0.0, 0.0
184045690.0, 13689.9, 2005, 10, 31,  3, 48, 10.0, 1.7, 1, 19479.8, -316.3, -44138.9, 0.0, 0.0, 0.0
184045691.0, 13690.9, 2005, 10, 31,  3, 48, 11.0, 1.7, 1, 19480.8, -318.2, -44139.7, 0.0, 0.0, 0.0
184045692.0, 13691.9, 2005, 10, 31,  3, 48, 12.0, 1.7, 1, 19484.8, -316.5, -44145.8, 0.0, 0.0, 0.0
184045693.0, 13692.9, 2005, 10, 31,  3, 48, 13.0, 1.7, 1, 19480.1, -315.5, -44142.8, 0.0, 0.0, 0.0
184045694.0, 13693.9, 2005, 10, 31,  3, 48, 14.0, 1.7, 1, 19481.6, -320.3, -44139.7, 0.0, 0.0, 0.0
184045695.0, 13694.9, 2005, 10, 31,  3, 48, 15.0, 1.7, 1, 19480.0, -313.9, -44139.7, 0.0, 0.0, 0.0
184045696.0, 13695.9, 2005, 10, 31,  3, 48, 16.0, 1.7, 1, 19479.8, -316.3, -44138.9, 0.0, 0.0, 0.0
184045697.0, 13696.9, 2005, 10, 31,  3, 48, 17.0, 1.7, 1, 19480.6, -316.6, -44138.9, 0.0, 0.0, 0.0
184045698.0, 13697.9, 2005, 10, 31,  3, 48, 18.0, 1.7, 1, 19480.8, -318.2, -44138.9, 0.0, 0.0, 0.0
184045699.0, 13698.9, 2005, 10, 31,  3, 48, 19.0, 1.7, 1, 19477.9, -317.1, -44138.9, 0.0, 0.0, 0.0
184045700.0, 13699.9, 2005, 10, 31,  3, 48, 20.0, 1.7, 1, 19480.8, -318.2, -44138.9, 0.0, 0.0, 0.0
184045701.0, 13700.9, 2005, 10, 31,  3, 48, 21.0, 1.7, 1, 19475.7, -316.3, -44138.1, 0.0, 0.0, 0.0
184045702.0, 13701.9, 2005, 10, 31,  3, 48, 22.0, 1.7, 1, 19481.9, -315.4, -44141.2, 0.0, 0.0, 0.0
184045703.0, 13702.9, 2005, 10, 31,  3, 48, 23.0, 1.7, 1, 19478.7, -319.1, -44138.9, 0.0, 0.0, 0.0
184045704.0, 13703.9, 2005, 10, 31,  3, 48, 24.0, 1.7, 1, 19479.3, -317.7, -44138.1, 0.0, 0.0, 0.0
184045705.0, 13704.9, 2005, 10, 31,  3, 48, 25.0, 1.7, 1, 19479.9, -320.5, -44138.9, 0.0, 0.0, 0.0
184045706.0, 13705.9, 2005, 10, 31,  3, 48, 26.0, 1.7, 1, 19476.9, -321.8, -44138.9, 0.0, 0.0, 0.0
184045707.0, 13706.9, 2005, 10, 31,  3, 48, 27.0, 1.7, 1, 19478.7, -319.1, -44138.9, 0.0, 0.0, 0.0
184045708.0, 13707.9, 2005, 10, 31,  3, 48, 28.0, 1.7, 1, 19480.6, -320.8, -44139.7, 0.0, 0.0, 0.0
184045709.0, 13708.9, 2005, 10, 31,  3, 48, 29.0, 1.7, 1, 19477.7, -319.6, -44138.9, 0.0, 0.0, 0.0
184045710.0, 13709.9, 2005, 10, 31,  3, 48, 30.0, 1.7, 1, 19480.2, -319.7, -44143.5, 0.0, 0.0, 0.0
184045711.0, 13710.9, 2005, 10, 31,  3, 48, 31.0, 1.7, 1, 19476.6, -318.3, -44140.4, 0.0, 0.0, 0.0
184045712.0, 13711.9, 2005, 10, 31,  3, 48, 32.0, 1.7, 1, 19479.6, -321.1, -44139.7, 0.0, 0.0, 0.0
184045713.0, 13712.9, 2005, 10, 31,  3, 48, 33.0, 1.7, 1, 19475.4, -319.4, -44139.7, 0.0, 0.0, 0.0
184045714.0, 13713.9, 2005, 10, 31,  3, 48, 34.0, 1.7, 1, 19476.9, -321.8, -44138.1, 0.0, 0.0, 0.0
184045715.0, 13714.9, 2005, 10, 31,  3, 48, 35.0, 1.7, 1, 19478.7, -319.1, -44138.1, 0.0, 0.0, 0.0
184045716.0, 13715.9, 2005, 10, 31,  3, 48, 36.0, 1.7, 1, 19478.3, -322.3, -44139.7, 0.0, 0.0, 0.0
184045717.0, 13716.9, 2005, 10, 31,  3, 48, 37.0, 1.7, 1, 19476.9, -321.8, -44138.1, 0.0, 0.0, 0.0
184045718.0, 13717.9, 2005, 10, 31,  3, 48, 38.0, 1.7, 1, 19478.3, -322.3, -44140.4, 0.0, 0.0, 0.0
184045719.0, 13718.9, 2005, 10, 31,  3, 48, 39.0, 1.7, 1, 19478.1, -320.5, -44143.5, 0.0, 0.0, 0.0
184045720.0, 13719.9, 2005, 10, 31,  3, 48, 40.0, 1.7, 1, 19479.4, -319.4, -44143.5, 0.0, 0.0, 0.0
184045721.0, 13720.9, 2005, 10, 31,  3, 48, 41.0, 1.7, 1, 19478.3, -322.3, -44138.9, 0.0, 0.0, 0.0
184045722.0, 13721.9, 2005, 10, 31,  3, 48, 42.0, 1.7, 1, 19478.6, -321.6, -44141.2, 0.0, 0.0, 0.0
184045723.0, 13722.9, 2005, 10, 31,  3, 48, 43.0, 1.7, 1, 19477.0, -319.3, -44138.9, 0.0, 0.0, 0.0
184045724.0, 13723.9, 2005, 10, 31,  3, 48, 44.0, 1.7, 1, 19478.0, -314.7, -44138.9, 0.0, 0.0, 0.0
184045725.0, 13724.9, 2005, 10, 31,  3, 48, 45.0, 1.7, 1, 19479.4, -319.4, -44138.1, 0.0, 0.0, 0.0
184045726.0, 13725.9, 2005, 10, 31,  3, 48, 46.0, 1.7, 1, 19478.9, -320.8, -44142.0, 0.0, 0.0, 0.0
184045727.0, 13726.9, 2005, 10, 31,  3, 48, 47.0, 1.7, 1, 19479.1, -320.2, -44144.3, 0.0, 0.0, 0.0
184045728.0, 13727.9, 2005, 10, 31,  3, 48, 48.0, 1.7, 1, 19478.4, -319.9, -44138.9, 0.0, 0.0, 0.0
184045729.0, 13728.9, 2005, 10, 31,  3, 48, 49.0, 1.7, 1, 19479.3, -321.9, -44142.8, 0.0, 0.0, 0.0
184045730.0, 13729.9, 2005, 10, 31,  3, 48, 50.0, 1.7, 1, 19480.0, -317.9, -44138.9, 0.0, 0.0, 0.0
184045731.0, 13730.9, 2005, 10, 31,  3, 48, 51.0, 1.7, 1, 19475.4, -321.2, -44138.1, 0.0, 0.0, 0.0
184045732.0, 13731.9, 2005, 10, 31,  3, 48, 52.0, 1.7, 1, 19477.3, -318.6, -44138.9, 0.0, 0.0, 0.0
184045733.0, 13732.9, 2005, 10, 31,  3, 48, 53.0, 1.7, 1, 19478.9, -320.8, -44139.7, 0.0, 0.0, 0.0
184045734.0, 13733.9, 2005, 10, 31,  3, 48, 54.0, 1.7, 1, 19476.7, -320.0, -44139.7, 0.0, 0.0, 0.0
184045735.0, 13734.9, 2005, 10, 31,  3, 48, 55.0, 1.7, 1, 19475.9, -318.0, -44139.7, 0.0, 0.0, 0.0
184045736.0, 13735.9, 2005, 10, 31,  3, 48, 56.0, 1.7, 1, 19478.6, -321.6, -44138.9, 0.0, 0.0, 0.0
184045737.0, 13736.9, 2005, 10, 31,  3, 48, 57.0, 1.7, 1, 19476.8, -317.6, -44140.4, 0.0, 0.0, 0.0
184045738.0, 13737.9, 2005, 10, 31,  3, 48, 58.0, 1.7, 1, 19477.5, -320.3, -44138.9, 0.0, 0.0, 0.0
184045739.0, 13738.9, 2005, 10, 31,  3, 48, 59.0, 1.7, 1, 19478.3, -318.1, -44142.0, 0.0, 0.0, 0.0
184045739.9, 13739.8, 2005, 10, 31,  3, 48, 59.9, 1.7, 1, 19480.7, -322.4, -44145.1, 0.0, 0.0, 0.0
184045740.9, 13740.8, 2005, 10, 31,  3, 49,  0.9, 1.7, 1, 19476.7, -320.0, -44142.0, 0.0, 0.0, 0.0
184045741.9, 13741.8, 2005, 10, 31,  3, 49,  1.9, 1.7, 1, 19482.3, -320.6, -44144.3, 0.0, 0.0, 0.0
184045742.9, 13742.8, 2005, 10, 31,  3, 49,  2.9, 1.7, 1, 19478.1, -320.5, -44139.7, 0.0, 0.0, 0.0
184045743.9, 13743.8, 2005, 10, 31,  3, 49,  3.9, 1.7, 1, 19478.9, -320.8, -44145.1, 0.0, 0.0, 0.0
184045744.9, 13744.8, 2005, 10, 31,  3, 49,  4.9, 1.7, 1, 19477.6, -322.0, -44143.5, 0.0, 0.0, 0.0
184045745.9, 13745.8, 2005, 10, 31,  3, 49,  5.9, 1.7, 1, 19480.9, -320.0, -44142.8, 0.0, 0.0, 0.0
184045746.9, 13746.8, 2005, 10, 31,  3, 49,  6.9, 1.7, 1, 19481.3, -321.0, -44142.0, 0.0, 0.0, 0.0
184045747.9, 13747.8, 2005, 10, 31,  3, 49,  7.9, 1.7, 1, 19479.0, -322.6, -44141.2, 0.0, 0.0, 0.0
184045748.9, 13748.8, 2005, 10, 31,  3, 49,  8.9, 1.7, 1, 19479.9, -320.5, -44138.9, 0.0, 0.0, 0.0
184045749.9, 13749.8, 2005, 10, 31,  3, 49,  9.9, 1.7, 1, 19475.9, -318.0, -44139.7, 0.0, 0.0, 0.0
184045750.9, 13750.8, 2005, 10, 31,  3, 49, 10.9, 1.7, 1, 19476.7, -324.2, -44140.4, 0.0, 0.0, 0.0
184045751.9, 13751.8, 2005, 10, 31,  3, 49, 11.9, 1.7, 1, 19476.5, -320.7, -44139.7, 0.0, 0.0, 0.0
184045752.9, 13752.8, 2005, 10, 31,  3, 49, 12.9, 1.7, 1, 19479.2, -324.3, -44142.8, 0.0, 0.0, 0.0
184045753.9, 13753.8, 2005, 10, 31,  3, 49, 13.9, 1.7, 1, 19478.2, -324.8, -44142.8, 0.0, 0.0, 0.0
184045754.9, 13754.8, 2005, 10, 31,  3, 49, 14.9, 1.7, 1, 19477.5, -320.3, -44143.5, 0.0, 0.0, 0.0
184045755.9, 13755.8, 2005, 10, 31,  3, 49, 15.9, 1.7, 1, 19477.2, -325.2, -44140.4, 0.0, 0.0, 0.0
184045756.9, 13756.8, 2005, 10, 31,  3, 49, 16.9, 1.7, 1, 19478.8, -323.3, -44144.3, 0.0, 0.0, 0.0
184045757.9, 13757.8, 2005, 10, 31,  3, 49, 17.9, 1.7, 1, 19476.4, -323.2, -44142.8, 0.0, 0.0, 0.0
184045758.9, 13758.8, 2005, 10, 31,  3, 49, 18.9, 1.7, 1, 19477.9, -325.5, -44142.0, 0.0, 0.0, 0.0
184045759.9, 13759.8, 2005, 10, 31,  3, 49, 19.9, 1.7, 1, 19475.2, -321.8, -44142.0, 0.0, 0.0, 0.0
184045760.9, 13760.8, 2005, 10, 31,  3, 49, 20.9, 1.7, 1, 19478.2, -324.8, -44142.8, 0.0, 0.0, 0.0
184045761.9, 13761.8, 2005, 10, 31,  3, 49, 21.9, 1.7, 1, 19478.5, -324.0, -44139.7, 0.0, 0.0, 0.0
184045762.9, 13762.8, 2005, 10, 31,  3, 49, 22.9, 1.7, 1, 19478.8, -323.3, -44142.8, 0.0, 0.0, 0.0
184045763.9, 13763.8, 2005, 10, 31,  3, 49, 23.9, 1.7, 1, 19475.3, -323.6, -44138.9, 0.0, 0.0, 0.0
184045764.9, 13764.8, 2005, 10, 31,  3, 49, 24.9, 1.7, 1, 19478.2, -324.8, -44138.9, 0.0, 0.0, 0.0
184045765.9, 13765.8, 2005, 10, 31,  3, 49, 25.9, 1.7, 1, 19480.6, -324.9, -44144.3, 0.0, 0.0, 0.0
184045766.9, 13766.8, 2005, 10, 31,  3, 49, 26.9, 1.7, 1, 19477.3, -322.7, -44139.7, 0.0, 0.0, 0.0
184045767.9, 13767.8, 2005, 10, 31,  3, 49, 27.9, 1.7, 1, 19480.2, -323.8, -44143.5, 0.0, 0.0, 0.0
184045768.9, 13768.8, 2005, 10, 31,  3, 49, 28.9, 1.7, 1, 19477.9, -325.5, -44141.2, 0.0, 0.0, 0.0
184045769.9, 13769.8, 2005, 10, 31,  3, 49, 29.9, 1.7, 1, 19474.2, -322.3, -44138.9, 0.0, 0.0, 0.0
184045770.9, 13770.8, 2005, 10, 31,  3, 49, 30.9, 1.7, 1, 19475.2, -321.8, -44140.4, 0.0, 0.0, 0.0
184045771.9, 13771.8, 2005, 10, 31,  3, 49, 31.9, 1.7, 1, 19475.3, -323.6, -44138.9, 0.0, 0.0, 0.0
184045772.9, 13772.8, 2005, 10, 31,  3, 49, 32.9, 1.7, 1, 19476.4, -323.2, -44139.7, 0.0, 0.0, 0.0
184045773.9, 13773.8, 2005, 10, 31,  3, 49, 33.9, 1.7, 1, 19481.1, -325.9, -44144.3, 0.0, 0.0, 0.0
184045774.9, 13774.8, 2005, 10, 31,  3, 49, 34.9, 1.7, 1, 19478.8, -323.3, -44144.3, 0.0, 0.0, 0.0
184045775.9, 13775.8, 2005, 10, 31,  3, 49, 35.9, 1.7, 1, 19476.4, -324.9, -44145.1, 0.0, 0.0, 0.0
184045776.9, 13776.8, 2005, 10, 31,  3, 49, 36.9, 1.7, 1, 19477.8, -323.7, -44141.2, 0.0, 0.0, 0.0
184045777.9, 13777.8, 2005, 10, 31,  3, 49, 37.9, 1.7, 1, 19479.0, -325.0, -44138.9, 0.0, 0.0, 0.0
184045778.9, 13778.8, 2005, 10, 31,  3, 49, 38.9, 1.7, 1, 19477.3, -322.7, -44140.4, 0.0, 0.0, 0.0
184045779.9, 13779.8, 2005, 10, 31,  3, 49, 39.9, 1.7, 1, 19478.5, -324.0, -44140.4, 0.0, 0.0, 0.0
184045780.9, 13780.8, 2005, 10, 31,  3, 49, 40.9, 1.7, 1, 19483.3, -324.3, -44145.8, 0.0, 0.0, 0.0
184045781.9, 13781.8, 2005, 10, 31,  3, 49, 41.9, 1.7, 1, 19478.0, -323.0, -44138.9, 0.0, 0.0, 0.0
184045782.9, 13782.8, 2005, 10, 31,  3, 49, 42.9, 1.7, 1, 19478.5, -324.0, -44142.0, 0.0, 0.0, 0.0
184045783.9, 13783.8, 2005, 10, 31,  3, 49, 43.9, 1.7, 1, 19478.8, -323.3, -44142.0, 0.0, 0.0, 0.0
184045784.9, 13784.8, 2005, 10, 31,  3, 49, 44.9, 1.7, 1, 19478.4, -326.4, -44141.2, 0.0, 0.0, 0.0
184045785.9, 13785.8, 2005, 10, 31,  3, 49, 45.9, 1.7, 1, 19477.9, -325.5, -44139.7, 0.0, 0.0, 0.0
184045786.9, 13786.8, 2005, 10, 31,  3, 49, 46.9, 1.7, 1, 19479.2, -324.3, -44144.3, 0.0, 0.0, 0.0
184045787.9, 13787.8, 2005, 10, 31,  3, 49, 47.9, 1.7, 1, 19479.2, -324.3, -44142.8, 0.0, 0.0, 0.0
184045788.9, 13788.8, 2005, 10, 31,  3, 49, 48.9, 1.7, 1, 19477.0, -323.4, -44139.7, 0.0, 0.0, 0.0
184045789.9, 13789.8, 2005, 10, 31,  3, 49, 49.9, 1.7, 1, 19479.5, -323.6, -44140.4, 0.0, 0.0, 0.0
184045790.9, 13790.8, 2005, 10, 31,  3, 49, 50.9, 1.7, 1, 19481.1, -325.9, -44143.5, 0.0, 0.0, 0.0
184045791.9, 13791.8, 2005, 10, 31,  3, 49, 51.9, 1.7, 1, 19478.8, -323.3, -44142.0, 0.0, 0.0, 0.0
184045792.9, 13792.8, 2005, 10, 31,  3, 49, 52.9, 1.7, 1, 19478.5, -324.0, -44138.9, 0.0, 0.0, 0.0
184045793.9, 13793.8, 2005, 10, 31,  3, 49, 53.9, 1.7, 1, 19478.8, -323.3, -44142.0, 0.0, 0.0, 0.0
184045794.9, 13794.8, 2005, 10, 31,  3, 49, 54.9, 1.7, 1, 19478.3, -322.3, -44145.1, 0.0, 0.0, 0.0
184045795.9, 13795.8, 2005, 10, 31,  3, 49, 55.9, 1.7, 1, 19474.5, -325.8, -44139.7, 0.0, 0.0, 0.0
184045796.9, 13796.8, 2005, 10, 31,  3, 49, 56.9, 1.7, 1, 19482.2, -323.0, -44145.8, 0.0, 0.0, 0.0
184045797.8, 13797.7, 2005, 10, 31,  3, 49, 57.8, 1.7, 1, 19479.3, -326.0, -44139.7, 0.0, 0.0, 0.0
184045798.8, 13798.7, 2005, 10, 31,  3, 49, 58.8, 1.7, 1, 19482.8, -321.6, -44145.1, 0.0, 0.0, 0.0
184045799.8, 13799.7, 2005, 10, 31,  3, 49, 59.8, 1.7, 1, 19475.9, -322.1, -44143.5, 0.0, 0.0, 0.0
184045800.8, 13800.7, 2005, 10, 31,  3, 50,  0.8, 1.7, 1, 19478.0, -323.0, -44140.4, 0.0, 0.0, 0.0
184045801.8, 13801.7, 2005, 10, 31,  3, 50,  1.8, 1.7, 1, 19479.9, -324.6, -44145.8, 0.0, 0.0, 0.0
184045802.8, 13802.7, 2005, 10, 31,  3, 50,  2.8, 1.7, 1, 19477.5, -320.3, -44139.7, 0.0, 0.0, 0.0
184045803.8, 13803.7, 2005, 10, 31,  3, 50,  3.8, 1.7, 1, 19477.8, -323.7, -44139.7, 0.0, 0.0, 0.0
184045804.8, 13804.7, 2005, 10, 31,  3, 50,  4.8, 1.7, 1, 19478.1, -327.2, -44142.0, 0.0, 0.0, 0.0
184045805.8, 13805.7, 2005, 10, 31,  3, 50,  5.8, 1.7, 1, 19481.3, -321.0, -44143.5, 0.0, 0.0, 0.0
184045806.8, 13806.7, 2005, 10, 31,  3, 50,  6.8, 1.7, 1, 19480.3, -325.6, -44142.0, 0.0, 0.0, 0.0
184045807.8, 13807.7, 2005, 10, 31,  3, 50,  7.8, 1.7, 1, 19480.1, -322.2, -44141.2, 0.0, 0.0, 0.0
184045808.8, 13808.7, 2005, 10, 31,  3, 50,  8.8, 1.7, 1, 19477.8, -323.7, -44139.7, 0.0, 0.0, 0.0
184045809.8, 13809.7, 2005, 10, 31,  3, 50,  9.8, 1.7, 1, 19479.8, -322.9, -44140.4, 0.0, 0.0, 0.0
184045810.8, 13810.7, 2005, 10, 31,  3, 50, 10.8, 1.7, 1, 19479.5, -323.6, -44142.8, 0.0, 0.0, 0.0
184045811.8, 13811.7, 2005, 10, 31,  3, 50, 11.8, 1.7, 1, 19477.9, -325.5, -44141.2, 0.0, 0.0, 0.0
184045812.8, 13812.7, 2005, 10, 31,  3, 50, 12.8, 1.7, 1, 19479.0, -325.0, -44142.8, 0.0, 0.0, 0.0
184045813.8, 13813.7, 2005, 10, 31,  3, 50, 13.8, 1.7, 1, 19480.8, -326.6, -44143.5, 0.0, 0.0, 0.0
184045814.8, 13814.7, 2005, 10, 31,  3, 50, 14.8, 1.7, 1, 19477.2, -325.2, -44139.7, 0.0, 0.0, 0.0
184045815.8, 13815.7, 2005, 10, 31,  3, 50, 15.8, 1.7, 1, 19479.0, -322.6, -44141.2, 0.0, 0.0, 0.0
184045816.8, 13816.7, 2005, 10, 31,  3, 50, 16.8, 1.7, 1, 19479.5, -327.7, -44145.1, 0.0, 0.0, 0.0
184045817.8, 13817.7, 2005, 10, 31,  3, 50, 17.8, 1.7, 1, 19476.2, -325.6, -44140.4, 0.0, 0.0, 0.0
184045818.8, 13818.7, 2005, 10, 31,  3, 50, 18.8, 1.7, 1, 19477.5, -324.5, -44141.2, 0.0, 0.0, 0.0
184045819.8, 13819.7, 2005, 10, 31,  3, 50, 19.8, 1.7, 1, 19475.6, -327.1, -44140.4, 0.0, 0.0, 0.0
184045820.8, 13820.7, 2005, 10, 31,  3, 50, 20.8, 1.7, 1, 19476.7, -324.2, -44139.7, 0.0, 0.0, 0.0
184045821.8, 13821.7, 2005, 10, 31,  3, 50, 21.8, 1.7, 1, 19478.4, -326.4, -44145.8, 0.0, 0.0, 0.0
184045822.8, 13822.7, 2005, 10, 31,  3, 50, 22.8, 1.7, 1, 19476.9, -325.9, -44139.7, 0.0, 0.0, 0.0
184045823.8, 13823.7, 2005, 10, 31,  3, 50, 23.8, 1.7, 1, 19479.3, -326.0, -44143.5, 0.0, 0.0, 0.0
184045824.8, 13824.7, 2005, 10, 31,  3, 50, 24.8, 1.7, 1, 19480.3, -325.6, -44147.4, 0.0, 0.0, 0.0
184045825.8, 13825.7, 2005, 10, 31,  3, 50, 25.8, 1.7, 1, 19479.2, -324.3, -44140.4, 0.0, 0.0, 0.0
184045826.8, 13826.7, 2005, 10, 31,  3, 50, 26.8, 1.7, 1, 19477.8, -323.7, -44140.4, 0.0, 0.0, 0.0
184045827.8, 13827.7, 2005, 10, 31,  3, 50, 27.8, 1.7, 1, 19477.7, -326.2, -44141.2, 0.0, 0.0, 0.0
184045828.8, 13828.7, 2005, 10, 31,  3, 50, 28.8, 1.7, 1, 19477.2, -325.2, -44140.4, 0.0, 0.0, 0.0
184045829.8, 13829.7, 2005, 10, 31,  3, 50, 29.8, 1.7, 1, 19478.8, -327.4, -44142.8, 0.0, 0.0, 0.0
184045830.8, 13830.7, 2005, 10, 31,  3, 50, 30.8, 1.7, 1, 19473.7, -325.5, -44140.4, 0.0, 0.0, 0.0
184045831.8, 13831.7, 2005, 10, 31,  3, 50, 31.8, 1.7, 1, 19479.3, -326.0, -44142.0, 0.0, 0.0, 0.0
184045832.8, 13832.7, 2005, 10, 31,  3, 50, 32.8, 1.7, 1, 19479.3, -326.0, -44142.8, 0.0, 0.0, 0.0
184045833.8, 13833.7, 2005, 10, 31,  3, 50, 33.8, 1.7, 1, 19474.3, -324.1, -44140.4, 0.0, 0.0, 0.0
184045834.8, 13834.7, 2005, 10, 31,  3, 50, 34.8, 1.7, 1, 19477.1, -327.6, -44141.2, 0.0, 0.0, 0.0
184045835.8, 13835.7, 2005, 10, 31,  3, 50, 35.8, 1.7, 1, 19476.4, -324.9, -44138.9, 0.0, 0.0, 0.0
184045836.8, 13836.7, 2005, 10, 31,  3, 50, 36.8, 1.7, 1, 19474.9, -326.8, -44142.8, 0.0, 0.0, 0.0
184045837.8, 13837.7, 2005, 10, 31,  3, 50, 37.8, 1.7, 1, 19476.3, -327.4, -44142.8, 0.0, 0.0, 0.0
184045838.8, 13838.7, 2005, 10, 31,  3, 50, 38.8, 1.7, 1, 19479.3, -326.0, -44140.4, 0.0, 0.0, 0.0
184045839.8, 13839.7, 2005, 10, 31,  3, 50, 39.8, 1.7, 1, 19479.9, -324.6, -44141.2, 0.0, 0.0, 0.0
184045840.8, 13840.7, 2005, 10, 31,  3, 50, 40.8, 1.7, 1, 19480.6, -324.9, -44141.2, 0.0, 0.0, 0.0
184045841.8, 13841.7, 2005, 10, 31,  3, 50, 41.8, 1.7, 1, 19480.6, -324.9, -44143.5, 0.0, 0.0, 0.0
184045842.8, 13842.7, 2005, 10, 31,  3, 50, 42.8, 1.7, 1, 19477.6, -322.0, -44142.8, 0.0, 0.0, 0.0
184045843.8, 13843.7, 2005, 10, 31,  3, 50, 43.8, 1.7, 1, 19479.6, -325.3, -44143.5, 0.0, 0.0, 0.0
184045844.8, 13844.7, 2005, 10, 31,  3, 50, 44.8, 1.7, 1, 19480.1, -326.3, -44143.5, 0.0, 0.0, 0.0
184045845.8, 13845.7, 2005, 10, 31,  3, 50, 45.8, 1.7, 1, 19481.2, -327.5, -44144.3, 0.0, 0.0, 0.0
184045846.8, 13846.7, 2005, 10, 31,  3, 50, 46.8, 1.7, 1, 19477.9, -325.5, -44142.8, 0.0, 0.0, 0.0
184045847.8, 13847.7, 2005, 10, 31,  3, 50, 47.8, 1.7, 1, 19481.1, -325.9, -44144.3, 0.0, 0.0, 0.0
184045848.8, 13848.7, 2005, 10, 31,  3, 50, 48.8, 1.7, 1, 19479.9, -324.6, -44140.4, 0.0, 0.0, 0.0
184045849.8, 13849.7, 2005, 10, 31,  3, 50, 49.8, 1.7, 1, 19480.9, -324.1, -44140.4, 0.0, 0.0, 0.0
184045850.8, 13850.7, 2005, 10, 31,  3, 50, 50.8, 1.7, 1, 19476.9, -325.9, -44144.3, 0.0, 0.0, 0.0
184045851.8, 13851.7, 2005, 10, 31,  3, 50, 51.8, 1.7, 1, 19479.9, -324.6, -44144.3, 0.0, 0.0, 0.0
