161587885.6, 19885.3, 2005,  2, 13,  5, 31, 25.6, 6473.0, 129, 19467.2, -352.8, -44153.6, 0.0, 0.0, 0.0
161587886.6, 19886.3, 2005,  2, 13,  5, 31, 26.6, 6473.0, 129, 19464.2, -354.1, -44148.9, 0.0, 0.0, 0.0
161587887.6, 19887.3, 2005,  2, 13,  5, 31, 27.6, 6473.0, 129, 19466.2, -353.2, -44149.7, 0.0, 0.0, 0.0
161587888.6, 19888.3, 2005,  2, 13,  5, 31, 28.6, 6473.0, 129, 19468.0, -350.6, -44151.3, 0.0, 0.0, 0.0
161587889.6, 19889.3, 2005,  2, 13,  5, 31, 29.6, 6473.0, 129, 19468.9, -352.6, -44156.7, 0.0, 0.0, 0.0
161587890.6, 19890.3, 2005,  2, 13,  5, 31, 30.6, 6473.0, 129, 19467.0, -351.1, -44148.9, 0.0, 0.0, 0.0
161587891.6, 19891.3, 2005,  2, 13,  5, 31, 31.6, 6473.0, 129, 19466.7, -354.2, -44148.9, 0.0, 0.0, 0.0
161587892.6, 19892.3, 2005,  2, 13,  5, 31, 32.6, 6473.0, 129, 19467.0, -351.1, -44148.9, 0.0, 0.0, 0.0
161587893.6, 19893.3, 2005,  2, 13,  5, 31, 33.6, 6473.0, 129, 19467.4, -354.5, -44152.0, 0.0, 0.0, 0.0
161587894.6, 19894.3, 2005,  2, 13,  5, 31, 34.6, 6473.0, 129, 19466.7, -354.2, -44148.9, 0.0, 0.0, 0.0
161587895.6, 19895.3, 2005,  2, 13,  5, 31, 35.6, 6473.0, 129, 19468.8, -350.9, -44155.9, 0.0, 0.0, 0.0
161587896.6, 19896.3, 2005,  2, 13,  5, 31, 36.6, 6473.0, 129, 19465.1, -351.9, -44148.9, 0.0, 0.0, 0.0
161587897.6, 19897.3, 2005,  2, 13,  5, 31, 37.6, 6473.0, 129, 19468.0, -350.6, -44153.6, 0.0, 0.0, 0.0
161587898.6, 19898.3, 2005,  2, 13,  5, 31, 38.6, 6473.0, 129, 19469.2, -351.9, -44155.1, 0.0, 0.0, 0.0
161587899.6, 19899.3, 2005,  2, 13,  5, 31, 39.6, 6473.0, 129, 19466.8, -351.7, -44148.9, 0.0, 0.0, 0.0
161587900.6, 19900.3, 2005,  2, 13,  5, 31, 40.6, 6473.0, 129, 19468.9, -352.6, -44152.0, 0.0, 0.0, 0.0
161587901.6, 19901.3, 2005,  2, 13,  5, 31, 41.6, 6473.0, 129, 19468.5, -351.7, -44152.0, 0.0, 0.0, 0.0
161587902.6, 19902.3, 2005,  2, 13,  5, 31, 42.6, 6473.0, 129, 19469.2, -351.9, -44155.1, 0.0, 0.0, 0.0
161587903.6, 19903.3, 2005,  2, 13,  5, 31, 43.6, 6473.0, 129, 19469.1, -350.2, -44154.3, 0.0, 0.0, 0.0
161587904.6, 19904.3, 2005,  2, 13,  5, 31, 44.6, 6473.0, 129, 19469.6, -352.9, -44155.1, 0.0, 0.0, 0.0
161587905.6, 19905.3, 2005,  2, 13,  5, 31, 45.6, 6473.0, 129, 19466.8, -351.7, -44148.9, 0.0, 0.0, 0.0
161587906.6, 19906.3, 2005,  2, 13,  5, 31, 46.6, 6473.0, 129, 19469.2, -351.9, -44155.1, 0.0, 0.0, 0.0
161587907.6, 19907.3, 2005,  2, 13,  5, 31, 47.6, 6473.0, 129, 19468.0, -350.6, -44148.9, 0.0, 0.0, 0.0
161587908.6, 19908.3, 2005,  2, 13,  5, 31, 48.6, 6473.0, 129, 19469.2, -351.9, -44154.3, 0.0, 0.0, 0.0
161587909.6, 19909.3, 2005,  2, 13,  5, 31, 49.6, 6473.0, 129, 19468.0, -350.6, -44149.7, 0.0, 0.0, 0.0
161587910.6, 19910.3, 2005,  2, 13,  5, 31, 50.6, 6473.0, 129, 19466.5, -352.5, -44148.9, 0.0, 0.0, 0.0
161587911.6, 19911.3, 2005,  2, 13,  5, 31, 51.6, 6473.0, 129, 19469.7, -350.4, -44155.1, 0.0, 0.0, 0.0
161587912.6, 19912.3, 2005,  2, 13,  5, 31, 52.6, 6473.0, 129, 19470.4, -353.2, -44155.1, 0.0, 0.0, 0.0
161587913.6, 19913.3, 2005,  2, 13,  5, 31, 53.6, 6473.0, 129, 19466.9, -353.5, -44152.8, 0.0, 0.0, 0.0
161587914.6, 19914.3, 2005,  2, 13,  5, 31, 54.6, 6473.0, 129, 19467.2, -352.8, -44150.5, 0.0, 0.0, 0.0
161587915.6, 19915.3, 2005,  2, 13,  5, 31, 55.6, 6473.0, 129, 19467.3, -350.3, -44147.4, 0.0, 0.0, 0.0
161587916.6, 19916.3, 2005,  2, 13,  5, 31, 56.6, 6473.0, 129, 19469.2, -351.9, -44153.6, 0.0, 0.0, 0.0
161587917.6, 19917.3, 2005,  2, 13,  5, 31, 57.6, 6473.0, 129, 19471.2, -351.0, -44154.3, 0.0, 0.0, 0.0
161587918.6, 19918.3, 2005,  2, 13,  5, 31, 58.6, 6473.0, 129, 19468.9, -352.6, -44154.3, 0.0, 0.0, 0.0
161587919.6, 19919.3, 2005,  2, 13,  5, 31, 59.6, 6473.0, 129, 19466.8, -351.7, -44149.7, 0.0, 0.0, 0.0
161587920.6, 19920.3, 2005,  2, 13,  5, 32,  0.6, 6473.0, 129, 19466.2, -353.2, -44148.9, 0.0, 0.0, 0.0
161587921.6, 19921.3, 2005,  2, 13,  5, 32,  1.6, 6473.0, 129, 19467.3, -350.3, -44148.2, 0.0, 0.0, 0.0
161587922.6, 19922.3, 2005,  2, 13,  5, 32,  2.6, 6473.0, 129, 19468.2, -352.3, -44152.0, 0.0, 0.0, 0.0
161587923.6, 19923.3, 2005,  2, 13,  5, 32,  3.6, 6473.0, 129, 19468.5, -351.7, -44152.0, 0.0, 0.0, 0.0
161587924.6, 19924.3, 2005,  2, 13,  5, 32,  4.6, 6473.0, 129, 19469.4, -351.2, -44154.3, 0.0, 0.0, 0.0
161587925.6, 19925.3, 2005,  2, 13,  5, 32,  5.6, 6473.0, 129, 19467.7, -353.8, -44150.5, 0.0, 0.0, 0.0
161587926.6, 19926.3, 2005,  2, 13,  5, 32,  6.6, 6473.0, 129, 19468.8, -350.9, -44151.3, 0.0, 0.0, 0.0
161587927.6, 19927.3, 2005,  2, 13,  5, 32,  7.6, 6473.0, 129, 19469.6, -352.9, -44154.3, 0.0, 0.0, 0.0
161587928.6, 19928.3, 2005,  2, 13,  5, 32,  8.6, 6473.0, 129, 19469.7, -350.4, -44153.6, 0.0, 0.0, 0.0
161587929.6, 19929.3, 2005,  2, 13,  5, 32,  9.6, 6473.0, 129, 19468.9, -352.6, -44155.1, 0.0, 0.0, 0.0
161587930.6, 19930.3, 2005,  2, 13,  5, 32, 10.6, 6473.0, 129, 19468.9, -352.6, -44152.8, 0.0, 0.0, 0.0
161587931.6, 19931.3, 2005,  2, 13,  5, 32, 11.6, 6473.0, 129, 19467.4, -354.5, -44149.7, 0.0, 0.0, 0.0
161587932.6, 19932.3, 2005,  2, 13,  5, 32, 12.6, 6473.0, 129, 19468.6, -353.3, -44153.6, 0.0, 0.0, 0.0
161587933.6, 19933.3, 2005,  2, 13,  5, 32, 13.6, 6473.0, 129, 19470.8, -350.0, -44155.1, 0.0, 0.0, 0.0
161587934.6, 19934.3, 2005,  2, 13,  5, 32, 14.6, 6473.0, 129, 19467.8, -351.4, -44148.2, 0.0, 0.0, 0.0
161587935.6, 19935.3, 2005,  2, 13,  5, 32, 15.6, 6473.0, 129, 19466.8, -351.7, -44148.9, 0.0, 0.0, 0.0
161587936.6, 19936.3, 2005,  2, 13,  5, 32, 16.6, 6473.0, 129, 19470.4, -353.2, -44153.6, 0.0, 0.0, 0.0
161587937.6, 19937.3, 2005,  2, 13,  5, 32, 17.6, 6473.0, 129, 19467.9, -348.9, -44148.9, 0.0, 0.0, 0.0
161587938.6, 19938.3, 2005,  2, 13,  5, 32, 18.6, 6473.0, 129, 19468.0, -353.1, -44149.7, 0.0, 0.0, 0.0
161587939.6, 19939.3, 2005,  2, 13,  5, 32, 19.6, 6473.0, 129, 19468.9, -348.5, -44148.2, 0.0, 0.0, 0.0
161587940.6, 19940.3, 2005,  2, 13,  5, 32, 20.6, 6473.0, 129, 19466.8, -351.7, -44148.2, 0.0, 0.0, 0.0
161587941.6, 19941.3, 2005,  2, 13,  5, 32, 21.6, 6473.0, 129, 19468.0, -353.1, -44147.4, 0.0, 0.0, 0.0
161587942.6, 19942.3, 2005,  2, 13,  5, 32, 22.6, 6473.0, 129, 19467.5, -352.0, -44148.2, 0.0, 0.0, 0.0
161587943.6, 19943.3, 2005,  2, 13,  5, 32, 23.6, 6473.0, 129, 19468.2, -352.3, -44147.4, 0.0, 0.0, 0.0
161587944.5, 19944.2, 2005,  2, 13,  5, 32, 24.5, 6473.0, 129, 19469.2, -351.9, -44154.3, 0.0, 0.0, 0.0
161587945.5, 19945.2, 2005,  2, 13,  5, 32, 25.5, 6473.0, 129, 19470.2, -351.5, -44151.3, 0.0, 0.0, 0.0
161587946.5, 19946.2, 2005,  2, 13,  5, 32, 26.5, 6473.0, 129, 19469.2, -351.9, -44151.3, 0.0, 0.0, 0.0
161587947.5, 19947.2, 2005,  2, 13,  5, 32, 27.5, 6473.0, 129, 19468.5, -351.7, -44148.9, 0.0, 0.0, 0.0
161587948.5, 19948.2, 2005,  2, 13,  5, 32, 28.5, 6473.0, 129, 19468.0, -353.1, -44147.4, 0.0, 0.0, 0.0
161587949.5, 19949.2, 2005,  2, 13,  5, 32, 29.5, 6473.0, 129, 19470.6, -352.5, -44153.6, 0.0, 0.0, 0.0
161587950.5, 19950.2, 2005,  2, 13,  5, 32, 30.5, 6473.0, 129, 19471.5, -350.3, -44155.1, 0.0, 0.0, 0.0
161587951.5, 19951.2, 2005,  2, 13,  5, 32, 31.5, 6473.0, 129, 19471.3, -348.6, -44154.3, 0.0, 0.0, 0.0
161587952.5, 19952.2, 2005,  2, 13,  5, 32, 32.5, 6473.0, 129, 19467.3, -350.3, -44148.9, 0.0, 0.0, 0.0
161587953.5, 19953.2, 2005,  2, 13,  5, 32, 33.5, 6473.0, 129, 19467.8, -351.4, -44148.9, 0.0, 0.0, 0.0
161587954.5, 19954.2, 2005,  2, 13,  5, 32, 34.5, 6473.0, 129, 19471.5, -350.3, -44154.3, 0.0, 0.0, 0.0
161587955.5, 19955.2, 2005,  2, 13,  5, 32, 35.5, 6473.0, 129, 19470.6, -352.5, -44150.5, 0.0, 0.0, 0.0
161587956.5, 19956.2, 2005,  2, 13,  5, 32, 36.5, 6473.0, 129, 19468.8, -350.9, -44150.5, 0.0, 0.0, 0.0
161587957.5, 19957.2, 2005,  2, 13,  5, 32, 37.5, 6473.0, 129, 19468.0, -350.6, -44148.2, 0.0, 0.0, 0.0
161587958.5, 19958.2, 2005,  2, 13,  5, 32, 38.5, 6473.0, 129, 19468.6, -353.3, -44149.7, 0.0, 0.0, 0.0
161587959.5, 19959.2, 2005,  2, 13,  5, 32, 39.5, 6473.0, 129, 19470.7, -354.2, -44151.3, 0.0, 0.0, 0.0
161587960.5, 19960.2, 2005,  2, 13,  5, 32, 40.5, 6473.0, 129, 19472.0, -353.1, -44153.6, 0.0, 0.0, 0.0
161587961.5, 19961.2, 2005,  2, 13,  5, 32, 41.5, 6473.0, 129, 19469.4, -349.4, -44147.4, 0.0, 0.0, 0.0
161587962.5, 19962.2, 2005,  2, 13,  5, 32, 42.5, 6473.0, 129, 19471.9, -351.3, -44153.6, 0.0, 0.0, 0.0
161587963.5, 19963.2, 2005,  2, 13,  5, 32, 43.5, 6473.0, 129, 19468.2, -352.3, -44149.7, 0.0, 0.0, 0.0
161587964.5, 19964.2, 2005,  2, 13,  5, 32, 44.5, 6473.0, 129, 19471.8, -349.6, -44152.8, 0.0, 0.0, 0.0
161587965.5, 19965.2, 2005,  2, 13,  5, 32, 45.5, 6473.0, 129, 19470.9, -351.8, -44154.3, 0.0, 0.0, 0.0
161587966.5, 19966.2, 2005,  2, 13,  5, 32, 46.5, 6473.0, 129, 19470.9, -351.8, -44154.3, 0.0, 0.0, 0.0
161587967.5, 19967.2, 2005,  2, 13,  5, 32, 47.5, 6473.0, 129, 19471.2, -351.0, -44152.8, 0.0, 0.0, 0.0
161587968.5, 19968.2, 2005,  2, 13,  5, 32, 48.5, 6473.0, 129, 19468.9, -352.6, -44148.2, 0.0, 0.0, 0.0
161587969.5, 19969.2, 2005,  2, 13,  5, 32, 49.5, 6473.0, 129, 19469.6, -352.9, -44149.7, 0.0, 0.0, 0.0
161587970.5, 19970.2, 2005,  2, 13,  5, 32, 50.5, 6473.0, 129, 19470.6, -352.5, -44152.8, 0.0, 0.0, 0.0
161587971.5, 19971.2, 2005,  2, 13,  5, 32, 51.5, 6473.0, 129, 19472.3, -352.3, -44153.6, 0.0, 0.0, 0.0
161587972.5, 19972.2, 2005,  2, 13,  5, 32, 52.5, 6473.0, 129, 19469.7, -350.4, -44148.2, 0.0, 0.0, 0.0
161587973.5, 19973.2, 2005,  2, 13,  5, 32, 53.5, 6473.0, 129, 19471.3, -352.8, -44153.6, 0.0, 0.0, 0.0
161587974.5, 19974.2, 2005,  2, 13,  5, 32, 54.5, 6473.0, 129, 19470.9, -351.8, -44151.3, 0.0, 0.0, 0.0
161587975.5, 19975.2, 2005,  2, 13,  5, 32, 55.5, 6473.0, 129, 19470.7, -354.2, -44153.6, 0.0, 0.0, 0.0
161587976.5, 19976.2, 2005,  2, 13,  5, 32, 56.5, 6473.0, 129, 19471.6, -352.0, -44153.6, 0.0, 0.0, 0.0
161587977.5, 19977.2, 2005,  2, 13,  5, 32, 57.5, 6473.0, 129, 19468.9, -352.6, -44148.2, 0.0, 0.0, 0.0
161587978.5, 19978.2, 2005,  2, 13,  5, 32, 58.5, 6473.0, 129, 19468.6, -353.3, -44147.4, 0.0, 0.0, 0.0
161587979.5, 19979.2, 2005,  2, 13,  5, 32, 59.5, 6473.0, 129, 19471.8, -353.7, -44152.0, 0.0, 0.0, 0.0
161587980.5, 19980.2, 2005,  2, 13,  5, 33,  0.5, 6473.0, 129, 19472.2, -350.5, -44153.6, 0.0, 0.0, 0.0
161587981.5, 19981.2, 2005,  2, 13,  5, 33,  1.5, 6473.0, 129, 19470.4, -353.2, -44152.8, 0.0, 0.0, 0.0
161587982.5, 19982.2, 2005,  2, 13,  5, 33,  2.5, 6473.0, 129, 19471.0, -353.4, -44153.6, 0.0, 0.0, 0.0
161587983.5, 19983.2, 2005,  2, 13,  5, 33,  3.5, 6473.0, 129, 19468.8, -355.0, -44150.5, 0.0, 0.0, 0.0
161587984.5, 19984.2, 2005,  2, 13,  5, 33,  4.5, 6473.0, 129, 19470.6, -352.5, -44148.9, 0.0, 0.0, 0.0
161587985.5, 19985.2, 2005,  2, 13,  5, 33,  5.5, 6473.0, 129, 19468.6, -353.3, -44151.3, 0.0, 0.0, 0.0
161587986.5, 19986.2, 2005,  2, 13,  5, 33,  6.5, 6473.0, 129, 19469.9, -352.2, -44148.9, 0.0, 0.0, 0.0
161587987.5, 19987.2, 2005,  2, 13,  5, 33,  7.5, 6473.0, 129, 19470.6, -352.5, -44152.0, 0.0, 0.0, 0.0
161587988.5, 19988.2, 2005,  2, 13,  5, 33,  8.5, 6473.0, 129, 19468.8, -350.9, -44148.9, 0.0, 0.0, 0.0
161587989.5, 19989.2, 2005,  2, 13,  5, 33,  9.5, 6473.0, 129, 19471.0, -353.4, -44152.0, 0.0, 0.0, 0.0
161587990.5, 19990.2, 2005,  2, 13,  5, 33, 10.5, 6473.0, 129, 19472.2, -350.5, -44153.6, 0.0, 0.0, 0.0
161587991.5, 19991.2, 2005,  2, 13,  5, 33, 11.5, 6473.0, 129, 19469.8, -354.7, -44148.9, 0.0, 0.0, 0.0
161587992.5, 19992.2, 2005,  2, 13,  5, 33, 12.5, 6473.0, 129, 19469.1, -354.4, -44149.7, 0.0, 0.0, 0.0
161587993.5, 19993.2, 2005,  2, 13,  5, 33, 13.5, 6473.0, 129, 19470.5, -354.9, -44148.9, 0.0, 0.0, 0.0
161587994.5, 19994.2, 2005,  2, 13,  5, 33, 14.5, 6473.0, 129, 19469.2, -351.9, -44147.4, 0.0, 0.0, 0.0
161587995.5, 19995.2, 2005,  2, 13,  5, 33, 15.5, 6473.0, 129, 19469.1, -354.4, -44151.3, 0.0, 0.0, 0.0
161587996.5, 19996.2, 2005,  2, 13,  5, 33, 16.5, 6473.0, 129, 19469.3, -353.6, -44148.9, 0.0, 0.0, 0.0
161587997.5, 19997.2, 2005,  2, 13,  5, 33, 17.5, 6473.0, 129, 19472.0, -353.1, -44153.6, 0.0, 0.0, 0.0
161587998.5, 19998.2, 2005,  2, 13,  5, 33, 18.5, 6473.0, 129, 19471.5, -354.5, -44154.3, 0.0, 0.0, 0.0
161587999.5, 19999.2, 2005,  2, 13,  5, 33, 19.5, 6473.0, 129, 19470.6, -352.5, -44150.5, 0.0, 0.0, 0.0
161588000.5, 20000.2, 2005,  2, 13,  5, 33, 20.5, 6473.0, 129, 19473.1, -352.6, -44153.6, 0.0, 0.0, 0.0
161588001.5, 20001.2, 2005,  2, 13,  5, 33, 21.5, 6473.0, 129, 19468.6, -353.3, -44147.4, 0.0, 0.0, 0.0
161588002.5, 20002.2, 2005,  2, 13,  5, 33, 22.5, 6473.0, 129, 19470.2, -355.6, -44151.3, 0.0, 0.0, 0.0
161588003.5, 20003.2, 2005,  2, 13,  5, 33, 23.5, 6473.0, 129, 19473.4, -351.9, -44154.3, 0.0, 0.0, 0.0
161588004.5, 20004.2, 2005,  2, 13,  5, 33, 24.5, 6473.0, 129, 19471.8, -353.7, -44154.3, 0.0, 0.0, 0.0
161588005.5, 20005.2, 2005,  2, 13,  5, 33, 25.5, 6473.0, 129, 19468.6, -353.3, -44148.2, 0.0, 0.0, 0.0
161588006.5, 20006.2, 2005,  2, 13,  5, 33, 26.5, 6473.0, 129, 19471.5, -354.5, -44154.3, 0.0, 0.0, 0.0
161588007.5, 20007.2, 2005,  2, 13,  5, 33, 27.5, 6473.0, 129, 19470.4, -353.2, -44151.3, 0.0, 0.0, 0.0
161588008.5, 20008.2, 2005,  2, 13,  5, 33, 28.5, 6473.0, 129, 19467.8, -355.5, -44146.6, 0.0, 0.0, 0.0
161588009.5, 20009.2, 2005,  2, 13,  5, 33, 29.5, 6473.0, 129, 19472.6, -351.6, -44152.8, 0.0, 0.0, 0.0
161588010.5, 20010.2, 2005,  2, 13,  5, 33, 30.5, 6473.0, 129, 19470.2, -355.6, -44150.5, 0.0, 0.0, 0.0
161588011.5, 20011.2, 2005,  2, 13,  5, 33, 31.5, 6473.0, 129, 19468.5, -355.8, -44146.6, 0.0, 0.0, 0.0
161588012.5, 20012.2, 2005,  2, 13,  5, 33, 32.5, 6473.0, 129, 19472.2, -354.7, -44153.6, 0.0, 0.0, 0.0
161588013.4, 20013.1, 2005,  2, 13,  5, 33, 33.4, 6473.0, 129, 19471.8, -353.7, -44154.3, 0.0, 0.0, 0.0
161588014.4, 20014.1, 2005,  2, 13,  5, 33, 34.4, 6473.0, 129, 19467.8, -355.5, -44147.4, 0.0, 0.0, 0.0
161588015.4, 20015.1, 2005,  2, 13,  5, 33, 35.4, 6473.0, 129, 19472.3, -352.3, -44153.6, 0.0, 0.0, 0.0
161588016.4, 20016.1, 2005,  2, 13,  5, 33, 36.4, 6473.0, 129, 19468.3, -354.1, -44147.4, 0.0, 0.0, 0.0
161588017.4, 20017.1, 2005,  2, 13,  5, 33, 37.4, 6473.0, 129, 19474.1, -352.2, -44152.8, 0.0, 0.0, 0.0
161588018.4, 20018.1, 2005,  2, 13,  5, 33, 38.4, 6473.0, 129, 19472.0, -353.1, -44152.0, 0.0, 0.0, 0.0
161588019.4, 20019.1, 2005,  2, 13,  5, 33, 39.4, 6473.0, 129, 19472.6, -351.6, -44152.8, 0.0, 0.0, 0.0
161588020.4, 20020.1, 2005,  2, 13,  5, 33, 40.4, 6473.0, 129, 19472.5, -354.0, -44153.6, 0.0, 0.0, 0.0
161588021.4, 20021.1, 2005,  2, 13,  5, 33, 41.4, 6473.0, 129, 19470.5, -354.9, -44153.6, 0.0, 0.0, 0.0
161588022.4, 20022.1, 2005,  2, 13,  5, 33, 42.4, 6473.0, 129, 19471.7, -356.1, -44152.8, 0.0, 0.0, 0.0
161588023.4, 20023.1, 2005,  2, 13,  5, 33, 43.4, 6473.0, 129, 19471.2, -355.2, -44154.3, 0.0, 0.0, 0.0
161588024.4, 20024.1, 2005,  2, 13,  5, 33, 44.4, 6473.0, 129, 19471.2, -355.2, -44153.6, 0.0, 0.0, 0.0
161588025.4, 20025.1, 2005,  2, 13,  5, 33, 45.4, 6473.0, 129, 19470.9, -355.9, -44152.8, 0.0, 0.0, 0.0
161588026.4, 20026.1, 2005,  2, 13,  5, 33, 46.4, 6473.0, 129, 19471.9, -355.5, -44152.8, 0.0, 0.0, 0.0
161588027.4, 20027.1, 2005,  2, 13,  5, 33, 47.4, 6473.0, 129, 19470.1, -353.9, -44150.5, 0.0, 0.0, 0.0
161588028.4, 20028.1, 2005,  2, 13,  5, 33, 48.4, 6473.0, 129, 19471.8, -353.7, -44153.6, 0.0, 0.0, 0.0
161588029.4, 20029.1, 2005,  2, 13,  5, 33, 49.4, 6473.0, 129, 19471.0, -353.4, -44154.3, 0.0, 0.0, 0.0
161588030.4, 20030.1, 2005,  2, 13,  5, 33, 50.4, 6473.0, 129, 19470.1, -353.9, -44146.6, 0.0, 0.0, 0.0
161588031.4, 20031.1, 2005,  2, 13,  5, 33, 51.4, 6473.0, 129, 19472.3, -352.3, -44152.8, 0.0, 0.0, 0.0
161588032.4, 20032.1, 2005,  2, 13,  5, 33, 52.4, 6473.0, 129, 19472.5, -354.0, -44152.8, 0.0, 0.0, 0.0
161588033.4, 20033.1, 2005,  2, 13,  5, 33, 53.4, 6473.0, 129, 19474.4, -351.4, -44153.6, 0.0, 0.0, 0.0
161588034.4, 20034.1, 2005,  2, 13,  5, 33, 54.4, 6473.0, 129, 19469.5, -355.3, -44149.7, 0.0, 0.0, 0.0
161588035.4, 20035.1, 2005,  2, 13,  5, 33, 55.4, 6473.0, 129, 19471.8, -353.7, -44153.6, 0.0, 0.0, 0.0
161588036.4, 20036.1, 2005,  2, 13,  5, 33, 56.4, 6473.0, 129, 19473.1, -352.6, -44152.0, 0.0, 0.0, 0.0
161588037.4, 20037.1, 2005,  2, 13,  5, 33, 57.4, 6473.0, 129, 19469.7, -350.4, -44147.4, 0.0, 0.0, 0.0
161588038.4, 20038.1, 2005,  2, 13,  5, 33, 58.4, 6473.0, 129, 19470.4, -353.2, -44147.4, 0.0, 0.0, 0.0
161588039.4, 20039.1, 2005,  2, 13,  5, 33, 59.4, 6473.0, 129, 19472.3, -352.3, -44152.0, 0.0, 0.0, 0.0
161588040.4, 20040.1, 2005,  2, 13,  5, 34,  0.4, 6473.0, 129, 19471.9, -355.5, -44153.6, 0.0, 0.0, 0.0
161588041.4, 20041.1, 2005,  2, 13,  5, 34,  1.4, 6473.0, 129, 19472.8, -353.4, -44154.3, 0.0, 0.0, 0.0
161588042.4, 20042.1, 2005,  2, 13,  5, 34,  2.4, 6473.0, 129, 19469.4, -351.2, -44148.9, 0.0, 0.0, 0.0
161588043.4, 20043.1, 2005,  2, 13,  5, 34,  3.4, 6473.0, 129, 19472.9, -350.8, -44152.0, 0.0, 0.0, 0.0
161588044.4, 20044.1, 2005,  2, 13,  5, 34,  4.4, 6473.0, 129, 19473.1, -352.6, -44152.8, 0.0, 0.0, 0.0
161588045.4, 20045.1, 2005,  2, 13,  5, 34,  5.4, 6473.0, 129, 19470.5, -350.7, -44147.4, 0.0, 0.0, 0.0
161588046.4, 20046.1, 2005,  2, 13,  5, 34,  6.4, 6473.0, 129, 19473.7, -351.1, -44152.8, 0.0, 0.0, 0.0
161588047.4, 20047.1, 2005,  2, 13,  5, 34,  7.4, 6473.0, 129, 19472.2, -354.7, -44152.8, 0.0, 0.0, 0.0
161588048.4, 20048.1, 2005,  2, 13,  5, 34,  8.4, 6473.0, 129, 19471.8, -349.6, -44148.2, 0.0, 0.0, 0.0
161588049.4, 20049.1, 2005,  2, 13,  5, 34,  9.4, 6473.0, 129, 19471.9, -355.5, -44151.3, 0.0, 0.0, 0.0
161588050.4, 20050.1, 2005,  2, 13,  5, 34, 10.4, 6473.0, 129, 19473.8, -352.9, -44152.0, 0.0, 0.0, 0.0
161588051.4, 20051.1, 2005,  2, 13,  5, 34, 11.4, 6473.0, 129, 19469.9, -352.2, -44146.6, 0.0, 0.0, 0.0
161588052.4, 20052.1, 2005,  2, 13,  5, 34, 12.4, 6473.0, 129, 19472.3, -352.3, -44152.0, 0.0, 0.0, 0.0
161588053.4, 20053.1, 2005,  2, 13,  5, 34, 13.4, 6473.0, 129, 19471.5, -354.5, -44148.9, 0.0, 0.0, 0.0
161588054.4, 20054.1, 2005,  2, 13,  5, 34, 14.4, 6473.0, 129, 19470.6, -352.5, -44147.4, 0.0, 0.0, 0.0
161588055.4, 20055.1, 2005,  2, 13,  5, 34, 15.4, 6473.0, 129, 19471.5, -354.5, -44149.7, 0.0, 0.0, 0.0
161588056.4, 20056.1, 2005,  2, 13,  5, 34, 16.4, 6473.0, 129, 19474.2, -353.9, -44152.8, 0.0, 0.0, 0.0
161588057.4, 20057.1, 2005,  2, 13,  5, 34, 17.4, 6473.0, 129, 19470.9, -351.8, -44147.4, 0.0, 0.0, 0.0
161588058.4, 20058.1, 2005,  2, 13,  5, 34, 18.4, 6473.0, 129, 19472.8, -353.4, -44151.3, 0.0, 0.0, 0.0
161588059.4, 20059.1, 2005,  2, 13,  5, 34, 19.4, 6473.0, 129, 19472.3, -352.3, -44149.7, 0.0, 0.0, 0.0
161588060.4, 20060.1, 2005,  2, 13,  5, 34, 20.4, 6473.0, 129, 19470.9, -351.8, -44147.4, 0.0, 0.0, 0.0
161588061.4, 20061.1, 2005,  2, 13,  5, 34, 21.4, 6473.0, 129, 19473.0, -355.0, -44152.8, 0.0, 0.0, 0.0
161588062.4, 20062.1, 2005,  2, 13,  5, 34, 22.4, 6473.0, 129, 19472.5, -354.0, -44152.0, 0.0, 0.0, 0.0
161588063.4, 20063.1, 2005,  2, 13,  5, 34, 23.4, 6473.0, 129, 19473.5, -353.6, -44153.6, 0.0, 0.0, 0.0
161588064.4, 20064.1, 2005,  2, 13,  5, 34, 24.4, 6473.0, 129, 19473.5, -353.6, -44153.6, 0.0, 0.0, 0.0
161588065.4, 20065.1, 2005,  2, 13,  5, 34, 25.4, 6473.0, 129, 19471.2, -351.0, -44147.4, 0.0, 0.0, 0.0
161588066.4, 20066.1, 2005,  2, 13,  5, 34, 26.4, 6473.0, 129, 19471.8, -353.7, -44148.2, 0.0, 0.0, 0.0
161588067.4, 20067.1, 2005,  2, 13,  5, 34, 27.4, 6473.0, 129, 19474.1, -352.2, -44150.5, 0.0, 0.0, 0.0
161588068.4, 20068.1, 2005,  2, 13,  5, 34, 28.4, 6473.0, 129, 19471.0, -353.4, -44146.6, 0.0, 0.0, 0.0
161588069.4, 20069.1, 2005,  2, 13,  5, 34, 29.4, 6473.0, 129, 19471.6, -352.0, -44146.6, 0.0, 0.0, 0.0
161588070.4, 20070.1, 2005,  2, 13,  5, 34, 30.4, 6473.0, 129, 19474.2, -349.7, -44152.0, 0.0, 0.0, 0.0
161588071.4, 20071.1, 2005,  2, 13,  5, 34, 31.4, 6473.0, 129, 19474.5, -353.2, -44153.6, 0.0, 0.0, 0.0
161588072.4, 20072.1, 2005,  2, 13,  5, 34, 32.4, 6473.0, 129, 19474.4, -351.4, -44150.5, 0.0, 0.0, 0.0
161588073.4, 20073.1, 2005,  2, 13,  5, 34, 33.4, 6473.0, 129, 19471.0, -353.4, -44148.9, 0.0, 0.0, 0.0
