160213836.7, 28236.7, 2005,  1, 28,  7, 50, 36.7, 0.2, 1, 19515.7, -364.3, -44121.9, 0.0, 0.0, 0.0
160213837.7, 28237.7, 2005,  1, 28,  7, 50, 37.7, 0.2, 1, 19515.5, -365.1, -44122.7, 0.0, 0.0, 0.0
160213838.7, 28238.7, 2005,  1, 28,  7, 50, 38.7, 0.2, 1, 19515.3, -363.4, -44121.9, 0.0, 0.0, 0.0
160213839.7, 28239.7, 2005,  1, 28,  7, 50, 39.7, 0.2, 1, 19514.1, -366.3, -44122.7, 0.0, 0.0, 0.0
160213840.7, 28240.7, 2005,  1, 28,  7, 50, 40.7, 0.2, 1, 19515.5, -365.1, -44121.1, 0.0, 0.0, 0.0
160213841.7, 28241.7, 2005,  1, 28,  7, 50, 41.7, 0.2, 1, 19514.7, -364.8, -44121.1, 0.0, 0.0, 0.0
160213842.7, 28242.7, 2005,  1, 28,  7, 50, 42.7, 0.2, 1, 19514.1, -364.5, -44121.9, 0.0, 0.0, 0.0
160213843.7, 28243.7, 2005,  1, 28,  7, 50, 43.7, 0.2, 1, 19513.0, -365.0, -44121.1, 0.0, 0.0, 0.0
160213844.7, 28244.7, 2005,  1, 28,  7, 50, 44.7, 0.2, 1, 19513.5, -366.0, -44121.1, 0.0, 0.0, 0.0
160213845.7, 28245.7, 2005,  1, 28,  7, 50, 45.7, 0.2, 1, 19513.8, -365.3, -44122.7, 0.0, 0.0, 0.0
160213846.7, 28246.7, 2005,  1, 28,  7, 50, 46.7, 0.2, 1, 19513.5, -366.0, -44121.1, 0.0, 0.0, 0.0
160213847.7, 28247.7, 2005,  1, 28,  7, 50, 47.7, 0.2, 1, 19513.6, -363.5, -44122.7, 0.0, 0.0, 0.0
160213848.7, 28248.7, 2005,  1, 28,  7, 50, 48.7, 0.2, 1, 19513.9, -362.8, -44121.1, 0.0, 0.0, 0.0
160213849.7, 28249.7, 2005,  1, 28,  7, 50, 49.7, 0.2, 1, 19513.8, -365.3, -44121.9, 0.0, 0.0, 0.0
160213850.7, 28250.7, 2005,  1, 28,  7, 50, 50.7, 0.2, 1, 19513.1, -362.5, -44121.9, 0.0, 0.0, 0.0
160213851.7, 28251.7, 2005,  1, 28,  7, 50, 51.7, 0.2, 1, 19513.3, -364.2, -44121.1, 0.0, 0.0, 0.0
160213852.7, 28252.7, 2005,  1, 28,  7, 50, 52.7, 0.2, 1, 19512.0, -365.4, -44122.7, 0.0, 0.0, 0.0
160213853.7, 28253.7, 2005,  1, 28,  7, 50, 53.7, 0.2, 1, 19511.7, -366.1, -44121.9, 0.0, 0.0, 0.0
160213854.7, 28254.7, 2005,  1, 28,  7, 50, 54.7, 0.2, 1, 19510.7, -366.5, -44121.9, 0.0, 0.0, 0.0
160213855.7, 28255.7, 2005,  1, 28,  7, 50, 55.7, 0.2, 1, 19512.0, -365.4, -44121.1, 0.0, 0.0, 0.0
160213856.7, 28256.7, 2005,  1, 28,  7, 50, 56.7, 0.2, 1, 19511.2, -365.1, -44122.7, 0.0, 0.0, 0.0
160213857.7, 28257.7, 2005,  1, 28,  7, 50, 57.7, 0.2, 1, 19510.6, -364.9, -44121.9, 0.0, 0.0, 0.0
160213858.7, 28258.7, 2005,  1, 28,  7, 50, 58.7, 0.2, 1, 19509.8, -367.0, -44121.9, 0.0, 0.0, 0.0
160213859.7, 28259.7, 2005,  1, 28,  7, 50, 59.7, 0.2, 1, 19511.8, -363.6, -44121.9, 0.0, 0.0, 0.0
160213860.7, 28260.7, 2005,  1, 28,  7, 51,  0.7, 0.2, 1, 19510.3, -365.5, -44121.9, 0.0, 0.0, 0.0
160213861.6, 28261.6, 2005,  1, 28,  7, 51,  1.6, 0.2, 1, 19511.2, -365.1, -44122.7, 0.0, 0.0, 0.0
160213862.6, 28262.6, 2005,  1, 28,  7, 51,  2.6, 0.2, 1, 19509.8, -367.0, -44121.1, 0.0, 0.0, 0.0
160213863.6, 28263.6, 2005,  1, 28,  7, 51,  3.6, 0.2, 1, 19509.0, -366.7, -44121.1, 0.0, 0.0, 0.0
160213864.6, 28264.6, 2005,  1, 28,  7, 51,  4.6, 0.2, 1, 19509.6, -365.2, -44122.7, 0.0, 0.0, 0.0
160213865.6, 28265.6, 2005,  1, 28,  7, 51,  5.6, 0.2, 1, 19509.2, -368.4, -44121.9, 0.0, 0.0, 0.0
160213866.6, 28266.6, 2005,  1, 28,  7, 51,  6.6, 0.2, 1, 19509.8, -367.0, -44122.7, 0.0, 0.0, 0.0
160213867.6, 28267.6, 2005,  1, 28,  7, 51,  7.6, 0.2, 1, 19508.7, -367.5, -44121.1, 0.0, 0.0, 0.0
160213868.6, 28268.6, 2005,  1, 28,  7, 51,  8.6, 0.2, 1, 19509.9, -368.7, -44121.1, 0.0, 0.0, 0.0
160213869.6, 28269.6, 2005,  1, 28,  7, 51,  9.6, 0.2, 1, 19509.8, -367.0, -44121.9, 0.0, 0.0, 0.0
160213870.6, 28270.6, 2005,  1, 28,  7, 51, 10.6, 0.2, 1, 19509.8, -367.0, -44121.9, 0.0, 0.0, 0.0
160213871.6, 28271.6, 2005,  1, 28,  7, 51, 11.6, 0.2, 1, 19508.7, -367.5, -44121.1, 0.0, 0.0, 0.0
160213872.6, 28272.6, 2005,  1, 28,  7, 51, 12.6, 0.2, 1, 19509.2, -368.4, -44121.9, 0.0, 0.0, 0.0
160213873.6, 28273.6, 2005,  1, 28,  7, 51, 13.6, 0.2, 1, 19509.2, -368.4, -44121.1, 0.0, 0.0, 0.0
160213874.6, 28274.6, 2005,  1, 28,  7, 51, 14.6, 0.2, 1, 19507.7, -367.8, -44121.9, 0.0, 0.0, 0.0
160213875.6, 28275.6, 2005,  1, 28,  7, 51, 15.6, 0.2, 1, 19509.2, -368.4, -44121.9, 0.0, 0.0, 0.0
160213876.6, 28276.6, 2005,  1, 28,  7, 51, 16.6, 0.2, 1, 19508.0, -367.2, -44122.7, 0.0, 0.0, 0.0
160213877.6, 28277.6, 2005,  1, 28,  7, 51, 17.6, 0.2, 1, 19509.2, -368.4, -44121.9, 0.0, 0.0, 0.0
160213878.6, 28278.6, 2005,  1, 28,  7, 51, 18.6, 0.2, 1, 19507.6, -370.3, -44121.1, 0.0, 0.0, 0.0
160213879.6, 28279.6, 2005,  1, 28,  7, 51, 19.6, 0.2, 1, 19508.9, -369.1, -44121.9, 0.0, 0.0, 0.0
160213880.6, 28280.6, 2005,  1, 28,  7, 51, 20.6, 0.2, 1, 19507.9, -369.6, -44121.9, 0.0, 0.0, 0.0
160213881.6, 28281.6, 2005,  1, 28,  7, 51, 21.6, 0.2, 1, 19508.9, -369.1, -44122.7, 0.0, 0.0, 0.0
160213882.6, 28282.6, 2005,  1, 28,  7, 51, 22.6, 0.2, 1, 19508.2, -368.9, -44121.9, 0.0, 0.0, 0.0
160213883.6, 28283.6, 2005,  1, 28,  7, 51, 23.6, 0.2, 1, 19506.6, -370.7, -44120.4, 0.0, 0.0, 0.0
160213884.6, 28284.6, 2005,  1, 28,  7, 51, 24.6, 0.2, 1, 19508.2, -368.9, -44121.9, 0.0, 0.0, 0.0
160213885.6, 28285.6, 2005,  1, 28,  7, 51, 25.6, 0.2, 1, 19506.9, -370.0, -44121.9, 0.0, 0.0, 0.0
160213886.6, 28286.6, 2005,  1, 28,  7, 51, 26.6, 0.2, 1, 19506.9, -370.0, -44121.1, 0.0, 0.0, 0.0
160213887.6, 28287.6, 2005,  1, 28,  7, 51, 27.6, 0.2, 1, 19507.1, -369.3, -44121.1, 0.0, 0.0, 0.0
160213888.6, 28288.6, 2005,  1, 28,  7, 51, 28.6, 0.2, 1, 19507.1, -369.3, -44121.9, 0.0, 0.0, 0.0
160213889.6, 28289.6, 2005,  1, 28,  7, 51, 29.6, 0.2, 1, 19505.9, -370.4, -44121.9, 0.0, 0.0, 0.0
160213890.6, 28290.6, 2005,  1, 28,  7, 51, 30.6, 0.2, 1, 19506.9, -370.0, -44121.1, 0.0, 0.0, 0.0
160213891.6, 28291.6, 2005,  1, 28,  7, 51, 31.6, 0.2, 1, 19504.6, -371.6, -44121.1, 0.0, 0.0, 0.0
160213892.6, 28292.6, 2005,  1, 28,  7, 51, 32.6, 0.2, 1, 19506.0, -372.2, -44121.1, 0.0, 0.0, 0.0
160213893.6, 28293.6, 2005,  1, 28,  7, 51, 33.6, 0.2, 1, 19506.5, -369.1, -44120.4, 0.0, 0.0, 0.0
160213894.6, 28294.6, 2005,  1, 28,  7, 51, 34.6, 0.2, 1, 19505.6, -371.2, -44121.1, 0.0, 0.0, 0.0
160213895.6, 28295.6, 2005,  1, 28,  7, 51, 35.6, 0.2, 1, 19506.0, -372.2, -44121.1, 0.0, 0.0, 0.0
160213896.6, 28296.6, 2005,  1, 28,  7, 51, 36.6, 0.2, 1, 19505.9, -370.4, -44120.4, 0.0, 0.0, 0.0
160213897.6, 28297.6, 2005,  1, 28,  7, 51, 37.6, 0.2, 1, 19506.0, -372.2, -44120.4, 0.0, 0.0, 0.0
160213898.6, 28298.6, 2005,  1, 28,  7, 51, 38.6, 0.2, 1, 19506.3, -371.4, -44121.1, 0.0, 0.0, 0.0
160213899.6, 28299.6, 2005,  1, 28,  7, 51, 39.6, 0.2, 1, 19505.7, -372.8, -44120.4, 0.0, 0.0, 0.0
160213900.6, 28300.6, 2005,  1, 28,  7, 51, 40.6, 0.2, 1, 19506.0, -372.2, -44121.1, 0.0, 0.0, 0.0
160213901.6, 28301.6, 2005,  1, 28,  7, 51, 41.6, 0.2, 1, 19505.6, -371.2, -44120.4, 0.0, 0.0, 0.0
160213902.6, 28302.6, 2005,  1, 28,  7, 51, 42.6, 0.2, 1, 19506.2, -373.9, -44120.4, 0.0, 0.0, 0.0
160213903.6, 28303.6, 2005,  1, 28,  7, 51, 43.6, 0.2, 1, 19506.3, -371.4, -44121.1, 0.0, 0.0, 0.0
160213904.6, 28304.6, 2005,  1, 28,  7, 51, 44.6, 0.2, 1, 19505.9, -370.4, -44120.4, 0.0, 0.0, 0.0
160213905.6, 28305.6, 2005,  1, 28,  7, 51, 45.6, 0.2, 1, 19505.7, -372.8, -44120.4, 0.0, 0.0, 0.0
160213906.6, 28306.6, 2005,  1, 28,  7, 51, 46.6, 0.2, 1, 19505.7, -372.8, -44119.6, 0.0, 0.0, 0.0
160213907.6, 28307.6, 2005,  1, 28,  7, 51, 47.6, 0.2, 1, 19504.5, -374.1, -44119.6, 0.0, 0.0, 0.0
160213908.6, 28308.6, 2005,  1, 28,  7, 51, 48.6, 0.2, 1, 19505.7, -372.8, -44119.6, 0.0, 0.0, 0.0
160213909.6, 28309.6, 2005,  1, 28,  7, 51, 49.6, 0.2, 1, 19505.6, -375.3, -44120.4, 0.0, 0.0, 0.0
160213910.6, 28310.6, 2005,  1, 28,  7, 51, 50.6, 0.2, 1, 19507.0, -371.7, -44120.4, 0.0, 0.0, 0.0
160213911.6, 28311.6, 2005,  1, 28,  7, 51, 51.6, 0.2, 1, 19505.7, -372.8, -44118.8, 0.0, 0.0, 0.0
160213912.6, 28312.6, 2005,  1, 28,  7, 51, 52.6, 0.2, 1, 19507.5, -372.8, -44121.1, 0.0, 0.0, 0.0
160213913.6, 28313.6, 2005,  1, 28,  7, 51, 53.6, 0.2, 1, 19505.2, -374.3, -44119.6, 0.0, 0.0, 0.0
160213914.6, 28314.6, 2005,  1, 28,  7, 51, 54.6, 0.2, 1, 19506.6, -374.9, -44119.6, 0.0, 0.0, 0.0
160213915.5, 28315.5, 2005,  1, 28,  7, 51, 55.5, 0.2, 1, 19507.3, -371.0, -44119.6, 0.0, 0.0, 0.0
160213916.5, 28316.5, 2005,  1, 28,  7, 51, 56.5, 0.2, 1, 19506.9, -374.2, -44119.6, 0.0, 0.0, 0.0
160213917.5, 28317.5, 2005,  1, 28,  7, 51, 57.5, 0.2, 1, 19506.2, -373.9, -44121.1, 0.0, 0.0, 0.0
160213918.5, 28318.5, 2005,  1, 28,  7, 51, 58.5, 0.2, 1, 19504.6, -375.7, -44120.4, 0.0, 0.0, 0.0
160213919.5, 28319.5, 2005,  1, 28,  7, 51, 59.5, 0.2, 1, 19505.6, -375.3, -44119.6, 0.0, 0.0, 0.0
160213920.5, 28320.5, 2005,  1, 28,  7, 52,  0.5, 0.2, 1, 19506.2, -373.9, -44120.4, 0.0, 0.0, 0.0
160213921.5, 28321.5, 2005,  1, 28,  7, 52,  1.5, 0.2, 1, 19507.6, -374.4, -44120.4, 0.0, 0.0, 0.0
160213922.5, 28322.5, 2005,  1, 28,  7, 52,  2.5, 0.2, 1, 19506.6, -374.9, -44120.4, 0.0, 0.0, 0.0
160213923.5, 28323.5, 2005,  1, 28,  7, 52,  3.5, 0.2, 1, 19506.9, -374.2, -44118.8, 0.0, 0.0, 0.0
160213924.5, 28324.5, 2005,  1, 28,  7, 52,  4.5, 0.2, 1, 19505.9, -374.6, -44119.6, 0.0, 0.0, 0.0
160213925.5, 28325.5, 2005,  1, 28,  7, 52,  5.5, 0.2, 1, 19506.2, -373.9, -44120.4, 0.0, 0.0, 0.0
160213926.5, 28326.5, 2005,  1, 28,  7, 52,  6.5, 0.2, 1, 19506.6, -374.9, -44121.1, 0.0, 0.0, 0.0
160213927.5, 28327.5, 2005,  1, 28,  7, 52,  7.5, 0.2, 1, 19505.9, -374.6, -44120.4, 0.0, 0.0, 0.0
160213928.5, 28328.5, 2005,  1, 28,  7, 52,  8.5, 0.2, 1, 19507.6, -374.4, -44120.4, 0.0, 0.0, 0.0
160213929.5, 28329.5, 2005,  1, 28,  7, 52,  9.5, 0.2, 1, 19507.9, -373.7, -44119.6, 0.0, 0.0, 0.0
160213930.5, 28330.5, 2005,  1, 28,  7, 52, 10.5, 0.2, 1, 19506.6, -374.9, -44120.4, 0.0, 0.0, 0.0
160213931.5, 28331.5, 2005,  1, 28,  7, 52, 11.5, 0.2, 1, 19507.3, -375.2, -44119.6, 0.0, 0.0, 0.0
160213932.5, 28332.5, 2005,  1, 28,  7, 52, 12.5, 0.2, 1, 19507.0, -375.8, -44119.6, 0.0, 0.0, 0.0
160213933.5, 28333.5, 2005,  1, 28,  7, 52, 13.5, 0.2, 1, 19507.3, -375.2, -44119.6, 0.0, 0.0, 0.0
160213934.5, 28334.5, 2005,  1, 28,  7, 52, 14.5, 0.2, 1, 19507.3, -375.2, -44119.6, 0.0, 0.0, 0.0
160213935.5, 28335.5, 2005,  1, 28,  7, 52, 15.5, 0.2, 1, 19508.0, -375.5, -44118.8, 0.0, 0.0, 0.0
160213936.5, 28336.5, 2005,  1, 28,  7, 52, 16.5, 0.2, 1, 19507.0, -375.8, -44119.6, 0.0, 0.0, 0.0
160213937.5, 28337.5, 2005,  1, 28,  7, 52, 17.5, 0.2, 1, 19508.8, -375.8, -44118.8, 0.0, 0.0, 0.0
160213938.5, 28338.5, 2005,  1, 28,  7, 52, 18.5, 0.2, 1, 19508.5, -376.4, -44120.4, 0.0, 0.0, 0.0
160213939.5, 28339.5, 2005,  1, 28,  7, 52, 19.5, 0.2, 1, 19508.0, -375.5, -44119.6, 0.0, 0.0, 0.0
160213940.5, 28340.5, 2005,  1, 28,  7, 52, 20.5, 0.2, 1, 19509.0, -377.4, -44119.6, 0.0, 0.0, 0.0
160213941.5, 28341.5, 2005,  1, 28,  7, 52, 21.5, 0.2, 1, 19508.8, -375.8, -44119.6, 0.0, 0.0, 0.0
160213942.5, 28342.5, 2005,  1, 28,  7, 52, 22.5, 0.2, 1, 19509.1, -375.0, -44118.8, 0.0, 0.0, 0.0
160213943.5, 28343.5, 2005,  1, 28,  7, 52, 23.5, 0.2, 1, 19509.5, -376.1, -44119.6, 0.0, 0.0, 0.0
160213944.5, 28344.5, 2005,  1, 28,  7, 52, 24.5, 0.2, 1, 19510.8, -374.8, -44118.8, 0.0, 0.0, 0.0
160213945.5, 28345.5, 2005,  1, 28,  7, 52, 25.5, 0.2, 1, 19510.2, -376.3, -44119.6, 0.0, 0.0, 0.0
160213946.5, 28346.5, 2005,  1, 28,  7, 52, 26.5, 0.2, 1, 19509.0, -377.4, -44118.0, 0.0, 0.0, 0.0
160213947.5, 28347.5, 2005,  1, 28,  7, 52, 27.5, 0.2, 1, 19510.8, -374.8, -44118.0, 0.0, 0.0, 0.0
160213948.5, 28348.5, 2005,  1, 28,  7, 52, 28.5, 0.2, 1, 19510.8, -374.8, -44119.6, 0.0, 0.0, 0.0
160213949.5, 28349.5, 2005,  1, 28,  7, 52, 29.5, 0.2, 1, 19510.9, -376.6, -44119.6, 0.0, 0.0, 0.0
160213950.5, 28350.5, 2005,  1, 28,  7, 52, 30.5, 0.2, 1, 19510.9, -376.6, -44120.4, 0.0, 0.0, 0.0
160213951.5, 28351.5, 2005,  1, 28,  7, 52, 31.5, 0.2, 1, 19511.2, -375.9, -44118.8, 0.0, 0.0, 0.0
160213952.5, 28352.5, 2005,  1, 28,  7, 52, 32.5, 0.2, 1, 19510.9, -376.6, -44118.8, 0.0, 0.0, 0.0
160213953.5, 28353.5, 2005,  1, 28,  7, 52, 33.5, 0.2, 1, 19511.1, -378.3, -44118.8, 0.0, 0.0, 0.0
160213954.5, 28354.5, 2005,  1, 28,  7, 52, 34.5, 0.2, 1, 19511.7, -376.9, -44118.8, 0.0, 0.0, 0.0
160213955.5, 28355.5, 2005,  1, 28,  7, 52, 35.5, 0.2, 1, 19513.1, -377.4, -44118.8, 0.0, 0.0, 0.0
160213956.5, 28356.5, 2005,  1, 28,  7, 52, 36.5, 0.2, 1, 19511.8, -378.5, -44119.6, 0.0, 0.0, 0.0
160213957.5, 28357.5, 2005,  1, 28,  7, 52, 37.5, 0.2, 1, 19513.1, -377.4, -44119.6, 0.0, 0.0, 0.0
160213958.5, 28358.5, 2005,  1, 28,  7, 52, 38.5, 0.2, 1, 19512.1, -377.8, -44118.8, 0.0, 0.0, 0.0
160213959.5, 28359.5, 2005,  1, 28,  7, 52, 39.5, 0.2, 1, 19513.1, -377.4, -44118.8, 0.0, 0.0, 0.0
160213960.5, 28360.5, 2005,  1, 28,  7, 52, 40.5, 0.2, 1, 19514.8, -377.3, -44117.3, 0.0, 0.0, 0.0
160213961.5, 28361.5, 2005,  1, 28,  7, 52, 41.5, 0.2, 1, 19513.1, -377.4, -44118.0, 0.0, 0.0, 0.0
160213962.5, 28362.5, 2005,  1, 28,  7, 52, 42.5, 0.2, 1, 19514.4, -376.2, -44118.8, 0.0, 0.0, 0.0
160213963.5, 28363.5, 2005,  1, 28,  7, 52, 43.5, 0.2, 1, 19515.5, -377.5, -44118.0, 0.0, 0.0, 0.0
160213964.5, 28364.5, 2005,  1, 28,  7, 52, 44.5, 0.2, 1, 19513.1, -377.4, -44118.8, 0.0, 0.0, 0.0
160213965.5, 28365.5, 2005,  1, 28,  7, 52, 45.5, 0.2, 1, 19514.4, -376.2, -44118.0, 0.0, 0.0, 0.0
160213966.5, 28366.5, 2005,  1, 28,  7, 52, 46.5, 0.2, 1, 19515.0, -378.9, -44118.8, 0.0, 0.0, 0.0
160213967.5, 28367.5, 2005,  1, 28,  7, 52, 47.5, 0.2, 1, 19515.1, -376.5, -44118.8, 0.0, 0.0, 0.0
160213968.4, 28368.4, 2005,  1, 28,  7, 52, 48.4, 0.2, 1, 19515.2, -378.3, -44118.8, 0.0, 0.0, 0.0
160213969.4, 28369.4, 2005,  1, 28,  7, 52, 49.4, 0.2, 1, 19517.1, -375.7, -44119.6, 0.0, 0.0, 0.0
160213970.4, 28370.4, 2005,  1, 28,  7, 52, 50.4, 0.2, 1, 19515.2, -378.3, -44118.8, 0.0, 0.0, 0.0
160213971.4, 28371.4, 2005,  1, 28,  7, 52, 51.4, 0.2, 1, 19515.2, -378.3, -44118.0, 0.0, 0.0, 0.0
160213972.4, 28372.4, 2005,  1, 28,  7, 52, 52.4, 0.2, 1, 19516.0, -378.6, -44118.8, 0.0, 0.0, 0.0
160213973.4, 28373.4, 2005,  1, 28,  7, 52, 53.4, 0.2, 1, 19518.1, -375.2, -44118.0, 0.0, 0.0, 0.0
160213974.4, 28374.4, 2005,  1, 28,  7, 52, 54.4, 0.2, 1, 19516.5, -377.1, -44118.0, 0.0, 0.0, 0.0
160213975.4, 28375.4, 2005,  1, 28,  7, 52, 55.4, 0.2, 1, 19516.0, -378.6, -44118.0, 0.0, 0.0, 0.0
160213976.4, 28376.4, 2005,  1, 28,  7, 52, 56.4, 0.2, 1, 19518.0, -377.7, -44118.8, 0.0, 0.0, 0.0
160213977.4, 28377.4, 2005,  1, 28,  7, 52, 57.4, 0.2, 1, 19517.3, -377.4, -44118.8, 0.0, 0.0, 0.0
160213978.4, 28378.4, 2005,  1, 28,  7, 52, 58.4, 0.2, 1, 19518.1, -379.4, -44118.0, 0.0, 0.0, 0.0
160213979.4, 28379.4, 2005,  1, 28,  7, 52, 59.4, 0.2, 1, 19517.7, -378.4, -44118.8, 0.0, 0.0, 0.0
160213980.4, 28380.4, 2005,  1, 28,  7, 53,  0.4, 0.2, 1, 19518.4, -378.7, -44118.0, 0.0, 0.0, 0.0
160213981.4, 28381.4, 2005,  1, 28,  7, 53,  1.4, 0.2, 1, 19518.6, -376.3, -44118.0, 0.0, 0.0, 0.0
160213982.4, 28382.4, 2005,  1, 28,  7, 53,  2.4, 0.2, 1, 19518.8, -379.7, -44118.0, 0.0, 0.0, 0.0
160213983.4, 28383.4, 2005,  1, 28,  7, 53,  3.4, 0.2, 1, 19520.8, -378.8, -44117.3, 0.0, 0.0, 0.0
160213984.4, 28384.4, 2005,  1, 28,  7, 53,  4.4, 0.2, 1, 19519.1, -379.0, -44117.3, 0.0, 0.0, 0.0
160213985.4, 28385.4, 2005,  1, 28,  7, 53,  5.4, 0.2, 1, 19520.2, -378.5, -44119.6, 0.0, 0.0, 0.0
160213986.4, 28386.4, 2005,  1, 28,  7, 53,  6.4, 0.2, 1, 19520.2, -378.5, -44118.8, 0.0, 0.0, 0.0
160213987.4, 28387.4, 2005,  1, 28,  7, 53,  7.4, 0.2, 1, 19520.2, -378.5, -44117.3, 0.0, 0.0, 0.0
160213988.4, 28388.4, 2005,  1, 28,  7, 53,  8.4, 0.2, 1, 19520.2, -378.5, -44118.8, 0.0, 0.0, 0.0
160213989.4, 28389.4, 2005,  1, 28,  7, 53,  9.4, 0.2, 1, 19522.5, -374.5, -44118.8, 0.0, 0.0, 0.0
160213990.4, 28390.4, 2005,  1, 28,  7, 53, 10.4, 0.2, 1, 19521.8, -378.4, -44118.0, 0.0, 0.0, 0.0
160213991.4, 28391.4, 2005,  1, 28,  7, 53, 11.4, 0.2, 1, 19520.8, -378.8, -44118.0, 0.0, 0.0, 0.0
160213992.4, 28392.4, 2005,  1, 28,  7, 53, 12.4, 0.2, 1, 19522.1, -377.7, -44118.0, 0.0, 0.0, 0.0
160213993.4, 28393.4, 2005,  1, 28,  7, 53, 13.4, 0.2, 1, 19522.9, -378.0, -44118.0, 0.0, 0.0, 0.0
160213994.4, 28394.4, 2005,  1, 28,  7, 53, 14.4, 0.2, 1, 19522.6, -378.7, -44118.8, 0.0, 0.0, 0.0
160213995.4, 28395.4, 2005,  1, 28,  7, 53, 15.4, 0.2, 1, 19522.7, -376.2, -44118.0, 0.0, 0.0, 0.0
160213996.4, 28396.4, 2005,  1, 28,  7, 53, 16.4, 0.2, 1, 19523.9, -377.5, -44118.0, 0.0, 0.0, 0.0
160213997.4, 28397.4, 2005,  1, 28,  7, 53, 17.4, 0.2, 1, 19523.1, -379.6, -44118.0, 0.0, 0.0, 0.0
160213998.4, 28398.4, 2005,  1, 28,  7, 53, 18.4, 0.2, 1, 19523.1, -377.2, -44117.3, 0.0, 0.0, 0.0
160213999.4, 28399.4, 2005,  1, 28,  7, 53, 19.4, 0.2, 1, 19523.9, -377.5, -44118.0, 0.0, 0.0, 0.0
160214000.4, 28400.4, 2005,  1, 28,  7, 53, 20.4, 0.2, 1, 19523.9, -377.5, -44118.0, 0.0, 0.0, 0.0
160214001.4, 28401.4, 2005,  1, 28,  7, 53, 21.4, 0.2, 1, 19523.9, -377.5, -44118.0, 0.0, 0.0, 0.0
160214002.4, 28402.4, 2005,  1, 28,  7, 53, 22.4, 0.2, 1, 19524.5, -377.8, -44118.0, 0.0, 0.0, 0.0
160214003.4, 28403.4, 2005,  1, 28,  7, 53, 23.4, 0.2, 1, 19525.0, -378.8, -44118.0, 0.0, 0.0, 0.0
160214004.4, 28404.4, 2005,  1, 28,  7, 53, 24.4, 0.2, 1, 19524.5, -377.8, -44118.0, 0.0, 0.0, 0.0
160214005.4, 28405.4, 2005,  1, 28,  7, 53, 25.4, 0.2, 1, 19525.6, -377.3, -44118.0, 0.0, 0.0, 0.0
160214006.4, 28406.4, 2005,  1, 28,  7, 53, 26.4, 0.2, 1, 19524.8, -377.0, -44118.0, 0.0, 0.0, 0.0
160214007.4, 28407.4, 2005,  1, 28,  7, 53, 27.4, 0.2, 1, 19524.8, -377.0, -44118.0, 0.0, 0.0, 0.0
160214008.4, 28408.4, 2005,  1, 28,  7, 53, 28.4, 0.2, 1, 19528.0, -377.5, -44118.0, 0.0, 0.0, 0.0
160214009.4, 28409.4, 2005,  1, 28,  7, 53, 29.4, 0.2, 1, 19525.6, -377.3, -44118.0, 0.0, 0.0, 0.0
160214010.4, 28410.4, 2005,  1, 28,  7, 53, 30.4, 0.2, 1, 19525.0, -378.8, -44117.3, 0.0, 0.0, 0.0
160214011.4, 28411.4, 2005,  1, 28,  7, 53, 31.4, 0.2, 1, 19525.8, -376.7, -44118.0, 0.0, 0.0, 0.0
160214012.4, 28412.4, 2005,  1, 28,  7, 53, 32.4, 0.2, 1, 19526.6, -376.9, -44118.0, 0.0, 0.0, 0.0
160214013.4, 28413.4, 2005,  1, 28,  7, 53, 33.4, 0.2, 1, 19525.8, -376.7, -44118.0, 0.0, 0.0, 0.0
160214014.4, 28414.4, 2005,  1, 28,  7, 53, 34.4, 0.2, 1, 19526.9, -376.2, -44118.0, 0.0, 0.0, 0.0
160214015.4, 28415.4, 2005,  1, 28,  7, 53, 35.4, 0.2, 1, 19526.9, -376.2, -44118.0, 0.0, 0.0, 0.0
160214016.4, 28416.4, 2005,  1, 28,  7, 53, 36.4, 0.2, 1, 19527.2, -377.2, -44118.8, 0.0, 0.0, 0.0
160214017.4, 28417.4, 2005,  1, 28,  7, 53, 37.4, 0.2, 1, 19527.5, -376.5, -44118.0, 0.0, 0.0, 0.0
160214018.4, 28418.4, 2005,  1, 28,  7, 53, 38.4, 0.2, 1, 19526.9, -376.2, -44118.0, 0.0, 0.0, 0.0
160214019.4, 28419.4, 2005,  1, 28,  7, 53, 39.4, 0.2, 1, 19527.8, -375.7, -44117.3, 0.0, 0.0, 0.0
160214020.4, 28420.4, 2005,  1, 28,  7, 53, 40.4, 0.2, 1, 19528.6, -376.0, -44117.3, 0.0, 0.0, 0.0
160214021.4, 28421.4, 2005,  1, 28,  7, 53, 41.4, 0.2, 1, 19529.3, -376.3, -44118.8, 0.0, 0.0, 0.0
160214022.3, 28422.3, 2005,  1, 28,  7, 53, 42.3, 0.2, 1, 19528.8, -375.4, -44118.0, 0.0, 0.0, 0.0
160214023.3, 28423.3, 2005,  1, 28,  7, 53, 43.3, 0.2, 1, 19529.6, -375.6, -44118.0, 0.0, 0.0, 0.0
160214024.3, 28424.3, 2005,  1, 28,  7, 53, 44.3, 0.2, 1, 19530.4, -373.4, -44117.3, 0.0, 0.0, 0.0
160214025.3, 28425.3, 2005,  1, 28,  7, 53, 45.3, 0.2, 1, 19528.8, -375.4, -44118.0, 0.0, 0.0, 0.0
160214026.3, 28426.3, 2005,  1, 28,  7, 53, 46.3, 0.2, 1, 19530.1, -374.2, -44117.3, 0.0, 0.0, 0.0
