159165356.3, 16556.3, 2005,  1, 16,  4, 35, 56.3, 1.7, 1, 19382.1, -311.8, -44247.8, 0.0, 0.0, 0.0
159165357.3, 16557.3, 2005,  1, 16,  4, 35, 57.3, 1.7, 1, 19383.1, -311.5, -44246.2, 0.0, 0.0, 0.0
159165358.3, 16558.3, 2005,  1, 16,  4, 35, 58.3, 1.7, 1, 19382.6, -310.4, -44247.8, 0.0, 0.0, 0.0
159165359.3, 16559.3, 2005,  1, 16,  4, 35, 59.3, 1.7, 1, 19382.3, -311.2, -44248.5, 0.0, 0.0, 0.0
159165360.3, 16560.3, 2005,  1, 16,  4, 36,  0.3, 1.7, 1, 19384.3, -310.2, -44247.0, 0.0, 0.0, 0.0
159165361.3, 16561.3, 2005,  1, 16,  4, 36,  1.3, 1.7, 1, 19383.5, -312.4, -44247.0, 0.0, 0.0, 0.0
159165362.3, 16562.3, 2005,  1, 16,  4, 36,  2.3, 1.7, 1, 19384.3, -310.2, -44247.8, 0.0, 0.0, 0.0
159165363.3, 16563.3, 2005,  1, 16,  4, 36,  3.3, 1.7, 1, 19383.4, -310.7, -44247.8, 0.0, 0.0, 0.0
159165364.3, 16564.3, 2005,  1, 16,  4, 36,  4.3, 1.7, 1, 19384.3, -310.2, -44247.8, 0.0, 0.0, 0.0
159165365.3, 16565.3, 2005,  1, 16,  4, 36,  5.3, 1.7, 1, 19384.3, -310.2, -44247.0, 0.0, 0.0, 0.0
159165366.3, 16566.3, 2005,  1, 16,  4, 36,  6.3, 1.7, 1, 19384.0, -311.0, -44246.2, 0.0, 0.0, 0.0
159165367.3, 16567.3, 2005,  1, 16,  4, 36,  7.3, 1.7, 1, 19383.5, -312.4, -44245.5, 0.0, 0.0, 0.0
159165368.3, 16568.3, 2005,  1, 16,  4, 36,  8.3, 1.7, 1, 19383.7, -311.7, -44247.8, 0.0, 0.0, 0.0
159165369.3, 16569.3, 2005,  1, 16,  4, 36,  9.3, 1.7, 1, 19384.6, -309.6, -44247.0, 0.0, 0.0, 0.0
159165370.3, 16570.3, 2005,  1, 16,  4, 36, 10.3, 1.7, 1, 19382.9, -309.7, -44246.2, 0.0, 0.0, 0.0
159165371.3, 16571.3, 2005,  1, 16,  4, 36, 11.3, 1.7, 1, 19383.7, -310.0, -44246.2, 0.0, 0.0, 0.0
159165372.3, 16572.3, 2005,  1, 16,  4, 36, 12.3, 1.7, 1, 19382.8, -312.1, -44245.5, 0.0, 0.0, 0.0
159165373.3, 16573.3, 2005,  1, 16,  4, 36, 13.3, 1.7, 1, 19383.5, -312.4, -44245.5, 0.0, 0.0, 0.0
159165374.3, 16574.3, 2005,  1, 16,  4, 36, 14.3, 1.7, 1, 19383.1, -311.5, -44246.2, 0.0, 0.0, 0.0
159165375.3, 16575.3, 2005,  1, 16,  4, 36, 15.3, 1.7, 1, 19383.1, -311.5, -44245.5, 0.0, 0.0, 0.0
159165376.3, 16576.3, 2005,  1, 16,  4, 36, 16.3, 1.7, 1, 19384.5, -312.0, -44244.7, 0.0, 0.0, 0.0
159165377.3, 16577.3, 2005,  1, 16,  4, 36, 17.3, 1.7, 1, 19384.3, -310.2, -44245.5, 0.0, 0.0, 0.0
159165378.3, 16578.3, 2005,  1, 16,  4, 36, 18.3, 1.7, 1, 19384.0, -311.0, -44244.7, 0.0, 0.0, 0.0
159165379.3, 16579.3, 2005,  1, 16,  4, 36, 19.3, 1.7, 1, 19383.9, -309.3, -44245.5, 0.0, 0.0, 0.0
159165380.3, 16580.3, 2005,  1, 16,  4, 36, 20.3, 1.7, 1, 19384.0, -311.0, -44244.7, 0.0, 0.0, 0.0
159165381.3, 16581.3, 2005,  1, 16,  4, 36, 21.3, 1.7, 1, 19384.0, -311.0, -44244.7, 0.0, 0.0, 0.0
159165382.3, 16582.3, 2005,  1, 16,  4, 36, 22.3, 1.7, 1, 19383.7, -310.0, -44245.5, 0.0, 0.0, 0.0
159165383.3, 16583.3, 2005,  1, 16,  4, 36, 23.3, 1.7, 1, 19385.8, -310.8, -44245.5, 0.0, 0.0, 0.0
159165384.3, 16584.3, 2005,  1, 16,  4, 36, 24.3, 1.7, 1, 19385.1, -310.5, -44244.7, 0.0, 0.0, 0.0
159165385.3, 16585.3, 2005,  1, 16,  4, 36, 25.3, 1.7, 1, 19384.3, -310.2, -44246.2, 0.0, 0.0, 0.0
159165386.3, 16586.3, 2005,  1, 16,  4, 36, 26.3, 1.7, 1, 19386.1, -310.2, -44243.9, 0.0, 0.0, 0.0
159165387.3, 16587.3, 2005,  1, 16,  4, 36, 27.3, 1.7, 1, 19385.3, -309.9, -44244.7, 0.0, 0.0, 0.0
159165388.3, 16588.3, 2005,  1, 16,  4, 36, 28.3, 1.7, 1, 19386.9, -307.9, -44245.5, 0.0, 0.0, 0.0
159165389.3, 16589.3, 2005,  1, 16,  4, 36, 29.3, 1.7, 1, 19385.8, -310.8, -44244.7, 0.0, 0.0, 0.0
159165390.3, 16590.3, 2005,  1, 16,  4, 36, 30.3, 1.7, 1, 19385.6, -309.1, -44245.5, 0.0, 0.0, 0.0
159165391.3, 16591.3, 2005,  1, 16,  4, 36, 31.3, 1.7, 1, 19387.3, -308.9, -44244.7, 0.0, 0.0, 0.0
159165392.2, 16592.2, 2005,  1, 16,  4, 36, 32.2, 1.7, 1, 19386.6, -308.7, -44243.1, 0.0, 0.0, 0.0
159165393.2, 16593.2, 2005,  1, 16,  4, 36, 33.2, 1.7, 1, 19386.9, -307.9, -44243.9, 0.0, 0.0, 0.0
159165394.2, 16594.2, 2005,  1, 16,  4, 36, 34.2, 1.7, 1, 19386.9, -307.9, -44243.9, 0.0, 0.0, 0.0
159165395.2, 16595.2, 2005,  1, 16,  4, 36, 35.2, 1.7, 1, 19387.3, -308.9, -44243.9, 0.0, 0.0, 0.0
159165396.2, 16596.2, 2005,  1, 16,  4, 36, 36.2, 1.7, 1, 19387.8, -307.5, -44243.1, 0.0, 0.0, 0.0
159165397.2, 16597.2, 2005,  1, 16,  4, 36, 37.2, 1.7, 1, 19387.6, -308.2, -44243.9, 0.0, 0.0, 0.0
159165398.2, 16598.2, 2005,  1, 16,  4, 36, 38.2, 1.7, 1, 19388.6, -307.8, -44243.9, 0.0, 0.0, 0.0
159165399.2, 16599.2, 2005,  1, 16,  4, 36, 39.2, 1.7, 1, 19388.1, -306.8, -44243.9, 0.0, 0.0, 0.0
159165400.2, 16600.2, 2005,  1, 16,  4, 36, 40.2, 1.7, 1, 19388.0, -309.2, -44243.9, 0.0, 0.0, 0.0
159165401.2, 16601.2, 2005,  1, 16,  4, 36, 41.2, 1.7, 1, 19387.5, -306.5, -44243.1, 0.0, 0.0, 0.0
159165402.2, 16602.2, 2005,  1, 16,  4, 36, 42.2, 1.7, 1, 19387.8, -307.5, -44243.1, 0.0, 0.0, 0.0
159165403.2, 16603.2, 2005,  1, 16,  4, 36, 43.2, 1.7, 1, 19388.3, -308.5, -44243.1, 0.0, 0.0, 0.0
159165404.2, 16604.2, 2005,  1, 16,  4, 36, 44.2, 1.7, 1, 19389.2, -306.3, -44243.9, 0.0, 0.0, 0.0
159165405.2, 16605.2, 2005,  1, 16,  4, 36, 45.2, 1.7, 1, 19388.3, -308.5, -44244.7, 0.0, 0.0, 0.0
159165406.2, 16606.2, 2005,  1, 16,  4, 36, 46.2, 1.7, 1, 19390.4, -307.7, -44243.1, 0.0, 0.0, 0.0
159165407.2, 16607.2, 2005,  1, 16,  4, 36, 47.2, 1.7, 1, 19389.8, -309.1, -44242.4, 0.0, 0.0, 0.0
159165408.2, 16608.2, 2005,  1, 16,  4, 36, 48.2, 1.7, 1, 19389.6, -307.4, -44243.1, 0.0, 0.0, 0.0
159165409.2, 16609.2, 2005,  1, 16,  4, 36, 49.2, 1.7, 1, 19389.8, -309.1, -44243.9, 0.0, 0.0, 0.0
159165410.2, 16610.2, 2005,  1, 16,  4, 36, 50.2, 1.7, 1, 19388.0, -309.2, -44241.6, 0.0, 0.0, 0.0
159165411.2, 16611.2, 2005,  1, 16,  4, 36, 51.2, 1.7, 1, 19388.8, -309.5, -44242.4, 0.0, 0.0, 0.0
159165412.2, 16612.2, 2005,  1, 16,  4, 36, 52.2, 1.7, 1, 19388.6, -307.8, -44242.4, 0.0, 0.0, 0.0
159165413.2, 16613.2, 2005,  1, 16,  4, 36, 53.2, 1.7, 1, 19389.3, -308.1, -44241.6, 0.0, 0.0, 0.0
159165414.2, 16614.2, 2005,  1, 16,  4, 36, 54.2, 1.7, 1, 19388.0, -309.2, -44242.4, 0.0, 0.0, 0.0
159165415.2, 16615.2, 2005,  1, 16,  4, 36, 55.2, 1.7, 1, 19388.9, -307.1, -44242.4, 0.0, 0.0, 0.0
159165416.2, 16616.2, 2005,  1, 16,  4, 36, 56.2, 1.7, 1, 19388.8, -309.5, -44243.1, 0.0, 0.0, 0.0
159165417.2, 16617.2, 2005,  1, 16,  4, 36, 57.2, 1.7, 1, 19388.0, -309.2, -44242.4, 0.0, 0.0, 0.0
159165418.2, 16618.2, 2005,  1, 16,  4, 36, 58.2, 1.7, 1, 19387.5, -310.7, -44242.4, 0.0, 0.0, 0.0
159165419.2, 16619.2, 2005,  1, 16,  4, 36, 59.2, 1.7, 1, 19386.7, -310.4, -44241.6, 0.0, 0.0, 0.0
159165420.2, 16620.2, 2005,  1, 16,  4, 37,  0.2, 1.7, 1, 19388.2, -311.0, -44241.6, 0.0, 0.0, 0.0
159165421.2, 16621.2, 2005,  1, 16,  4, 37,  1.2, 1.7, 1, 19387.8, -310.0, -44242.4, 0.0, 0.0, 0.0
159165422.2, 16622.2, 2005,  1, 16,  4, 37,  2.2, 1.7, 1, 19387.0, -309.7, -44240.8, 0.0, 0.0, 0.0
159165423.2, 16623.2, 2005,  1, 16,  4, 37,  3.2, 1.7, 1, 19387.9, -311.7, -44242.4, 0.0, 0.0, 0.0
159165424.2, 16624.2, 2005,  1, 16,  4, 37,  4.2, 1.7, 1, 19388.5, -310.3, -44240.8, 0.0, 0.0, 0.0
159165425.2, 16625.2, 2005,  1, 16,  4, 37,  5.2, 1.7, 1, 19388.2, -311.0, -44241.6, 0.0, 0.0, 0.0
159165426.2, 16626.2, 2005,  1, 16,  4, 37,  6.2, 1.7, 1, 19388.2, -311.0, -44240.8, 0.0, 0.0, 0.0
159165427.2, 16627.2, 2005,  1, 16,  4, 37,  7.2, 1.7, 1, 19388.5, -310.3, -44240.8, 0.0, 0.0, 0.0
159165428.2, 16628.2, 2005,  1, 16,  4, 37,  8.2, 1.7, 1, 19387.2, -311.4, -44240.0, 0.0, 0.0, 0.0
159165429.2, 16629.2, 2005,  1, 16,  4, 37,  9.2, 1.7, 1, 19387.5, -310.7, -44240.8, 0.0, 0.0, 0.0
159165430.2, 16630.2, 2005,  1, 16,  4, 37, 10.2, 1.7, 1, 19388.1, -313.4, -44241.6, 0.0, 0.0, 0.0
159165431.2, 16631.2, 2005,  1, 16,  4, 37, 11.2, 1.7, 1, 19388.7, -312.0, -44240.8, 0.0, 0.0, 0.0
159165432.2, 16632.2, 2005,  1, 16,  4, 37, 12.2, 1.7, 1, 19388.4, -312.7, -44240.8, 0.0, 0.0, 0.0
159165433.2, 16633.2, 2005,  1, 16,  4, 37, 13.2, 1.7, 1, 19386.6, -312.9, -44240.8, 0.0, 0.0, 0.0
159165434.2, 16634.2, 2005,  1, 16,  4, 37, 14.2, 1.7, 1, 19388.7, -312.0, -44240.8, 0.0, 0.0, 0.0
159165435.2, 16635.2, 2005,  1, 16,  4, 37, 15.2, 1.7, 1, 19387.1, -313.8, -44241.6, 0.0, 0.0, 0.0
159165436.2, 16636.2, 2005,  1, 16,  4, 37, 16.2, 1.7, 1, 19389.3, -312.2, -44240.8, 0.0, 0.0, 0.0
159165437.2, 16637.2, 2005,  1, 16,  4, 37, 17.2, 1.7, 1, 19387.4, -313.2, -44240.0, 0.0, 0.0, 0.0
159165438.2, 16638.2, 2005,  1, 16,  4, 37, 18.2, 1.7, 1, 19389.5, -314.0, -44240.8, 0.0, 0.0, 0.0
159165439.2, 16639.2, 2005,  1, 16,  4, 37, 19.2, 1.7, 1, 19388.5, -314.4, -44240.8, 0.0, 0.0, 0.0
159165440.2, 16640.2, 2005,  1, 16,  4, 37, 20.2, 1.7, 1, 19387.9, -315.8, -44240.0, 0.0, 0.0, 0.0
159165441.2, 16641.2, 2005,  1, 16,  4, 37, 21.2, 1.7, 1, 19390.0, -314.9, -44241.6, 0.0, 0.0, 0.0
159165442.2, 16642.2, 2005,  1, 16,  4, 37, 22.2, 1.7, 1, 19390.0, -314.9, -44240.0, 0.0, 0.0, 0.0
159165443.2, 16643.2, 2005,  1, 16,  4, 37, 23.2, 1.7, 1, 19389.7, -315.7, -44240.0, 0.0, 0.0, 0.0
159165444.2, 16644.2, 2005,  1, 16,  4, 37, 24.2, 1.7, 1, 19389.4, -316.4, -44240.0, 0.0, 0.0, 0.0
159165445.2, 16645.2, 2005,  1, 16,  4, 37, 25.2, 1.7, 1, 19390.4, -316.0, -44240.0, 0.0, 0.0, 0.0
159165446.1, 16646.1, 2005,  1, 16,  4, 37, 26.1, 1.7, 1, 19391.4, -315.5, -44240.8, 0.0, 0.0, 0.0
159165447.1, 16647.1, 2005,  1, 16,  4, 37, 27.1, 1.7, 1, 19389.4, -316.4, -44240.0, 0.0, 0.0, 0.0
159165448.1, 16648.1, 2005,  1, 16,  4, 37, 28.1, 1.7, 1, 19390.5, -317.7, -44240.8, 0.0, 0.0, 0.0
159165449.1, 16649.1, 2005,  1, 16,  4, 37, 29.1, 1.7, 1, 19390.2, -316.7, -44240.0, 0.0, 0.0, 0.0
159165450.1, 16650.1, 2005,  1, 16,  4, 37, 30.1, 1.7, 1, 19390.4, -316.0, -44239.3, 0.0, 0.0, 0.0
159165451.1, 16651.1, 2005,  1, 16,  4, 37, 31.1, 1.7, 1, 19390.8, -317.0, -44239.3, 0.0, 0.0, 0.0
159165452.1, 16652.1, 2005,  1, 16,  4, 37, 32.1, 1.7, 1, 19390.3, -318.4, -44240.0, 0.0, 0.0, 0.0
159165453.1, 16653.1, 2005,  1, 16,  4, 37, 33.1, 1.7, 1, 19391.8, -316.5, -44240.8, 0.0, 0.0, 0.0
159165454.1, 16654.1, 2005,  1, 16,  4, 37, 34.1, 1.7, 1, 19391.3, -318.0, -44240.0, 0.0, 0.0, 0.0
159165455.1, 16655.1, 2005,  1, 16,  4, 37, 35.1, 1.7, 1, 19390.7, -319.4, -44240.8, 0.0, 0.0, 0.0
159165456.1, 16656.1, 2005,  1, 16,  4, 37, 36.1, 1.7, 1, 19391.3, -318.0, -44239.3, 0.0, 0.0, 0.0
159165457.1, 16657.1, 2005,  1, 16,  4, 37, 37.1, 1.7, 1, 19389.0, -319.6, -44239.3, 0.0, 0.0, 0.0
159165458.1, 16658.1, 2005,  1, 16,  4, 37, 38.1, 1.7, 1, 19390.0, -319.1, -44240.0, 0.0, 0.0, 0.0
159165459.1, 16659.1, 2005,  1, 16,  4, 37, 39.1, 1.7, 1, 19390.5, -317.7, -44240.8, 0.0, 0.0, 0.0
159165460.1, 16660.1, 2005,  1, 16,  4, 37, 40.1, 1.7, 1, 19389.4, -320.6, -44240.0, 0.0, 0.0, 0.0
159165461.1, 16661.1, 2005,  1, 16,  4, 37, 41.1, 1.7, 1, 19389.4, -320.6, -44240.0, 0.0, 0.0, 0.0
159165462.1, 16662.1, 2005,  1, 16,  4, 37, 42.1, 1.7, 1, 19389.7, -319.9, -44240.8, 0.0, 0.0, 0.0
159165463.1, 16663.1, 2005,  1, 16,  4, 37, 43.1, 1.7, 1, 19389.1, -321.3, -44239.3, 0.0, 0.0, 0.0
159165464.1, 16664.1, 2005,  1, 16,  4, 37, 44.1, 1.7, 1, 19388.7, -320.4, -44240.0, 0.0, 0.0, 0.0
159165465.1, 16665.1, 2005,  1, 16,  4, 37, 45.1, 1.7, 1, 19389.9, -321.6, -44240.0, 0.0, 0.0, 0.0
159165466.1, 16666.1, 2005,  1, 16,  4, 37, 46.1, 1.7, 1, 19388.8, -322.0, -44239.3, 0.0, 0.0, 0.0
159165467.1, 16667.1, 2005,  1, 16,  4, 37, 47.1, 1.7, 1, 19388.8, -322.0, -44240.0, 0.0, 0.0, 0.0
159165468.1, 16668.1, 2005,  1, 16,  4, 37, 48.1, 1.7, 1, 19387.9, -322.5, -44239.3, 0.0, 0.0, 0.0
159165469.1, 16669.1, 2005,  1, 16,  4, 37, 49.1, 1.7, 1, 19389.1, -321.3, -44240.0, 0.0, 0.0, 0.0
159165470.1, 16670.1, 2005,  1, 16,  4, 37, 50.1, 1.7, 1, 19387.9, -322.5, -44240.0, 0.0, 0.0, 0.0
159165471.1, 16671.1, 2005,  1, 16,  4, 37, 51.1, 1.7, 1, 19388.3, -323.4, -44240.8, 0.0, 0.0, 0.0
159165472.1, 16672.1, 2005,  1, 16,  4, 37, 52.1, 1.7, 1, 19388.3, -323.4, -44240.0, 0.0, 0.0, 0.0
159165473.1, 16673.1, 2005,  1, 16,  4, 37, 53.1, 1.7, 1, 19387.6, -323.1, -44240.0, 0.0, 0.0, 0.0
159165474.1, 16674.1, 2005,  1, 16,  4, 37, 54.1, 1.7, 1, 19388.3, -323.4, -44239.3, 0.0, 0.0, 0.0
159165475.1, 16675.1, 2005,  1, 16,  4, 37, 55.1, 1.7, 1, 19386.9, -322.9, -44239.3, 0.0, 0.0, 0.0
159165476.1, 16676.1, 2005,  1, 16,  4, 37, 56.1, 1.7, 1, 19387.0, -324.6, -44239.3, 0.0, 0.0, 0.0
159165477.1, 16677.1, 2005,  1, 16,  4, 37, 57.1, 1.7, 1, 19387.0, -324.6, -44239.3, 0.0, 0.0, 0.0
159165478.1, 16678.1, 2005,  1, 16,  4, 37, 58.1, 1.7, 1, 19386.8, -325.4, -44240.0, 0.0, 0.0, 0.0
159165479.1, 16679.1, 2005,  1, 16,  4, 37, 59.1, 1.7, 1, 19386.3, -324.3, -44239.3, 0.0, 0.0, 0.0
159165480.1, 16680.1, 2005,  1, 16,  4, 38,  0.1, 1.7, 1, 19386.6, -327.8, -44240.8, 0.0, 0.0, 0.0
159165481.1, 16681.1, 2005,  1, 16,  4, 38,  1.1, 1.7, 1, 19386.3, -324.3, -44240.0, 0.0, 0.0, 0.0
159165482.1, 16682.1, 2005,  1, 16,  4, 38,  2.1, 1.7, 1, 19384.4, -326.9, -44240.0, 0.0, 0.0, 0.0
159165483.1, 16683.1, 2005,  1, 16,  4, 38,  3.1, 1.7, 1, 19386.5, -326.0, -44238.5, 0.0, 0.0, 0.0
159165484.1, 16684.1, 2005,  1, 16,  4, 38,  4.1, 1.7, 1, 19385.2, -327.2, -44240.8, 0.0, 0.0, 0.0
159165485.1, 16685.1, 2005,  1, 16,  4, 38,  5.1, 1.7, 1, 19384.4, -326.9, -44238.5, 0.0, 0.0, 0.0
159165486.1, 16686.1, 2005,  1, 16,  4, 38,  6.1, 1.7, 1, 19385.9, -327.5, -44238.5, 0.0, 0.0, 0.0
159165487.1, 16687.1, 2005,  1, 16,  4, 38,  7.1, 1.7, 1, 19385.8, -325.7, -44239.3, 0.0, 0.0, 0.0
159165488.1, 16688.1, 2005,  1, 16,  4, 38,  8.1, 1.7, 1, 19386.2, -326.8, -44239.3, 0.0, 0.0, 0.0
159165489.1, 16689.1, 2005,  1, 16,  4, 38,  9.1, 1.7, 1, 19385.4, -328.9, -44240.0, 0.0, 0.0, 0.0
159165490.1, 16690.1, 2005,  1, 16,  4, 38, 10.1, 1.7, 1, 19385.9, -327.5, -44240.8, 0.0, 0.0, 0.0
159165491.1, 16691.1, 2005,  1, 16,  4, 38, 11.1, 1.7, 1, 19384.6, -328.6, -44239.3, 0.0, 0.0, 0.0
159165492.1, 16692.1, 2005,  1, 16,  4, 38, 12.1, 1.7, 1, 19385.4, -328.9, -44240.0, 0.0, 0.0, 0.0
159165493.1, 16693.1, 2005,  1, 16,  4, 38, 13.1, 1.7, 1, 19384.6, -328.6, -44240.0, 0.0, 0.0, 0.0
159165494.1, 16694.1, 2005,  1, 16,  4, 38, 14.1, 1.7, 1, 19385.4, -328.9, -44240.0, 0.0, 0.0, 0.0
159165495.1, 16695.1, 2005,  1, 16,  4, 38, 15.1, 1.7, 1, 19384.5, -331.1, -44240.0, 0.0, 0.0, 0.0
159165496.1, 16696.1, 2005,  1, 16,  4, 38, 16.1, 1.7, 1, 19383.9, -328.3, -44238.5, 0.0, 0.0, 0.0
159165497.1, 16697.1, 2005,  1, 16,  4, 38, 17.1, 1.7, 1, 19383.3, -329.8, -44240.0, 0.0, 0.0, 0.0
159165498.1, 16698.1, 2005,  1, 16,  4, 38, 18.1, 1.7, 1, 19384.2, -331.8, -44240.0, 0.0, 0.0, 0.0
159165499.1, 16699.1, 2005,  1, 16,  4, 38, 19.1, 1.7, 1, 19384.9, -332.1, -44240.0, 0.0, 0.0, 0.0
159165500.0, 16700.0, 2005,  1, 16,  4, 38, 20.0, 1.7, 1, 19383.2, -332.3, -44240.8, 0.0, 0.0, 0.0
159165501.0, 16701.0, 2005,  1, 16,  4, 38, 21.0, 1.7, 1, 19384.6, -332.8, -44240.0, 0.0, 0.0, 0.0
159165502.0, 16702.0, 2005,  1, 16,  4, 38, 22.0, 1.7, 1, 19383.6, -333.3, -44240.0, 0.0, 0.0, 0.0
159165503.0, 16703.0, 2005,  1, 16,  4, 38, 23.0, 1.7, 1, 19381.9, -333.4, -44238.5, 0.0, 0.0, 0.0
159165504.0, 16704.0, 2005,  1, 16,  4, 38, 24.0, 1.7, 1, 19383.6, -333.3, -44239.3, 0.0, 0.0, 0.0
159165505.0, 16705.0, 2005,  1, 16,  4, 38, 25.0, 1.7, 1, 19383.2, -332.3, -44240.0, 0.0, 0.0, 0.0
159165506.0, 16706.0, 2005,  1, 16,  4, 38, 26.0, 1.7, 1, 19382.4, -334.4, -44239.3, 0.0, 0.0, 0.0
159165507.0, 16707.0, 2005,  1, 16,  4, 38, 27.0, 1.7, 1, 19381.1, -335.5, -44240.0, 0.0, 0.0, 0.0
159165508.0, 16708.0, 2005,  1, 16,  4, 38, 28.0, 1.7, 1, 19380.3, -335.2, -44239.3, 0.0, 0.0, 0.0
159165509.0, 16709.0, 2005,  1, 16,  4, 38, 29.0, 1.7, 1, 19382.4, -334.4, -44240.0, 0.0, 0.0, 0.0
159165510.0, 16710.0, 2005,  1, 16,  4, 38, 30.0, 1.7, 1, 19381.6, -334.1, -44239.3, 0.0, 0.0, 0.0
159165511.0, 16711.0, 2005,  1, 16,  4, 38, 31.0, 1.7, 1, 19380.8, -336.2, -44239.3, 0.0, 0.0, 0.0
159165512.0, 16712.0, 2005,  1, 16,  4, 38, 32.0, 1.7, 1, 19381.3, -334.8, -44240.0, 0.0, 0.0, 0.0
159165513.0, 16713.0, 2005,  1, 16,  4, 38, 33.0, 1.7, 1, 19382.3, -336.8, -44239.3, 0.0, 0.0, 0.0
159165514.0, 16714.0, 2005,  1, 16,  4, 38, 34.0, 1.7, 1, 19381.1, -335.5, -44239.3, 0.0, 0.0, 0.0
159165515.0, 16715.0, 2005,  1, 16,  4, 38, 35.0, 1.7, 1, 19381.1, -335.5, -44240.0, 0.0, 0.0, 0.0
159165516.0, 16716.0, 2005,  1, 16,  4, 38, 36.0, 1.7, 1, 19380.5, -337.0, -44239.3, 0.0, 0.0, 0.0
159165517.0, 16717.0, 2005,  1, 16,  4, 38, 37.0, 1.7, 1, 19380.5, -337.0, -44240.8, 0.0, 0.0, 0.0
159165518.0, 16718.0, 2005,  1, 16,  4, 38, 38.0, 1.7, 1, 19379.7, -335.0, -44239.3, 0.0, 0.0, 0.0
159165519.0, 16719.0, 2005,  1, 16,  4, 38, 39.0, 1.7, 1, 19381.5, -336.5, -44240.8, 0.0, 0.0, 0.0
159165520.0, 16720.0, 2005,  1, 16,  4, 38, 40.0, 1.7, 1, 19380.8, -336.2, -44240.8, 0.0, 0.0, 0.0
159165521.0, 16721.0, 2005,  1, 16,  4, 38, 41.0, 1.7, 1, 19380.2, -337.7, -44240.0, 0.0, 0.0, 0.0
159165522.0, 16722.0, 2005,  1, 16,  4, 38, 42.0, 1.7, 1, 19379.4, -337.4, -44239.3, 0.0, 0.0, 0.0
159165523.0, 16723.0, 2005,  1, 16,  4, 38, 43.0, 1.7, 1, 19379.4, -337.4, -44240.0, 0.0, 0.0, 0.0
159165524.0, 16724.0, 2005,  1, 16,  4, 38, 44.0, 1.7, 1, 19379.2, -338.1, -44240.0, 0.0, 0.0, 0.0
159165525.0, 16725.0, 2005,  1, 16,  4, 38, 45.0, 1.7, 1, 19380.7, -338.7, -44240.0, 0.0, 0.0, 0.0
159165526.0, 16726.0, 2005,  1, 16,  4, 38, 46.0, 1.7, 1, 19379.6, -339.1, -44239.3, 0.0, 0.0, 0.0
159165527.0, 16727.0, 2005,  1, 16,  4, 38, 47.0, 1.7, 1, 19379.9, -338.4, -44240.0, 0.0, 0.0, 0.0
159165528.0, 16728.0, 2005,  1, 16,  4, 38, 48.0, 1.7, 1, 19379.9, -338.4, -44240.0, 0.0, 0.0, 0.0
159165529.0, 16729.0, 2005,  1, 16,  4, 38, 49.0, 1.7, 1, 19378.9, -338.8, -44240.0, 0.0, 0.0, 0.0
159165530.0, 16730.0, 2005,  1, 16,  4, 38, 50.0, 1.7, 1, 19379.1, -340.5, -44240.8, 0.0, 0.0, 0.0
159165531.0, 16731.0, 2005,  1, 16,  4, 38, 51.0, 1.7, 1, 19378.9, -338.8, -44240.8, 0.0, 0.0, 0.0
159165532.0, 16732.0, 2005,  1, 16,  4, 38, 52.0, 1.7, 1, 19379.6, -339.1, -44240.0, 0.0, 0.0, 0.0
159165533.0, 16733.0, 2005,  1, 16,  4, 38, 53.0, 1.7, 1, 19380.1, -340.2, -44240.0, 0.0, 0.0, 0.0
159165534.0, 16734.0, 2005,  1, 16,  4, 38, 54.0, 1.7, 1, 19380.1, -340.2, -44240.0, 0.0, 0.0, 0.0
159165535.0, 16735.0, 2005,  1, 16,  4, 38, 55.0, 1.7, 1, 19378.3, -340.2, -44240.8, 0.0, 0.0, 0.0
159165536.0, 16736.0, 2005,  1, 16,  4, 38, 56.0, 1.7, 1, 19379.1, -340.5, -44241.6, 0.0, 0.0, 0.0
159165537.0, 16737.0, 2005,  1, 16,  4, 38, 57.0, 1.7, 1, 19379.3, -339.9, -44240.0, 0.0, 0.0, 0.0
159165538.0, 16738.0, 2005,  1, 16,  4, 38, 58.0, 1.7, 1, 19379.3, -339.9, -44240.0, 0.0, 0.0, 0.0
159165539.0, 16739.0, 2005,  1, 16,  4, 38, 59.0, 1.7, 1, 19380.1, -340.2, -44241.6, 0.0, 0.0, 0.0
159165540.0, 16740.0, 2005,  1, 16,  4, 39,  0.0, 1.7, 1, 19379.1, -340.5, -44240.8, 0.0, 0.0, 0.0
159165541.0, 16741.0, 2005,  1, 16,  4, 39,  1.0, 1.7, 1, 19378.5, -342.0, -44240.8, 0.0, 0.0, 0.0
159165542.0, 16742.0, 2005,  1, 16,  4, 39,  2.0, 1.7, 1, 19378.5, -342.0, -44241.6, 0.0, 0.0, 0.0
159165543.0, 16743.0, 2005,  1, 16,  4, 39,  3.0, 1.7, 1, 19378.5, -342.0, -44240.8, 0.0, 0.0, 0.0
159165544.0, 16744.0, 2005,  1, 16,  4, 39,  4.0, 1.7, 1, 19378.3, -340.2, -44240.8, 0.0, 0.0, 0.0
159165545.0, 16745.0, 2005,  1, 16,  4, 39,  5.0, 1.7, 1, 19379.7, -343.3, -44241.6, 0.0, 0.0, 0.0
159165546.0, 16746.0, 2005,  1, 16,  4, 39,  6.0, 1.7, 1, 19378.8, -341.3, -44242.4, 0.0, 0.0, 0.0
