177824220.6, 13020.5, 2005,  8, 20,  3, 37,  0.6, 133.2, 1, 19467.1, -308.8, -44141.2, 0.0, 0.0, 0.0
177824221.6, 13021.5, 2005,  8, 20,  3, 37,  1.6, 133.2, 1, 19467.9, -310.7, -44142.0, 0.0, 0.0, 0.0
177824222.6, 13022.5, 2005,  8, 20,  3, 37,  2.6, 133.2, 1, 19467.1, -312.9, -44142.0, 0.0, 0.0, 0.0
177824223.6, 13023.5, 2005,  8, 20,  3, 37,  3.6, 133.2, 1, 19466.7, -316.0, -44146.6, 0.0, 0.0, 0.0
177824224.6, 13024.5, 2005,  8, 20,  3, 37,  4.6, 133.2, 1, 19464.4, -313.5, -44140.4, 0.0, 0.0, 0.0
177824225.6, 13025.5, 2005,  8, 20,  3, 37,  5.6, 133.2, 1, 19469.1, -312.1, -44146.6, 0.0, 0.0, 0.0
177824226.6, 13026.5, 2005,  8, 20,  3, 37,  6.6, 133.2, 1, 19465.4, -317.2, -44142.8, 0.0, 0.0, 0.0
177824227.6, 13027.5, 2005,  8, 20,  3, 37,  7.6, 133.2, 1, 19464.4, -313.5, -44142.8, 0.0, 0.0, 0.0
177824228.6, 13028.5, 2005,  8, 20,  3, 37,  8.6, 133.2, 1, 19463.8, -314.9, -44140.4, 0.0, 0.0, 0.0
177824229.6, 13029.5, 2005,  8, 20,  3, 37,  9.6, 133.2, 1, 19465.1, -317.9, -44140.4, 0.0, 0.0, 0.0
177824230.6, 13030.5, 2005,  8, 20,  3, 37, 10.6, 133.2, 1, 19464.8, -314.6, -44144.3, 0.0, 0.0, 0.0
177824231.6, 13031.5, 2005,  8, 20,  3, 37, 11.6, 133.2, 1, 19467.6, -311.5, -44142.8, 0.0, 0.0, 0.0
177824232.6, 13032.5, 2005,  8, 20,  3, 37, 12.6, 133.2, 1, 19463.5, -311.5, -44142.0, 0.0, 0.0, 0.0
177824233.6, 13033.5, 2005,  8, 20,  3, 37, 13.6, 133.2, 1, 19466.3, -312.6, -44141.2, 0.0, 0.0, 0.0
177824234.6, 13034.5, 2005,  8, 20,  3, 37, 14.6, 133.2, 1, 19464.9, -307.9, -44141.2, 0.0, 0.0, 0.0
177824235.6, 13035.5, 2005,  8, 20,  3, 37, 15.6, 133.2, 1, 19464.0, -316.7, -44140.4, 0.0, 0.0, 0.0
177824236.6, 13036.5, 2005,  8, 20,  3, 37, 16.6, 133.2, 1, 19462.4, -314.4, -44143.5, 0.0, 0.0, 0.0
177824237.6, 13037.5, 2005,  8, 20,  3, 37, 17.6, 133.2, 1, 19465.8, -314.1, -44147.4, 0.0, 0.0, 0.0
177824238.6, 13038.5, 2005,  8, 20,  3, 37, 18.6, 133.2, 1, 19465.8, -314.1, -44147.4, 0.0, 0.0, 0.0
177824239.6, 13039.5, 2005,  8, 20,  3, 37, 19.6, 133.2, 1, 19462.5, -316.1, -44142.0, 0.0, 0.0, 0.0
177824240.6, 13040.5, 2005,  8, 20,  3, 37, 20.6, 133.2, 1, 19463.1, -314.6, -44142.0, 0.0, 0.0, 0.0
177824241.6, 13041.5, 2005,  8, 20,  3, 37, 21.6, 133.2, 1, 19463.0, -313.0, -44140.4, 0.0, 0.0, 0.0
177824242.6, 13042.5, 2005,  8, 20,  3, 37, 22.6, 133.2, 1, 19464.6, -312.8, -44142.0, 0.0, 0.0, 0.0
177824243.6, 13043.5, 2005,  8, 20,  3, 37, 23.6, 133.2, 1, 19466.0, -313.3, -44147.4, 0.0, 0.0, 0.0
177824244.6, 13044.5, 2005,  8, 20,  3, 37, 24.6, 133.2, 1, 19460.8, -316.2, -44142.0, 0.0, 0.0, 0.0
177824245.6, 13045.5, 2005,  8, 20,  3, 37, 25.6, 133.2, 1, 19464.2, -311.7, -44147.4, 0.0, 0.0, 0.0
177824246.6, 13046.5, 2005,  8, 20,  3, 37, 26.6, 133.2, 1, 19461.3, -317.3, -44145.1, 0.0, 0.0, 0.0
177824247.6, 13047.5, 2005,  8, 20,  3, 37, 27.6, 133.2, 1, 19461.9, -313.4, -44139.7, 0.0, 0.0, 0.0
177824248.5, 13048.4, 2005,  8, 20,  3, 37, 28.5, 133.2, 1, 19459.2, -314.0, -44145.1, 0.0, 0.0, 0.0
177824249.5, 13049.4, 2005,  8, 20,  3, 37, 29.5, 133.2, 1, 19455.4, -317.4, -44142.8, 0.0, 0.0, 0.0
177824250.5, 13050.4, 2005,  8, 20,  3, 37, 30.5, 133.2, 1, 19464.9, -312.0, -44148.9, 0.0, 0.0, 0.0
177824251.5, 13051.4, 2005,  8, 20,  3, 37, 31.5, 133.2, 1, 19463.5, -311.5, -44143.5, 0.0, 0.0, 0.0
177824252.5, 13052.4, 2005,  8, 20,  3, 37, 32.5, 133.2, 1, 19464.9, -312.0, -44142.0, 0.0, 0.0, 0.0
177824253.5, 13053.4, 2005,  8, 20,  3, 37, 33.5, 133.2, 1, 19461.1, -319.6, -44142.8, 0.0, 0.0, 0.0
177824254.5, 13054.4, 2005,  8, 20,  3, 37, 34.5, 133.2, 1, 19465.5, -310.6, -44144.3, 0.0, 0.0, 0.0
177824255.5, 13055.4, 2005,  8, 20,  3, 37, 35.5, 133.2, 1, 19464.7, -310.3, -44145.8, 0.0, 0.0, 0.0
177824256.5, 13056.4, 2005,  8, 20,  3, 37, 36.5, 133.2, 1, 19458.7, -315.4, -44142.8, 0.0, 0.0, 0.0
177824257.5, 13057.4, 2005,  8, 20,  3, 37, 37.5, 133.2, 1, 19465.8, -305.8, -44143.5, 0.0, 0.0, 0.0
177824258.5, 13058.4, 2005,  8, 20,  3, 37, 38.5, 133.2, 1, 19464.9, -307.9, -44143.5, 0.0, 0.0, 0.0
177824259.5, 13059.4, 2005,  8, 20,  3, 37, 39.5, 133.2, 1, 19467.0, -300.5, -44142.0, 0.0, 0.0, 0.0
177824260.5, 13060.4, 2005,  8, 20,  3, 37, 40.5, 133.2, 1, 19466.5, -310.2, -44148.9, 0.0, 0.0, 0.0
177824261.5, 13061.4, 2005,  8, 20,  3, 37, 41.5, 133.2, 1, 19461.0, -311.3, -44143.5, 0.0, 0.0, 0.0
177824262.5, 13062.4, 2005,  8, 20,  3, 37, 42.5, 133.2, 1, 19464.6, -315.2, -44147.4, 0.0, 0.0, 0.0
177824263.5, 13063.4, 2005,  8, 20,  3, 37, 43.5, 133.2, 1, 19466.1, -305.1, -44142.8, 0.0, 0.0, 0.0
177824264.5, 13064.4, 2005,  8, 20,  3, 37, 44.5, 133.2, 1, 19461.9, -309.2, -44142.0, 0.0, 0.0, 0.0
177824265.5, 13065.4, 2005,  8, 20,  3, 37, 45.5, 133.2, 1, 19463.3, -301.5, -44142.8, 0.0, 0.0, 0.0
177824266.5, 13066.4, 2005,  8, 20,  3, 37, 46.5, 133.2, 1, 19465.2, -307.2, -44142.8, 0.0, 0.0, 0.0
177824267.5, 13067.4, 2005,  8, 20,  3, 37, 47.5, 133.2, 1, 19464.7, -297.9, -44142.8, 0.0, 0.0, 0.0
177824268.5, 13068.4, 2005,  8, 20,  3, 37, 48.5, 133.2, 1, 19462.9, -308.8, -44147.4, 0.0, 0.0, 0.0
177824269.5, 13069.4, 2005,  8, 20,  3, 37, 49.5, 133.2, 1, 19465.6, -304.0, -44147.4, 0.0, 0.0, 0.0
177824270.5, 13070.4, 2005,  8, 20,  3, 37, 50.5, 133.2, 1, 19460.5, -308.7, -44142.8, 0.0, 0.0, 0.0
177824271.5, 13071.4, 2005,  8, 20,  3, 37, 51.5, 133.2, 1, 19458.4, -316.1, -44144.3, 0.0, 0.0, 0.0
177824272.5, 13072.4, 2005,  8, 20,  3, 37, 52.5, 133.2, 1, 19461.9, -305.0, -44142.8, 0.0, 0.0, 0.0
177824273.5, 13073.4, 2005,  8, 20,  3, 37, 53.5, 133.2, 1, 19459.9, -310.1, -44142.0, 0.0, 0.0, 0.0
177824274.5, 13074.4, 2005,  8, 20,  3, 37, 54.5, 133.2, 1, 19463.0, -302.1, -44142.8, 0.0, 0.0, 0.0
177824275.5, 13075.4, 2005,  8, 20,  3, 37, 55.5, 133.2, 1, 19456.3, -315.3, -44142.8, 0.0, 0.0, 0.0
177824276.5, 13076.4, 2005,  8, 20,  3, 37, 56.5, 133.2, 1, 19461.1, -304.7, -44145.1, 0.0, 0.0, 0.0
177824277.5, 13077.4, 2005,  8, 20,  3, 37, 57.5, 133.2, 1, 19460.4, -311.1, -44144.3, 0.0, 0.0, 0.0
177824278.5, 13078.4, 2005,  8, 20,  3, 37, 58.5, 133.2, 1, 19466.2, -306.7, -44148.2, 0.0, 0.0, 0.0
177824279.5, 13079.4, 2005,  8, 20,  3, 37, 59.5, 133.2, 1, 19458.2, -310.3, -44143.5, 0.0, 0.0, 0.0
177824280.5, 13080.4, 2005,  8, 20,  3, 38,  0.5, 133.2, 1, 19463.1, -299.7, -44142.0, 0.0, 0.0, 0.0
177824281.5, 13081.4, 2005,  8, 20,  3, 38,  1.5, 133.2, 1, 19460.7, -310.3, -44142.0, 0.0, 0.0, 0.0
177824282.5, 13082.4, 2005,  8, 20,  3, 38,  2.5, 133.2, 1, 19463.6, -309.0, -44145.1, 0.0, 0.0, 0.0
177824283.5, 13083.4, 2005,  8, 20,  3, 38,  3.5, 133.2, 1, 19464.0, -305.9, -44143.5, 0.0, 0.0, 0.0
177824284.5, 13084.4, 2005,  8, 20,  3, 38,  4.5, 133.2, 1, 19465.4, -302.3, -44143.5, 0.0, 0.0, 0.0
177824285.5, 13085.4, 2005,  8, 20,  3, 38,  5.5, 133.2, 1, 19460.5, -308.7, -44143.5, 0.0, 0.0, 0.0
177824286.5, 13086.4, 2005,  8, 20,  3, 38,  6.5, 133.2, 1, 19463.8, -302.4, -44142.8, 0.0, 0.0, 0.0
177824287.5, 13087.4, 2005,  8, 20,  3, 38,  7.5, 133.2, 1, 19460.9, -309.7, -44143.5, 0.0, 0.0, 0.0
177824288.5, 13088.4, 2005,  8, 20,  3, 38,  8.5, 133.2, 1, 19463.0, -313.0, -44149.7, 0.0, 0.0, 0.0
177824289.5, 13089.4, 2005,  8, 20,  3, 38,  9.5, 133.2, 1, 19464.4, -302.7, -44146.6, 0.0, 0.0, 0.0
177824290.5, 13090.4, 2005,  8, 20,  3, 38, 10.5, 133.2, 1, 19460.2, -309.4, -44142.8, 0.0, 0.0, 0.0
177824291.5, 13091.4, 2005,  8, 20,  3, 38, 11.5, 133.2, 1, 19464.1, -299.4, -44144.3, 0.0, 0.0, 0.0
177824292.5, 13092.4, 2005,  8, 20,  3, 38, 12.5, 133.2, 1, 19458.3, -307.8, -44142.8, 0.0, 0.0, 0.0
177824293.5, 13093.4, 2005,  8, 20,  3, 38, 13.5, 133.2, 1, 19462.6, -305.3, -44143.5, 0.0, 0.0, 0.0
177824294.5, 13094.4, 2005,  8, 20,  3, 38, 14.5, 133.2, 1, 19460.3, -306.9, -44142.0, 0.0, 0.0, 0.0
177824295.5, 13095.4, 2005,  8, 20,  3, 38, 15.5, 133.2, 1, 19462.6, -305.3, -44142.8, 0.0, 0.0, 0.0
177824296.5, 13096.4, 2005,  8, 20,  3, 38, 16.5, 133.2, 1, 19460.8, -307.9, -44142.0, 0.0, 0.0, 0.0
177824297.5, 13097.4, 2005,  8, 20,  3, 38, 17.5, 133.2, 1, 19459.0, -312.3, -44142.0, 0.0, 0.0, 0.0
177824298.5, 13098.4, 2005,  8, 20,  3, 38, 18.5, 133.2, 1, 19460.1, -301.0, -44142.8, 0.0, 0.0, 0.0
177824299.5, 13099.4, 2005,  8, 20,  3, 38, 19.5, 133.2, 1, 19458.0, -308.6, -44140.4, 0.0, 0.0, 0.0
177824300.5, 13100.4, 2005,  8, 20,  3, 38, 20.5, 133.2, 1, 19462.3, -301.9, -44142.0, 0.0, 0.0, 0.0
177824301.5, 13101.4, 2005,  8, 20,  3, 38, 21.5, 133.2, 1, 19456.8, -313.9, -44142.8, 0.0, 0.0, 0.0
177824302.5, 13102.4, 2005,  8, 20,  3, 38, 22.5, 133.2, 1, 19462.3, -306.1, -44144.3, 0.0, 0.0, 0.0
177824303.5, 13103.4, 2005,  8, 20,  3, 38, 23.5, 133.2, 1, 19457.6, -311.7, -44142.8, 0.0, 0.0, 0.0
177824304.5, 13104.4, 2005,  8, 20,  3, 38, 24.5, 133.2, 1, 19461.0, -307.2, -44142.8, 0.0, 0.0, 0.0
177824305.5, 13105.4, 2005,  8, 20,  3, 38, 25.5, 133.2, 1, 19459.2, -309.8, -44142.8, 0.0, 0.0, 0.0
177824306.5, 13106.4, 2005,  8, 20,  3, 38, 26.5, 133.2, 1, 19459.9, -310.1, -44142.8, 0.0, 0.0, 0.0
177824307.5, 13107.4, 2005,  8, 20,  3, 38, 27.5, 133.2, 1, 19461.0, -307.2, -44143.5, 0.0, 0.0, 0.0
177824308.5, 13108.4, 2005,  8, 20,  3, 38, 28.5, 133.2, 1, 19457.9, -315.1, -44145.1, 0.0, 0.0, 0.0
177824309.5, 13109.4, 2005,  8, 20,  3, 38, 29.5, 133.2, 1, 19457.1, -306.5, -44142.8, 0.0, 0.0, 0.0
177824310.5, 13110.4, 2005,  8, 20,  3, 38, 30.5, 133.2, 1, 19460.3, -306.9, -44142.0, 0.0, 0.0, 0.0
177824311.5, 13111.4, 2005,  8, 20,  3, 38, 31.5, 133.2, 1, 19460.8, -307.9, -44142.8, 0.0, 0.0, 0.0
177824312.5, 13112.4, 2005,  8, 20,  3, 38, 32.5, 133.2, 1, 19461.2, -309.0, -44147.4, 0.0, 0.0, 0.0
177824313.5, 13113.4, 2005,  8, 20,  3, 38, 33.5, 133.2, 1, 19455.6, -308.4, -44142.0, 0.0, 0.0, 0.0
177824314.5, 13114.4, 2005,  8, 20,  3, 38, 34.5, 133.2, 1, 19457.7, -313.4, -44141.2, 0.0, 0.0, 0.0
177824315.5, 13115.4, 2005,  8, 20,  3, 38, 35.5, 133.2, 1, 19460.6, -306.2, -44142.8, 0.0, 0.0, 0.0
177824316.5, 13116.4, 2005,  8, 20,  3, 38, 36.5, 133.2, 1, 19458.2, -306.0, -44140.4, 0.0, 0.0, 0.0
177824317.5, 13117.4, 2005,  8, 20,  3, 38, 37.5, 133.2, 1, 19456.9, -311.4, -44140.4, 0.0, 0.0, 0.0
177824318.5, 13118.4, 2005,  8, 20,  3, 38, 38.5, 133.2, 1, 19454.9, -316.5, -44145.1, 0.0, 0.0, 0.0
177824319.5, 13119.4, 2005,  8, 20,  3, 38, 39.5, 133.2, 1, 19455.5, -319.2, -44146.6, 0.0, 0.0, 0.0
177824320.5, 13120.4, 2005,  8, 20,  3, 38, 40.5, 133.2, 1, 19455.4, -317.4, -44143.5, 0.0, 0.0, 0.0
177824321.5, 13121.4, 2005,  8, 20,  3, 38, 41.5, 133.2, 1, 19455.6, -312.6, -44146.6, 0.0, 0.0, 0.0
177824322.5, 13122.4, 2005,  8, 20,  3, 38, 42.5, 133.2, 1, 19456.3, -315.3, -44142.8, 0.0, 0.0, 0.0
177824323.5, 13123.4, 2005,  8, 20,  3, 38, 43.5, 133.2, 1, 19454.2, -316.2, -44142.8, 0.0, 0.0, 0.0
177824324.5, 13124.4, 2005,  8, 20,  3, 38, 44.5, 133.2, 1, 19455.3, -313.3, -44142.0, 0.0, 0.0, 0.0
177824325.5, 13125.4, 2005,  8, 20,  3, 38, 45.5, 133.2, 1, 19455.5, -315.0, -44143.5, 0.0, 0.0, 0.0
177824326.4, 13126.3, 2005,  8, 20,  3, 38, 46.4, 133.2, 1, 19459.9, -310.1, -44148.9, 0.0, 0.0, 0.0
177824327.4, 13127.3, 2005,  8, 20,  3, 38, 47.4, 133.2, 1, 19455.3, -313.3, -44142.0, 0.0, 0.0, 0.0
177824328.4, 13128.3, 2005,  8, 20,  3, 38, 48.4, 133.2, 1, 19458.3, -312.0, -44144.3, 0.0, 0.0, 0.0
177824329.4, 13129.3, 2005,  8, 20,  3, 38, 49.4, 133.2, 1, 19457.4, -312.4, -44141.2, 0.0, 0.0, 0.0
177824330.4, 13130.3, 2005,  8, 20,  3, 38, 50.4, 133.2, 1, 19458.2, -314.4, -44146.6, 0.0, 0.0, 0.0
177824331.4, 13131.3, 2005,  8, 20,  3, 38, 51.4, 133.2, 1, 19454.3, -313.7, -44141.2, 0.0, 0.0, 0.0
177824332.4, 13132.3, 2005,  8, 20,  3, 38, 52.4, 133.2, 1, 19460.5, -308.7, -44148.2, 0.0, 0.0, 0.0
177824333.4, 13133.3, 2005,  8, 20,  3, 38, 53.4, 133.2, 1, 19459.7, -306.6, -44147.4, 0.0, 0.0, 0.0
177824334.4, 13134.3, 2005,  8, 20,  3, 38, 54.4, 133.2, 1, 19457.7, -305.1, -44145.8, 0.0, 0.0, 0.0
177824335.4, 13135.3, 2005,  8, 20,  3, 38, 55.4, 133.2, 1, 19456.7, -309.7, -44142.8, 0.0, 0.0, 0.0
177824336.4, 13136.3, 2005,  8, 20,  3, 38, 56.4, 133.2, 1, 19455.6, -312.6, -44144.3, 0.0, 0.0, 0.0
177824337.4, 13137.3, 2005,  8, 20,  3, 38, 57.4, 133.2, 1, 19458.6, -307.1, -44146.6, 0.0, 0.0, 0.0
177824338.4, 13138.3, 2005,  8, 20,  3, 38, 58.4, 133.2, 1, 19455.0, -309.9, -44142.0, 0.0, 0.0, 0.0
177824339.4, 13139.3, 2005,  8, 20,  3, 38, 59.4, 133.2, 1, 19457.5, -310.0, -44142.0, 0.0, 0.0, 0.0
177824340.4, 13140.3, 2005,  8, 20,  3, 39,  0.4, 133.2, 1, 19456.7, -309.7, -44142.0, 0.0, 0.0, 0.0
177824341.4, 13141.3, 2005,  8, 20,  3, 39,  1.4, 133.2, 1, 19456.5, -308.0, -44142.0, 0.0, 0.0, 0.0
177824342.4, 13142.3, 2005,  8, 20,  3, 39,  2.4, 133.2, 1, 19455.7, -310.1, -44142.8, 0.0, 0.0, 0.0
177824343.4, 13143.3, 2005,  8, 20,  3, 39,  3.4, 133.2, 1, 19458.4, -301.2, -44141.2, 0.0, 0.0, 0.0
177824344.4, 13144.3, 2005,  8, 20,  3, 39,  4.4, 133.2, 1, 19454.0, -314.4, -44142.0, 0.0, 0.0, 0.0
177824345.4, 13145.3, 2005,  8, 20,  3, 39,  5.4, 133.2, 1, 19456.6, -303.8, -44143.5, 0.0, 0.0, 0.0
177824346.4, 13146.3, 2005,  8, 20,  3, 39,  6.4, 133.2, 1, 19457.1, -306.5, -44145.1, 0.0, 0.0, 0.0
177824347.4, 13147.3, 2005,  8, 20,  3, 39,  7.4, 133.2, 1, 19458.3, -303.6, -44141.2, 0.0, 0.0, 0.0
177824348.4, 13148.3, 2005,  8, 20,  3, 39,  8.4, 133.2, 1, 19457.1, -313.1, -44148.2, 0.0, 0.0, 0.0
177824349.4, 13149.3, 2005,  8, 20,  3, 39,  9.4, 133.2, 1, 19452.9, -313.1, -44144.3, 0.0, 0.0, 0.0
177824350.4, 13150.3, 2005,  8, 20,  3, 39, 10.4, 133.2, 1, 19458.6, -307.1, -44145.1, 0.0, 0.0, 0.0
177824351.4, 13151.3, 2005,  8, 20,  3, 39, 11.4, 133.2, 1, 19455.8, -314.2, -44148.2, 0.0, 0.0, 0.0
177824352.4, 13152.3, 2005,  8, 20,  3, 39, 12.4, 133.2, 1, 19457.3, -304.1, -44141.2, 0.0, 0.0, 0.0
177824353.4, 13153.3, 2005,  8, 20,  3, 39, 13.4, 133.2, 1, 19450.5, -317.2, -44141.2, 0.0, 0.0, 0.0
177824354.4, 13154.3, 2005,  8, 20,  3, 39, 14.4, 133.2, 1, 19457.3, -308.3, -44143.5, 0.0, 0.0, 0.0
177824355.4, 13155.3, 2005,  8, 20,  3, 39, 15.4, 133.2, 1, 19453.2, -312.5, -44142.8, 0.0, 0.0, 0.0
177824356.4, 13156.3, 2005,  8, 20,  3, 39, 16.4, 133.2, 1, 19458.6, -307.1, -44145.8, 0.0, 0.0, 0.0
177824357.4, 13157.3, 2005,  8, 20,  3, 39, 17.4, 133.2, 1, 19456.2, -311.2, -44147.4, 0.0, 0.0, 0.0
177824358.4, 13158.3, 2005,  8, 20,  3, 39, 18.4, 133.2, 1, 19453.7, -306.8, -44142.0, 0.0, 0.0, 0.0
177824359.4, 13159.3, 2005,  8, 20,  3, 39, 19.4, 133.2, 1, 19454.8, -314.7, -44147.4, 0.0, 0.0, 0.0
177824360.4, 13160.3, 2005,  8, 20,  3, 39, 20.4, 133.2, 1, 19453.5, -311.7, -44142.0, 0.0, 0.0, 0.0
177824361.4, 13161.3, 2005,  8, 20,  3, 39, 21.4, 133.2, 1, 19453.7, -313.4, -44142.0, 0.0, 0.0, 0.0
177824362.4, 13162.3, 2005,  8, 20,  3, 39, 22.4, 133.2, 1, 19454.6, -313.0, -44142.8, 0.0, 0.0, 0.0
177824363.4, 13163.3, 2005,  8, 20,  3, 39, 23.4, 133.2, 1, 19451.1, -313.3, -44145.1, 0.0, 0.0, 0.0
177824364.4, 13164.3, 2005,  8, 20,  3, 39, 24.4, 133.2, 1, 19454.6, -308.8, -44142.0, 0.0, 0.0, 0.0
177824365.4, 13165.3, 2005,  8, 20,  3, 39, 25.4, 133.2, 1, 19456.3, -304.5, -44142.8, 0.0, 0.0, 0.0
177824366.4, 13166.3, 2005,  8, 20,  3, 39, 26.4, 133.2, 1, 19451.4, -312.5, -44144.3, 0.0, 0.0, 0.0
177824367.4, 13167.3, 2005,  8, 20,  3, 39, 27.4, 133.2, 1, 19452.6, -313.9, -44142.8, 0.0, 0.0, 0.0
177824368.4, 13168.3, 2005,  8, 20,  3, 39, 28.4, 133.2, 1, 19451.6, -314.3, -44141.2, 0.0, 0.0, 0.0
177824369.4, 13169.3, 2005,  8, 20,  3, 39, 29.4, 133.2, 1, 19453.6, -309.3, -44143.5, 0.0, 0.0, 0.0
177824370.4, 13170.3, 2005,  8, 20,  3, 39, 30.4, 133.2, 1, 19451.7, -311.9, -44142.8, 0.0, 0.0, 0.0
177824371.4, 13171.3, 2005,  8, 20,  3, 39, 31.4, 133.2, 1, 19452.7, -307.2, -44142.0, 0.0, 0.0, 0.0
177824372.4, 13172.3, 2005,  8, 20,  3, 39, 32.4, 133.2, 1, 19453.2, -316.5, -44144.3, 0.0, 0.0, 0.0
177824373.4, 13173.3, 2005,  8, 20,  3, 39, 33.4, 133.2, 1, 19450.7, -316.4, -44148.2, 0.0, 0.0, 0.0
177824374.4, 13174.3, 2005,  8, 20,  3, 39, 34.4, 133.2, 1, 19452.6, -313.9, -44146.6, 0.0, 0.0, 0.0
177824375.4, 13175.3, 2005,  8, 20,  3, 39, 35.4, 133.2, 1, 19451.6, -314.3, -44145.8, 0.0, 0.0, 0.0
177824376.4, 13176.3, 2005,  8, 20,  3, 39, 36.4, 133.2, 1, 19451.6, -310.1, -44143.5, 0.0, 0.0, 0.0
177824377.4, 13177.3, 2005,  8, 20,  3, 39, 37.4, 133.2, 1, 19450.0, -316.2, -44143.5, 0.0, 0.0, 0.0
177824378.4, 13178.3, 2005,  8, 20,  3, 39, 38.4, 133.2, 1, 19450.5, -317.2, -44143.5, 0.0, 0.0, 0.0
177824379.4, 13179.3, 2005,  8, 20,  3, 39, 39.4, 133.2, 1, 19450.8, -314.0, -44142.8, 0.0, 0.0, 0.0
177824380.4, 13180.3, 2005,  8, 20,  3, 39, 40.4, 133.2, 1, 19451.0, -315.7, -44145.8, 0.0, 0.0, 0.0
177824381.4, 13181.3, 2005,  8, 20,  3, 39, 41.4, 133.2, 1, 19455.6, -308.4, -44147.4, 0.0, 0.0, 0.0
177824382.4, 13182.3, 2005,  8, 20,  3, 39, 42.4, 133.2, 1, 19454.2, -305.4, -44142.0, 0.0, 0.0, 0.0
177824383.4, 13183.3, 2005,  8, 20,  3, 39, 43.4, 133.2, 1, 19453.1, -304.1, -44140.4, 0.0, 0.0, 0.0
177824384.4, 13184.3, 2005,  8, 20,  3, 39, 44.4, 133.2, 1, 19449.2, -314.2, -44142.0, 0.0, 0.0, 0.0
177824385.4, 13185.3, 2005,  8, 20,  3, 39, 45.4, 133.2, 1, 19450.9, -318.1, -44142.8, 0.0, 0.0, 0.0
177824386.4, 13186.3, 2005,  8, 20,  3, 39, 46.4, 133.2, 1, 19451.0, -307.4, -44142.0, 0.0, 0.0, 0.0
177824387.4, 13187.3, 2005,  8, 20,  3, 39, 47.4, 133.2, 1, 19449.7, -316.9, -44143.5, 0.0, 0.0, 0.0
177824388.4, 13188.3, 2005,  8, 20,  3, 39, 48.4, 133.2, 1, 19450.6, -310.6, -44143.5, 0.0, 0.0, 0.0
177824389.4, 13189.3, 2005,  8, 20,  3, 39, 49.4, 133.2, 1, 19446.9, -309.2, -44143.5, 0.0, 0.0, 0.0
177824390.4, 13190.3, 2005,  8, 20,  3, 39, 50.4, 133.2, 1, 19454.5, -304.6, -44143.5, 0.0, 0.0, 0.0
177824391.4, 13191.3, 2005,  8, 20,  3, 39, 51.4, 133.2, 1, 19450.8, -314.0, -44147.4, 0.0, 0.0, 0.0
177824392.4, 13192.3, 2005,  8, 20,  3, 39, 52.4, 133.2, 1, 19453.0, -306.6, -44143.5, 0.0, 0.0, 0.0
177824393.4, 13193.3, 2005,  8, 20,  3, 39, 53.4, 133.2, 1, 19450.0, -312.0, -44142.0, 0.0, 0.0, 0.0
177824394.4, 13194.3, 2005,  8, 20,  3, 39, 54.4, 133.2, 1, 19451.7, -311.9, -44145.8, 0.0, 0.0, 0.0
177824395.4, 13195.3, 2005,  8, 20,  3, 39, 55.4, 133.2, 1, 19448.1, -317.0, -44141.2, 0.0, 0.0, 0.0
177824396.4, 13196.3, 2005,  8, 20,  3, 39, 56.4, 133.2, 1, 19450.3, -311.3, -44143.5, 0.0, 0.0, 0.0
177824397.4, 13197.3, 2005,  8, 20,  3, 39, 57.4, 133.2, 1, 19449.5, -311.0, -44142.8, 0.0, 0.0, 0.0
177824398.4, 13198.3, 2005,  8, 20,  3, 39, 58.4, 133.2, 1, 19455.0, -301.6, -44145.1, 0.0, 0.0, 0.0
177824399.4, 13199.3, 2005,  8, 20,  3, 39, 59.4, 133.2, 1, 19449.2, -314.2, -44143.5, 0.0, 0.0, 0.0
177824400.4, 13200.3, 2005,  8, 20,  3, 40,  0.4, 133.2, 1, 19453.4, -303.4, -44143.5, 0.0, 0.0, 0.0
177824401.4, 13201.3, 2005,  8, 20,  3, 40,  1.4, 133.2, 1, 19448.6, -315.6, -44144.3, 0.0, 0.0, 0.0
177824402.4, 13202.3, 2005,  8, 20,  3, 40,  2.4, 133.2, 1, 19453.9, -304.4, -44144.3, 0.0, 0.0, 0.0
177824403.4, 13203.3, 2005,  8, 20,  3, 40,  3.4, 133.2, 1, 19452.9, -313.1, -44148.2, 0.0, 0.0, 0.0
177824404.3, 13204.2, 2005,  8, 20,  3, 40,  4.3, 133.2, 1, 19453.1, -304.1, -44142.0, 0.0, 0.0, 0.0
177824405.3, 13205.2, 2005,  8, 20,  3, 40,  5.3, 133.2, 1, 19445.4, -315.2, -44145.1, 0.0, 0.0, 0.0
177824406.3, 13206.2, 2005,  8, 20,  3, 40,  6.3, 133.2, 1, 19449.7, -312.7, -44143.5, 0.0, 0.0, 0.0
177824407.3, 13207.2, 2005,  8, 20,  3, 40,  7.3, 133.2, 1, 19454.5, -311.3, -44148.2, 0.0, 0.0, 0.0
177824408.3, 13208.2, 2005,  8, 20,  3, 40,  8.3, 133.2, 1, 19452.4, -303.8, -44145.1, 0.0, 0.0, 0.0
177824409.3, 13209.2, 2005,  8, 20,  3, 40,  9.3, 133.2, 1, 19446.7, -316.5, -44145.8, 0.0, 0.0, 0.0
177824410.3, 13210.2, 2005,  8, 20,  3, 40, 10.3, 133.2, 1, 19451.9, -309.5, -44148.2, 0.0, 0.0, 0.0
