180420889.2, 17688.4, 2005,  9, 19,  4, 54, 49.2, 5.6, 1, 19488.3, -286.4, -44142.0, 0.0, 0.0, 0.0
180420890.2, 17689.4, 2005,  9, 19,  4, 54, 50.2, 5.6, 1, 19488.9, -285.0, -44144.3, 0.0, 0.0, 0.0
180420891.2, 17690.4, 2005,  9, 19,  4, 54, 51.2, 5.6, 1, 19487.9, -285.4, -44143.5, 0.0, 0.0, 0.0
180420892.2, 17691.4, 2005,  9, 19,  4, 54, 52.2, 5.6, 1, 19489.2, -284.3, -44142.8, 0.0, 0.0, 0.0
180420893.2, 17692.4, 2005,  9, 19,  4, 54, 53.2, 5.6, 1, 19490.0, -286.2, -44143.5, 0.0, 0.0, 0.0
180420894.2, 17693.4, 2005,  9, 19,  4, 54, 54.2, 5.6, 1, 19489.2, -284.3, -44143.5, 0.0, 0.0, 0.0
180420895.2, 17694.4, 2005,  9, 19,  4, 54, 55.2, 5.6, 1, 19490.3, -285.6, -44141.2, 0.0, 0.0, 0.0
180420896.2, 17695.4, 2005,  9, 19,  4, 54, 56.2, 5.6, 1, 19492.4, -286.4, -44143.5, 0.0, 0.0, 0.0
180420897.2, 17696.4, 2005,  9, 19,  4, 54, 57.2, 5.6, 1, 19490.7, -282.4, -44142.0, 0.0, 0.0, 0.0
180420898.2, 17697.4, 2005,  9, 19,  4, 54, 58.2, 5.6, 1, 19488.9, -285.0, -44142.8, 0.0, 0.0, 0.0
180420899.2, 17698.4, 2005,  9, 19,  4, 54, 59.2, 5.6, 1, 19488.6, -285.7, -44142.8, 0.0, 0.0, 0.0
180420900.2, 17699.4, 2005,  9, 19,  4, 55,  0.2, 5.6, 1, 19488.9, -285.0, -44142.8, 0.0, 0.0, 0.0
180420901.2, 17700.4, 2005,  9, 19,  4, 55,  1.2, 5.6, 1, 19491.4, -282.7, -44144.3, 0.0, 0.0, 0.0
180420902.2, 17701.4, 2005,  9, 19,  4, 55,  2.2, 5.6, 1, 19492.0, -285.4, -44142.8, 0.0, 0.0, 0.0
180420903.2, 17702.4, 2005,  9, 19,  4, 55,  3.2, 5.6, 1, 19489.2, -284.3, -44142.8, 0.0, 0.0, 0.0
180420904.2, 17703.4, 2005,  9, 19,  4, 55,  4.2, 5.6, 1, 19489.5, -285.3, -44142.0, 0.0, 0.0, 0.0
180420905.2, 17704.4, 2005,  9, 19,  4, 55,  5.2, 5.6, 1, 19488.1, -284.7, -44142.8, 0.0, 0.0, 0.0
180420906.2, 17705.4, 2005,  9, 19,  4, 55,  6.2, 5.6, 1, 19489.2, -284.3, -44143.5, 0.0, 0.0, 0.0
180420907.2, 17706.4, 2005,  9, 19,  4, 55,  7.2, 5.6, 1, 19492.0, -289.6, -44142.8, 0.0, 0.0, 0.0
180420908.2, 17707.4, 2005,  9, 19,  4, 55,  8.2, 5.6, 1, 19490.6, -284.8, -44141.2, 0.0, 0.0, 0.0
180420909.2, 17708.4, 2005,  9, 19,  4, 55,  9.2, 5.6, 1, 19490.6, -284.8, -44143.5, 0.0, 0.0, 0.0
180420910.2, 17709.4, 2005,  9, 19,  4, 55, 10.2, 5.6, 1, 19487.1, -285.1, -44142.0, 0.0, 0.0, 0.0
180420911.2, 17710.4, 2005,  9, 19,  4, 55, 11.2, 5.6, 1, 19487.4, -284.4, -44142.0, 0.0, 0.0, 0.0
180420912.2, 17711.4, 2005,  9, 19,  4, 55, 12.2, 5.6, 1, 19492.4, -282.2, -44142.8, 0.0, 0.0, 0.0
180420913.2, 17712.4, 2005,  9, 19,  4, 55, 13.2, 5.6, 1, 19492.0, -285.4, -44141.2, 0.0, 0.0, 0.0
180420914.2, 17713.4, 2005,  9, 19,  4, 55, 14.2, 5.6, 1, 19489.8, -284.5, -44142.8, 0.0, 0.0, 0.0
180420915.2, 17714.4, 2005,  9, 19,  4, 55, 15.2, 5.6, 1, 19490.9, -284.1, -44142.8, 0.0, 0.0, 0.0
180420916.2, 17715.4, 2005,  9, 19,  4, 55, 16.2, 5.6, 1, 19491.6, -284.4, -44141.2, 0.0, 0.0, 0.0
180420917.2, 17716.4, 2005,  9, 19,  4, 55, 17.2, 5.6, 1, 19489.2, -284.3, -44143.5, 0.0, 0.0, 0.0
180420918.2, 17717.4, 2005,  9, 19,  4, 55, 18.2, 5.6, 1, 19493.5, -283.5, -44142.8, 0.0, 0.0, 0.0
180420919.2, 17718.4, 2005,  9, 19,  4, 55, 19.2, 5.6, 1, 19490.9, -284.1, -44144.3, 0.0, 0.0, 0.0
180420920.2, 17719.4, 2005,  9, 19,  4, 55, 20.2, 5.6, 1, 19488.7, -283.2, -44142.8, 0.0, 0.0, 0.0
180420921.2, 17720.4, 2005,  9, 19,  4, 55, 21.2, 5.6, 1, 19490.1, -283.8, -44141.2, 0.0, 0.0, 0.0
180420922.2, 17721.4, 2005,  9, 19,  4, 55, 22.2, 5.6, 1, 19492.7, -281.5, -44142.0, 0.0, 0.0, 0.0
180420923.2, 17722.4, 2005,  9, 19,  4, 55, 23.2, 5.6, 1, 19490.6, -284.8, -44142.0, 0.0, 0.0, 0.0
180420924.2, 17723.4, 2005,  9, 19,  4, 55, 24.2, 5.6, 1, 19494.0, -284.5, -44142.0, 0.0, 0.0, 0.0
180420925.2, 17724.4, 2005,  9, 19,  4, 55, 25.2, 5.6, 1, 19489.8, -282.8, -44142.0, 0.0, 0.0, 0.0
180420926.2, 17725.4, 2005,  9, 19,  4, 55, 26.2, 5.6, 1, 19491.7, -281.9, -44142.0, 0.0, 0.0, 0.0
180420927.2, 17726.4, 2005,  9, 19,  4, 55, 27.2, 5.6, 1, 19493.1, -282.5, -44141.2, 0.0, 0.0, 0.0
180420928.2, 17727.4, 2005,  9, 19,  4, 55, 28.2, 5.6, 1, 19493.0, -284.9, -44142.0, 0.0, 0.0, 0.0
180420929.2, 17728.4, 2005,  9, 19,  4, 55, 29.2, 5.6, 1, 19495.6, -282.6, -44142.8, 0.0, 0.0, 0.0
180420930.2, 17729.4, 2005,  9, 19,  4, 55, 30.2, 5.6, 1, 19489.5, -283.5, -44142.8, 0.0, 0.0, 0.0
180420931.2, 17730.4, 2005,  9, 19,  4, 55, 31.2, 5.6, 1, 19490.4, -283.0, -44142.0, 0.0, 0.0, 0.0
180420932.2, 17731.4, 2005,  9, 19,  4, 55, 32.2, 5.6, 1, 19490.6, -280.6, -44142.8, 0.0, 0.0, 0.0
180420933.2, 17732.4, 2005,  9, 19,  4, 55, 33.2, 5.6, 1, 19490.0, -282.1, -44143.5, 0.0, 0.0, 0.0
180420934.2, 17733.4, 2005,  9, 19,  4, 55, 34.2, 5.6, 1, 19494.1, -282.0, -44142.0, 0.0, 0.0, 0.0
180420935.2, 17734.4, 2005,  9, 19,  4, 55, 35.2, 5.6, 1, 19489.5, -283.5, -44143.5, 0.0, 0.0, 0.0
180420936.2, 17735.4, 2005,  9, 19,  4, 55, 36.2, 5.6, 1, 19491.5, -280.2, -44143.5, 0.0, 0.0, 0.0
180420937.2, 17736.4, 2005,  9, 19,  4, 55, 37.2, 5.6, 1, 19492.3, -284.6, -44141.2, 0.0, 0.0, 0.0
180420938.2, 17737.4, 2005,  9, 19,  4, 55, 38.2, 5.6, 1, 19491.7, -281.9, -44143.5, 0.0, 0.0, 0.0
180420939.2, 17738.4, 2005,  9, 19,  4, 55, 39.2, 5.6, 1, 19492.8, -283.2, -44142.8, 0.0, 0.0, 0.0
180420940.2, 17739.4, 2005,  9, 19,  4, 55, 40.2, 5.6, 1, 19491.8, -279.5, -44144.3, 0.0, 0.0, 0.0
180420941.2, 17740.4, 2005,  9, 19,  4, 55, 41.2, 5.6, 1, 19493.5, -283.5, -44142.0, 0.0, 0.0, 0.0
180420942.2, 17741.4, 2005,  9, 19,  4, 55, 42.2, 5.6, 1, 19489.1, -280.0, -44142.0, 0.0, 0.0, 0.0
180420943.2, 17742.4, 2005,  9, 19,  4, 55, 43.2, 5.6, 1, 19490.8, -280.0, -44142.8, 0.0, 0.0, 0.0
180420944.2, 17743.4, 2005,  9, 19,  4, 55, 44.2, 5.6, 1, 19492.4, -282.2, -44143.5, 0.0, 0.0, 0.0
180420945.2, 17744.4, 2005,  9, 19,  4, 55, 45.2, 5.6, 1, 19492.0, -281.2, -44144.3, 0.0, 0.0, 0.0
180420946.2, 17745.4, 2005,  9, 19,  4, 55, 46.2, 5.6, 1, 19492.5, -279.8, -44142.0, 0.0, 0.0, 0.0
180420947.2, 17746.4, 2005,  9, 19,  4, 55, 47.2, 5.6, 1, 19490.9, -281.6, -44142.0, 0.0, 0.0, 0.0
180420948.2, 17747.4, 2005,  9, 19,  4, 55, 48.2, 5.6, 1, 19490.6, -280.6, -44143.5, 0.0, 0.0, 0.0
180420949.1, 17748.3, 2005,  9, 19,  4, 55, 49.1, 5.6, 1, 19492.8, -283.2, -44142.0, 0.0, 0.0, 0.0
180420950.1, 17749.3, 2005,  9, 19,  4, 55, 50.1, 5.6, 1, 19496.3, -282.9, -44142.8, 0.0, 0.0, 0.0
180420951.1, 17750.3, 2005,  9, 19,  4, 55, 51.1, 5.6, 1, 19493.3, -284.2, -44143.5, 0.0, 0.0, 0.0
180420952.1, 17751.3, 2005,  9, 19,  4, 55, 52.1, 5.6, 1, 19496.2, -281.2, -44142.8, 0.0, 0.0, 0.0
180420953.1, 17752.3, 2005,  9, 19,  4, 55, 53.1, 5.6, 1, 19492.8, -283.2, -44141.2, 0.0, 0.0, 0.0
180420954.1, 17753.3, 2005,  9, 19,  4, 55, 54.1, 5.6, 1, 19494.4, -281.4, -44140.4, 0.0, 0.0, 0.0
180420955.1, 17754.3, 2005,  9, 19,  4, 55, 55.1, 5.6, 1, 19492.5, -279.8, -44143.5, 0.0, 0.0, 0.0
180420956.1, 17755.3, 2005,  9, 19,  4, 55, 56.1, 5.6, 1, 19490.3, -281.4, -44142.8, 0.0, 0.0, 0.0
180420957.1, 17756.3, 2005,  9, 19,  4, 55, 57.1, 5.6, 1, 19491.7, -281.9, -44142.0, 0.0, 0.0, 0.0
180420958.1, 17757.3, 2005,  9, 19,  4, 55, 58.1, 5.6, 1, 19495.4, -280.9, -44142.8, 0.0, 0.0, 0.0
180420959.1, 17758.3, 2005,  9, 19,  4, 55, 59.1, 5.6, 1, 19493.4, -281.7, -44143.5, 0.0, 0.0, 0.0
180420960.1, 17759.3, 2005,  9, 19,  4, 56,  0.1, 5.6, 1, 19493.0, -280.8, -44142.0, 0.0, 0.0, 0.0
180420961.1, 17760.3, 2005,  9, 19,  4, 56,  1.1, 5.6, 1, 19492.4, -282.2, -44143.5, 0.0, 0.0, 0.0
180420962.1, 17761.3, 2005,  9, 19,  4, 56,  2.1, 5.6, 1, 19494.2, -279.6, -44142.0, 0.0, 0.0, 0.0
180420963.1, 17762.3, 2005,  9, 19,  4, 56,  3.1, 5.6, 1, 19493.9, -280.3, -44143.5, 0.0, 0.0, 0.0
180420964.1, 17763.3, 2005,  9, 19,  4, 56,  4.1, 5.6, 1, 19493.3, -284.2, -44143.5, 0.0, 0.0, 0.0
180420965.1, 17764.3, 2005,  9, 19,  4, 56,  5.1, 5.6, 1, 19492.4, -278.0, -44141.2, 0.0, 0.0, 0.0
180420966.1, 17765.3, 2005,  9, 19,  4, 56,  6.1, 5.6, 1, 19491.2, -280.9, -44143.5, 0.0, 0.0, 0.0
180420967.1, 17766.3, 2005,  9, 19,  4, 56,  7.1, 5.6, 1, 19489.4, -279.4, -44140.4, 0.0, 0.0, 0.0
180420968.1, 17767.3, 2005,  9, 19,  4, 56,  8.1, 5.6, 1, 19491.7, -281.9, -44141.2, 0.0, 0.0, 0.0
180420969.1, 17768.3, 2005,  9, 19,  4, 56,  9.1, 5.6, 1, 19492.1, -278.7, -44143.5, 0.0, 0.0, 0.0
180420970.1, 17769.3, 2005,  9, 19,  4, 56, 10.1, 5.6, 1, 19494.4, -281.4, -44142.0, 0.0, 0.0, 0.0
180420971.1, 17770.3, 2005,  9, 19,  4, 56, 11.1, 5.6, 1, 19494.0, -276.2, -44141.2, 0.0, 0.0, 0.0
180420972.1, 17771.3, 2005,  9, 19,  4, 56, 12.1, 5.6, 1, 19495.1, -281.7, -44143.5, 0.0, 0.0, 0.0
180420973.1, 17772.3, 2005,  9, 19,  4, 56, 13.1, 5.6, 1, 19495.4, -280.9, -44142.0, 0.0, 0.0, 0.0
180420974.1, 17773.3, 2005,  9, 19,  4, 56, 14.1, 5.6, 1, 19493.8, -282.8, -44142.0, 0.0, 0.0, 0.0
180420975.1, 17774.3, 2005,  9, 19,  4, 56, 15.1, 5.6, 1, 19494.5, -278.8, -44142.0, 0.0, 0.0, 0.0
180420976.1, 17775.3, 2005,  9, 19,  4, 56, 16.1, 5.6, 1, 19493.6, -281.1, -44143.5, 0.0, 0.0, 0.0
180420977.1, 17776.3, 2005,  9, 19,  4, 56, 17.1, 5.6, 1, 19491.5, -280.2, -44143.5, 0.0, 0.0, 0.0
180420978.1, 17777.3, 2005,  9, 19,  4, 56, 18.1, 5.6, 1, 19495.3, -279.1, -44143.5, 0.0, 0.0, 0.0
180420979.1, 17778.3, 2005,  9, 19,  4, 56, 19.1, 5.6, 1, 19491.4, -282.7, -44142.8, 0.0, 0.0, 0.0
180420980.1, 17779.3, 2005,  9, 19,  4, 56, 20.1, 5.6, 1, 19492.5, -279.8, -44143.5, 0.0, 0.0, 0.0
180420981.1, 17780.3, 2005,  9, 19,  4, 56, 21.1, 5.6, 1, 19493.3, -280.1, -44143.5, 0.0, 0.0, 0.0
180420982.1, 17781.3, 2005,  9, 19,  4, 56, 22.1, 5.6, 1, 19492.0, -277.1, -44143.5, 0.0, 0.0, 0.0
180420983.1, 17782.3, 2005,  9, 19,  4, 56, 23.1, 5.6, 1, 19494.4, -277.2, -44142.0, 0.0, 0.0, 0.0
180420984.1, 17783.3, 2005,  9, 19,  4, 56, 24.1, 5.6, 1, 19493.6, -279.3, -44141.2, 0.0, 0.0, 0.0
180420985.1, 17784.3, 2005,  9, 19,  4, 56, 25.1, 5.6, 1, 19495.0, -275.8, -44143.5, 0.0, 0.0, 0.0
180420986.1, 17785.3, 2005,  9, 19,  4, 56, 26.1, 5.6, 1, 19495.4, -280.9, -44143.5, 0.0, 0.0, 0.0
180420987.1, 17786.3, 2005,  9, 19,  4, 56, 27.1, 5.6, 1, 19494.5, -278.8, -44142.8, 0.0, 0.0, 0.0
180420988.1, 17787.3, 2005,  9, 19,  4, 56, 28.1, 5.6, 1, 19496.3, -282.9, -44145.8, 0.0, 0.0, 0.0
180420989.1, 17788.3, 2005,  9, 19,  4, 56, 29.1, 5.6, 1, 19492.8, -279.0, -44142.0, 0.0, 0.0, 0.0
180420990.1, 17789.3, 2005,  9, 19,  4, 56, 30.1, 5.6, 1, 19497.0, -279.1, -44142.0, 0.0, 0.0, 0.0
180420991.1, 17790.3, 2005,  9, 19,  4, 56, 31.1, 5.6, 1, 19494.5, -278.8, -44142.0, 0.0, 0.0, 0.0
180420992.1, 17791.3, 2005,  9, 19,  4, 56, 32.1, 5.6, 1, 19493.6, -279.3, -44142.8, 0.0, 0.0, 0.0
180420993.1, 17792.3, 2005,  9, 19,  4, 56, 33.1, 5.6, 1, 19491.2, -280.9, -44142.0, 0.0, 0.0, 0.0
180420994.1, 17793.3, 2005,  9, 19,  4, 56, 34.1, 5.6, 1, 19497.9, -278.6, -44142.0, 0.0, 0.0, 0.0
180420995.1, 17794.3, 2005,  9, 19,  4, 56, 35.1, 5.6, 1, 19492.8, -279.0, -44143.5, 0.0, 0.0, 0.0
180420996.1, 17795.3, 2005,  9, 19,  4, 56, 36.1, 5.6, 1, 19494.5, -278.8, -44142.0, 0.0, 0.0, 0.0
180420997.1, 17796.3, 2005,  9, 19,  4, 56, 37.1, 5.6, 1, 19492.0, -277.1, -44142.8, 0.0, 0.0, 0.0
180420998.1, 17797.3, 2005,  9, 19,  4, 56, 38.1, 5.6, 1, 19494.8, -278.2, -44143.5, 0.0, 0.0, 0.0
180420999.1, 17798.3, 2005,  9, 19,  4, 56, 39.1, 5.6, 1, 19493.9, -278.6, -44142.8, 0.0, 0.0, 0.0
180421000.1, 17799.3, 2005,  9, 19,  4, 56, 40.1, 5.6, 1, 19492.8, -279.0, -44142.0, 0.0, 0.0, 0.0
180421001.1, 17800.3, 2005,  9, 19,  4, 56, 41.1, 5.6, 1, 19495.6, -282.6, -44143.5, 0.0, 0.0, 0.0
180421002.1, 17801.3, 2005,  9, 19,  4, 56, 42.1, 5.6, 1, 19492.2, -280.5, -44143.5, 0.0, 0.0, 0.0
180421003.1, 17802.3, 2005,  9, 19,  4, 56, 43.1, 5.6, 1, 19497.0, -279.1, -44142.8, 0.0, 0.0, 0.0
180421004.1, 17803.3, 2005,  9, 19,  4, 56, 44.1, 5.6, 1, 19492.8, -279.0, -44142.0, 0.0, 0.0, 0.0
180421005.1, 17804.3, 2005,  9, 19,  4, 56, 45.1, 5.6, 1, 19493.0, -280.8, -44140.4, 0.0, 0.0, 0.0
180421006.1, 17805.3, 2005,  9, 19,  4, 56, 46.1, 5.6, 1, 19493.9, -278.6, -44142.8, 0.0, 0.0, 0.0
180421007.1, 17806.3, 2005,  9, 19,  4, 56, 47.1, 5.6, 1, 19495.7, -280.2, -44142.0, 0.0, 0.0, 0.0
180421008.0, 17807.2, 2005,  9, 19,  4, 56, 48.0, 5.6, 1, 19491.7, -277.7, -44142.8, 0.0, 0.0, 0.0
180421009.0, 17808.2, 2005,  9, 19,  4, 56, 49.0, 5.6, 1, 19494.2, -279.6, -44141.2, 0.0, 0.0, 0.0
180421010.0, 17809.2, 2005,  9, 19,  4, 56, 50.0, 5.6, 1, 19495.8, -277.7, -44141.2, 0.0, 0.0, 0.0
180421011.0, 17810.2, 2005,  9, 19,  4, 56, 51.0, 5.6, 1, 19492.8, -279.0, -44143.5, 0.0, 0.0, 0.0
180421012.0, 17811.2, 2005,  9, 19,  4, 56, 52.0, 5.6, 1, 19493.6, -281.1, -44145.1, 0.0, 0.0, 0.0
180421013.0, 17812.2, 2005,  9, 19,  4, 56, 53.0, 5.6, 1, 19492.4, -278.0, -44143.5, 0.0, 0.0, 0.0
180421014.0, 17813.2, 2005,  9, 19,  4, 56, 54.0, 5.6, 1, 19492.2, -280.5, -44142.0, 0.0, 0.0, 0.0
180421015.0, 17814.2, 2005,  9, 19,  4, 56, 55.0, 5.6, 1, 19492.5, -279.8, -44143.5, 0.0, 0.0, 0.0
180421016.0, 17815.2, 2005,  9, 19,  4, 56, 56.0, 5.6, 1, 19493.3, -280.1, -44144.3, 0.0, 0.0, 0.0
180421017.0, 17816.2, 2005,  9, 19,  4, 56, 57.0, 5.6, 1, 19495.4, -276.7, -44144.3, 0.0, 0.0, 0.0
180421018.0, 17817.2, 2005,  9, 19,  4, 56, 58.0, 5.6, 1, 19492.4, -278.0, -44144.3, 0.0, 0.0, 0.0
180421019.0, 17818.2, 2005,  9, 19,  4, 56, 59.0, 5.6, 1, 19493.1, -278.3, -44143.5, 0.0, 0.0, 0.0
180421020.0, 17819.2, 2005,  9, 19,  4, 57,  0.0, 5.6, 1, 19495.1, -277.4, -44143.5, 0.0, 0.0, 0.0
180421021.0, 17820.2, 2005,  9, 19,  4, 57,  1.0, 5.6, 1, 19495.1, -281.7, -44142.0, 0.0, 0.0, 0.0
180421022.0, 17821.2, 2005,  9, 19,  4, 57,  2.0, 5.6, 1, 19493.9, -278.6, -44144.3, 0.0, 0.0, 0.0
180421023.0, 17822.2, 2005,  9, 19,  4, 57,  3.0, 5.6, 1, 19494.5, -278.8, -44142.0, 0.0, 0.0, 0.0
180421024.0, 17823.2, 2005,  9, 19,  4, 57,  4.0, 5.6, 1, 19495.4, -280.9, -44142.8, 0.0, 0.0, 0.0
180421025.0, 17824.2, 2005,  9, 19,  4, 57,  5.0, 5.6, 1, 19494.8, -278.2, -44144.3, 0.0, 0.0, 0.0
180421026.0, 17825.2, 2005,  9, 19,  4, 57,  6.0, 5.6, 1, 19494.5, -278.8, -44144.3, 0.0, 0.0, 0.0
180421027.0, 17826.2, 2005,  9, 19,  4, 57,  7.0, 5.6, 1, 19491.5, -280.2, -44143.5, 0.0, 0.0, 0.0
180421028.0, 17827.2, 2005,  9, 19,  4, 57,  8.0, 5.6, 1, 19493.9, -280.3, -44143.5, 0.0, 0.0, 0.0
180421029.0, 17828.2, 2005,  9, 19,  4, 57,  9.0, 5.6, 1, 19496.0, -279.4, -44143.5, 0.0, 0.0, 0.0
180421030.0, 17829.2, 2005,  9, 19,  4, 57, 10.0, 5.6, 1, 19493.1, -278.3, -44142.8, 0.0, 0.0, 0.0
180421031.0, 17830.2, 2005,  9, 19,  4, 57, 11.0, 5.6, 1, 19494.0, -276.2, -44142.8, 0.0, 0.0, 0.0
180421032.0, 17831.2, 2005,  9, 19,  4, 57, 12.0, 5.6, 1, 19492.3, -276.3, -44144.3, 0.0, 0.0, 0.0
180421033.0, 17832.2, 2005,  9, 19,  4, 57, 13.0, 5.6, 1, 19496.4, -276.3, -44143.5, 0.0, 0.0, 0.0
180421034.0, 17833.2, 2005,  9, 19,  4, 57, 14.0, 5.6, 1, 19494.8, -278.2, -44143.5, 0.0, 0.0, 0.0
180421035.0, 17834.2, 2005,  9, 19,  4, 57, 15.0, 5.6, 1, 19495.7, -280.2, -44143.5, 0.0, 0.0, 0.0
180421036.0, 17835.2, 2005,  9, 19,  4, 57, 16.0, 5.6, 1, 19497.3, -278.3, -44142.0, 0.0, 0.0, 0.0
180421037.0, 17836.2, 2005,  9, 19,  4, 57, 17.0, 5.6, 1, 19492.5, -279.8, -44143.5, 0.0, 0.0, 0.0
180421038.0, 17837.2, 2005,  9, 19,  4, 57, 18.0, 5.6, 1, 19492.0, -277.1, -44142.0, 0.0, 0.0, 0.0
180421039.0, 17838.2, 2005,  9, 19,  4, 57, 19.0, 5.6, 1, 19493.9, -278.6, -44142.8, 0.0, 0.0, 0.0
180421040.0, 17839.2, 2005,  9, 19,  4, 57, 20.0, 5.6, 1, 19493.9, -278.6, -44144.3, 0.0, 0.0, 0.0
180421041.0, 17840.2, 2005,  9, 19,  4, 57, 21.0, 5.6, 1, 19493.4, -277.6, -44142.8, 0.0, 0.0, 0.0
180421042.0, 17841.2, 2005,  9, 19,  4, 57, 22.0, 5.6, 1, 19491.7, -277.7, -44142.0, 0.0, 0.0, 0.0
180421043.0, 17842.2, 2005,  9, 19,  4, 57, 23.0, 5.6, 1, 19494.1, -277.9, -44145.1, 0.0, 0.0, 0.0
180421044.0, 17843.2, 2005,  9, 19,  4, 57, 24.0, 5.6, 1, 19496.5, -282.2, -44143.5, 0.0, 0.0, 0.0
180421045.0, 17844.2, 2005,  9, 19,  4, 57, 25.0, 5.6, 1, 19495.3, -279.1, -44142.8, 0.0, 0.0, 0.0
180421046.0, 17845.2, 2005,  9, 19,  4, 57, 26.0, 5.6, 1, 19493.6, -279.3, -44143.5, 0.0, 0.0, 0.0
180421047.0, 17846.2, 2005,  9, 19,  4, 57, 27.0, 5.6, 1, 19488.9, -278.4, -44143.5, 0.0, 0.0, 0.0
180421048.0, 17847.2, 2005,  9, 19,  4, 57, 28.0, 5.6, 1, 19494.4, -277.2, -44141.2, 0.0, 0.0, 0.0
180421049.0, 17848.2, 2005,  9, 19,  4, 57, 29.0, 5.6, 1, 19492.6, -277.3, -44144.3, 0.0, 0.0, 0.0
180421050.0, 17849.2, 2005,  9, 19,  4, 57, 30.0, 5.6, 1, 19496.6, -278.0, -44143.5, 0.0, 0.0, 0.0
180421051.0, 17850.2, 2005,  9, 19,  4, 57, 31.0, 5.6, 1, 19494.1, -277.9, -44141.2, 0.0, 0.0, 0.0
180421052.0, 17851.2, 2005,  9, 19,  4, 57, 32.0, 5.6, 1, 19493.3, -280.1, -44143.5, 0.0, 0.0, 0.0
180421053.0, 17852.2, 2005,  9, 19,  4, 57, 33.0, 5.6, 1, 19495.1, -277.4, -44143.5, 0.0, 0.0, 0.0
180421054.0, 17853.2, 2005,  9, 19,  4, 57, 34.0, 5.6, 1, 19496.3, -278.8, -44143.5, 0.0, 0.0, 0.0
180421055.0, 17854.2, 2005,  9, 19,  4, 57, 35.0, 5.6, 1, 19492.7, -281.5, -44143.5, 0.0, 0.0, 0.0
180421056.0, 17855.2, 2005,  9, 19,  4, 57, 36.0, 5.6, 1, 19495.4, -276.7, -44142.8, 0.0, 0.0, 0.0
180421057.0, 17856.2, 2005,  9, 19,  4, 57, 37.0, 5.6, 1, 19491.2, -276.8, -44143.5, 0.0, 0.0, 0.0
180421058.0, 17857.2, 2005,  9, 19,  4, 57, 38.0, 5.6, 1, 19493.4, -277.6, -44143.5, 0.0, 0.0, 0.0
180421059.0, 17858.2, 2005,  9, 19,  4, 57, 39.0, 5.6, 1, 19497.3, -278.3, -44145.1, 0.0, 0.0, 0.0
180421060.0, 17859.2, 2005,  9, 19,  4, 57, 40.0, 5.6, 1, 19495.1, -277.4, -44142.0, 0.0, 0.0, 0.0
180421061.0, 17860.2, 2005,  9, 19,  4, 57, 41.0, 5.6, 1, 19497.9, -281.0, -44143.5, 0.0, 0.0, 0.0
180421062.0, 17861.2, 2005,  9, 19,  4, 57, 42.0, 5.6, 1, 19494.5, -278.8, -44142.0, 0.0, 0.0, 0.0
180421063.0, 17862.2, 2005,  9, 19,  4, 57, 43.0, 5.6, 1, 19492.8, -275.0, -44143.5, 0.0, 0.0, 0.0
180421064.0, 17863.2, 2005,  9, 19,  4, 57, 44.0, 5.6, 1, 19493.1, -278.3, -44142.0, 0.0, 0.0, 0.0
180421065.0, 17864.2, 2005,  9, 19,  4, 57, 45.0, 5.6, 1, 19493.1, -278.3, -44142.8, 0.0, 0.0, 0.0
180421066.0, 17865.2, 2005,  9, 19,  4, 57, 46.0, 5.6, 1, 19494.8, -278.2, -44144.3, 0.0, 0.0, 0.0
180421066.9, 17866.1, 2005,  9, 19,  4, 57, 46.9, 5.6, 1, 19495.0, -275.8, -44142.8, 0.0, 0.0, 0.0
180421067.9, 17867.1, 2005,  9, 19,  4, 57, 47.9, 5.6, 1, 19495.3, -279.1, -44144.3, 0.0, 0.0, 0.0
180421068.9, 17868.1, 2005,  9, 19,  4, 57, 48.9, 5.6, 1, 19496.8, -277.3, -44143.5, 0.0, 0.0, 0.0
180421069.9, 17869.1, 2005,  9, 19,  4, 57, 49.9, 5.6, 1, 19493.4, -277.6, -44142.8, 0.0, 0.0, 0.0
180421070.9, 17870.1, 2005,  9, 19,  4, 57, 50.9, 5.6, 1, 19497.8, -276.9, -44143.5, 0.0, 0.0, 0.0
180421071.9, 17871.1, 2005,  9, 19,  4, 57, 51.9, 5.6, 1, 19494.8, -278.2, -44142.8, 0.0, 0.0, 0.0
180421072.9, 17872.1, 2005,  9, 19,  4, 57, 52.9, 5.6, 1, 19494.0, -276.2, -44144.3, 0.0, 0.0, 0.0
180421073.9, 17873.1, 2005,  9, 19,  4, 57, 53.9, 5.6, 1, 19492.3, -276.3, -44143.5, 0.0, 0.0, 0.0
180421074.9, 17874.1, 2005,  9, 19,  4, 57, 54.9, 5.6, 1, 19492.1, -278.7, -44143.5, 0.0, 0.0, 0.0
180421075.9, 17875.1, 2005,  9, 19,  4, 57, 55.9, 5.6, 1, 19493.5, -275.2, -44144.3, 0.0, 0.0, 0.0
180421076.9, 17876.1, 2005,  9, 19,  4, 57, 56.9, 5.6, 1, 19492.3, -276.3, -44144.3, 0.0, 0.0, 0.0
180421077.9, 17877.1, 2005,  9, 19,  4, 57, 57.9, 5.6, 1, 19495.4, -276.7, -44142.0, 0.0, 0.0, 0.0
180421078.9, 17878.1, 2005,  9, 19,  4, 57, 58.9, 5.6, 1, 19494.2, -275.5, -44142.8, 0.0, 0.0, 0.0
