172887770.6, 1370.0, 2005,  6, 24,  0, 22, 50.6, 6473.0, 129, 19516.2, -342.1, -44210.7, 0.0, 0.0, 0.0
172887771.6, 1371.0, 2005,  6, 24,  0, 22, 51.6, 6473.0, 129, 19518.4, -340.5, -44212.2, 0.0, 0.0, 0.0
172887772.6, 1372.0, 2005,  6, 24,  0, 22, 52.6, 6473.0, 129, 19516.1, -344.6, -44216.9, 0.0, 0.0, 0.0
172887773.6, 1373.0, 2005,  6, 24,  0, 22, 53.6, 6473.0, 129, 19516.4, -343.8, -44212.2, 0.0, 0.0, 0.0
172887774.6, 1374.0, 2005,  6, 24,  0, 22, 54.6, 6473.0, 129, 19513.8, -346.1, -44211.5, 0.0, 0.0, 0.0
172887775.6, 1375.0, 2005,  6, 24,  0, 22, 55.6, 6473.0, 129, 19516.2, -342.1, -44213.0, 0.0, 0.0, 0.0
172887776.6, 1376.0, 2005,  6, 24,  0, 22, 56.6, 6473.0, 129, 19513.6, -340.3, -44212.2, 0.0, 0.0, 0.0
172887777.6, 1377.0, 2005,  6, 24,  0, 22, 57.6, 6473.0, 129, 19517.9, -341.9, -44217.7, 0.0, 0.0, 0.0
172887778.6, 1378.0, 2005,  6, 24,  0, 22, 58.6, 6473.0, 129, 19515.9, -347.0, -44212.2, 0.0, 0.0, 0.0
172887779.6, 1379.0, 2005,  6, 24,  0, 22, 59.6, 6473.0, 129, 19515.8, -338.7, -44213.0, 0.0, 0.0, 0.0
172887780.6, 1380.0, 2005,  6, 24,  0, 23,  0.6, 6473.0, 129, 19517.3, -343.4, -44211.5, 0.0, 0.0, 0.0
172887781.6, 1381.0, 2005,  6, 24,  0, 23,  1.6, 6473.0, 129, 19519.4, -342.5, -44215.3, 0.0, 0.0, 0.0
172887782.6, 1382.0, 2005,  6, 24,  0, 23,  2.6, 6473.0, 129, 19515.9, -342.9, -44217.7, 0.0, 0.0, 0.0
172887783.6, 1383.0, 2005,  6, 24,  0, 23,  3.6, 6473.0, 129, 19517.6, -338.5, -44212.2, 0.0, 0.0, 0.0
172887784.6, 1384.0, 2005,  6, 24,  0, 23,  4.6, 6473.0, 129, 19519.7, -339.3, -44217.7, 0.0, 0.0, 0.0
172887785.6, 1385.0, 2005,  6, 24,  0, 23,  5.6, 6473.0, 129, 19517.0, -340.0, -44213.0, 0.0, 0.0, 0.0
172887786.6, 1386.0, 2005,  6, 24,  0, 23,  6.6, 6473.0, 129, 19515.2, -346.7, -44212.2, 0.0, 0.0, 0.0
172887787.6, 1387.0, 2005,  6, 24,  0, 23,  7.6, 6473.0, 129, 19514.3, -340.6, -44212.2, 0.0, 0.0, 0.0
172887788.6, 1388.0, 2005,  6, 24,  0, 23,  8.6, 6473.0, 129, 19514.6, -344.0, -44212.2, 0.0, 0.0, 0.0
172887789.6, 1389.0, 2005,  6, 24,  0, 23,  9.6, 6473.0, 129, 19517.6, -342.7, -44219.2, 0.0, 0.0, 0.0
172887790.6, 1390.0, 2005,  6, 24,  0, 23, 10.6, 6473.0, 129, 19518.8, -344.0, -44218.4, 0.0, 0.0, 0.0
172887791.6, 1391.0, 2005,  6, 24,  0, 23, 11.6, 6473.0, 129, 19518.4, -336.4, -44212.2, 0.0, 0.0, 0.0
172887792.6, 1392.0, 2005,  6, 24,  0, 23, 12.6, 6473.0, 129, 19514.3, -344.7, -44212.2, 0.0, 0.0, 0.0
172887793.6, 1393.0, 2005,  6, 24,  0, 23, 13.6, 6473.0, 129, 19517.6, -342.7, -44217.7, 0.0, 0.0, 0.0
172887794.6, 1394.0, 2005,  6, 24,  0, 23, 14.6, 6473.0, 129, 19512.4, -345.6, -44211.5, 0.0, 0.0, 0.0
172887795.6, 1395.0, 2005,  6, 24,  0, 23, 15.6, 6473.0, 129, 19515.0, -347.5, -44213.8, 0.0, 0.0, 0.0
172887796.6, 1396.0, 2005,  6, 24,  0, 23, 16.6, 6473.0, 129, 19514.4, -342.3, -44212.2, 0.0, 0.0, 0.0
172887797.6, 1397.0, 2005,  6, 24,  0, 23, 17.6, 6473.0, 129, 19514.7, -341.6, -44213.0, 0.0, 0.0, 0.0
172887798.6, 1398.0, 2005,  6, 24,  0, 23, 18.6, 6473.0, 129, 19515.4, -341.8, -44213.8, 0.0, 0.0, 0.0
172887799.6, 1399.0, 2005,  6, 24,  0, 23, 19.6, 6473.0, 129, 19515.7, -341.1, -44213.0, 0.0, 0.0, 0.0
172887800.6, 1400.0, 2005,  6, 24,  0, 23, 20.6, 6473.0, 129, 19516.6, -339.0, -44209.9, 0.0, 0.0, 0.0
172887801.6, 1401.0, 2005,  6, 24,  0, 23, 21.6, 6473.0, 129, 19517.3, -339.3, -44211.5, 0.0, 0.0, 0.0
172887802.6, 1402.0, 2005,  6, 24,  0, 23, 22.6, 6473.0, 129, 19513.8, -339.6, -44210.7, 0.0, 0.0, 0.0
172887803.6, 1403.0, 2005,  6, 24,  0, 23, 23.6, 6473.0, 129, 19510.1, -340.6, -44211.5, 0.0, 0.0, 0.0
172887804.6, 1404.0, 2005,  6, 24,  0, 23, 24.6, 6473.0, 129, 19515.8, -338.7, -44213.0, 0.0, 0.0, 0.0
172887805.5, 1404.9, 2005,  6, 24,  0, 23, 25.5, 6473.0, 129, 19515.7, -341.1, -44213.8, 0.0, 0.0, 0.0
172887806.5, 1405.9, 2005,  6, 24,  0, 23, 26.5, 6473.0, 129, 19518.7, -339.8, -44217.7, 0.0, 0.0, 0.0
172887807.5, 1406.9, 2005,  6, 24,  0, 23, 27.5, 6473.0, 129, 19515.2, -340.2, -44213.8, 0.0, 0.0, 0.0
172887808.5, 1407.9, 2005,  6, 24,  0, 23, 28.5, 6473.0, 129, 19515.5, -337.7, -44213.0, 0.0, 0.0, 0.0
172887809.5, 1408.9, 2005,  6, 24,  0, 23, 29.5, 6473.0, 129, 19517.1, -333.4, -44212.2, 0.0, 0.0, 0.0
172887810.5, 1409.9, 2005,  6, 24,  0, 23, 30.5, 6473.0, 129, 19517.1, -337.6, -44212.2, 0.0, 0.0, 0.0
172887811.5, 1410.9, 2005,  6, 24,  0, 23, 31.5, 6473.0, 129, 19514.4, -338.1, -44211.5, 0.0, 0.0, 0.0
172887812.5, 1411.9, 2005,  6, 24,  0, 23, 32.5, 6473.0, 129, 19514.6, -339.9, -44217.7, 0.0, 0.0, 0.0
172887813.5, 1412.9, 2005,  6, 24,  0, 23, 33.5, 6473.0, 129, 19517.0, -335.8, -44213.0, 0.0, 0.0, 0.0
172887814.5, 1413.9, 2005,  6, 24,  0, 23, 34.5, 6473.0, 129, 19513.8, -339.6, -44212.2, 0.0, 0.0, 0.0
172887815.5, 1414.9, 2005,  6, 24,  0, 23, 35.5, 6473.0, 129, 19514.1, -342.9, -44213.8, 0.0, 0.0, 0.0
172887816.5, 1415.9, 2005,  6, 24,  0, 23, 36.5, 6473.0, 129, 19512.0, -342.1, -44211.5, 0.0, 0.0, 0.0
172887817.5, 1416.9, 2005,  6, 24,  0, 23, 37.5, 6473.0, 129, 19512.9, -344.2, -44212.2, 0.0, 0.0, 0.0
172887818.5, 1417.9, 2005,  6, 24,  0, 23, 38.5, 6473.0, 129, 19517.6, -338.5, -44215.3, 0.0, 0.0, 0.0
172887819.5, 1418.9, 2005,  6, 24,  0, 23, 39.5, 6473.0, 129, 19518.6, -338.1, -44216.9, 0.0, 0.0, 0.0
172887820.5, 1419.9, 2005,  6, 24,  0, 23, 40.5, 6473.0, 129, 19515.2, -338.4, -44213.8, 0.0, 0.0, 0.0
172887821.5, 1420.9, 2005,  6, 24,  0, 23, 41.5, 6473.0, 129, 19512.2, -343.9, -44212.2, 0.0, 0.0, 0.0
172887822.5, 1421.9, 2005,  6, 24,  0, 23, 42.5, 6473.0, 129, 19514.4, -342.3, -44211.5, 0.0, 0.0, 0.0
172887823.5, 1422.9, 2005,  6, 24,  0, 23, 43.5, 6473.0, 129, 19513.3, -341.0, -44213.0, 0.0, 0.0, 0.0
172887824.5, 1423.9, 2005,  6, 24,  0, 23, 44.5, 6473.0, 129, 19515.8, -338.7, -44214.6, 0.0, 0.0, 0.0
172887825.5, 1424.9, 2005,  6, 24,  0, 23, 45.5, 6473.0, 129, 19518.2, -337.1, -44218.4, 0.0, 0.0, 0.0
172887826.5, 1425.9, 2005,  6, 24,  0, 23, 46.5, 6473.0, 129, 19514.2, -336.4, -44215.3, 0.0, 0.0, 0.0
172887827.5, 1426.9, 2005,  6, 24,  0, 23, 47.5, 6473.0, 129, 19516.4, -337.3, -44218.4, 0.0, 0.0, 0.0
172887828.5, 1427.9, 2005,  6, 24,  0, 23, 48.5, 6473.0, 129, 19512.4, -339.1, -44212.2, 0.0, 0.0, 0.0
172887829.5, 1428.9, 2005,  6, 24,  0, 23, 49.5, 6473.0, 129, 19509.3, -342.8, -44213.8, 0.0, 0.0, 0.0
172887830.5, 1429.9, 2005,  6, 24,  0, 23, 50.5, 6473.0, 129, 19515.6, -335.2, -44213.8, 0.0, 0.0, 0.0
172887831.5, 1430.9, 2005,  6, 24,  0, 23, 51.5, 6473.0, 129, 19514.4, -342.3, -44214.6, 0.0, 0.0, 0.0
172887832.5, 1431.9, 2005,  6, 24,  0, 23, 52.5, 6473.0, 129, 19513.6, -340.3, -44213.0, 0.0, 0.0, 0.0
172887833.5, 1432.9, 2005,  6, 24,  0, 23, 53.5, 6473.0, 129, 19515.6, -335.2, -44212.2, 0.0, 0.0, 0.0
172887834.5, 1433.9, 2005,  6, 24,  0, 23, 54.5, 6473.0, 129, 19515.6, -335.2, -44216.1, 0.0, 0.0, 0.0
172887835.5, 1434.9, 2005,  6, 24,  0, 23, 55.5, 6473.0, 129, 19513.7, -337.8, -44212.2, 0.0, 0.0, 0.0
172887836.5, 1435.9, 2005,  6, 24,  0, 23, 56.5, 6473.0, 129, 19514.9, -339.2, -44213.0, 0.0, 0.0, 0.0
172887837.5, 1436.9, 2005,  6, 24,  0, 23, 57.5, 6473.0, 129, 19512.8, -335.9, -44212.2, 0.0, 0.0, 0.0
172887838.5, 1437.9, 2005,  6, 24,  0, 23, 58.5, 6473.0, 129, 19514.4, -338.1, -44213.0, 0.0, 0.0, 0.0
172887839.5, 1438.9, 2005,  6, 24,  0, 23, 59.5, 6473.0, 129, 19513.6, -336.2, -44212.2, 0.0, 0.0, 0.0
172887840.5, 1439.9, 2005,  6, 24,  0, 24,  0.5, 6473.0, 129, 19514.6, -339.9, -44215.3, 0.0, 0.0, 0.0
172887841.5, 1440.9, 2005,  6, 24,  0, 24,  1.5, 6473.0, 129, 19512.7, -334.1, -44212.2, 0.0, 0.0, 0.0
172887842.5, 1441.9, 2005,  6, 24,  0, 24,  2.5, 6473.0, 129, 19513.6, -336.2, -44212.2, 0.0, 0.0, 0.0
172887843.5, 1442.9, 2005,  6, 24,  0, 24,  3.5, 6473.0, 129, 19514.0, -337.1, -44213.8, 0.0, 0.0, 0.0
172887844.5, 1443.9, 2005,  6, 24,  0, 24,  4.5, 6473.0, 129, 19512.4, -339.1, -44213.0, 0.0, 0.0, 0.0
172887845.5, 1444.9, 2005,  6, 24,  0, 24,  5.5, 6473.0, 129, 19517.0, -335.8, -44220.0, 0.0, 0.0, 0.0
172887846.5, 1445.9, 2005,  6, 24,  0, 24,  6.5, 6473.0, 129, 19508.8, -341.7, -44213.0, 0.0, 0.0, 0.0
172887847.5, 1446.9, 2005,  6, 24,  0, 24,  7.5, 6473.0, 129, 19512.6, -340.7, -44213.8, 0.0, 0.0, 0.0
172887848.5, 1447.9, 2005,  6, 24,  0, 24,  8.5, 6473.0, 129, 19512.3, -337.3, -44213.0, 0.0, 0.0, 0.0
172887849.5, 1448.9, 2005,  6, 24,  0, 24,  9.5, 6473.0, 129, 19514.0, -337.1, -44213.0, 0.0, 0.0, 0.0
172887850.5, 1449.9, 2005,  6, 24,  0, 24, 10.5, 6473.0, 129, 19512.5, -332.4, -44217.7, 0.0, 0.0, 0.0
172887851.5, 1450.9, 2005,  6, 24,  0, 24, 11.5, 6473.0, 129, 19514.2, -334.7, -44213.0, 0.0, 0.0, 0.0
172887852.5, 1451.9, 2005,  6, 24,  0, 24, 12.5, 6473.0, 129, 19515.0, -332.5, -44216.1, 0.0, 0.0, 0.0
172887853.5, 1452.9, 2005,  6, 24,  0, 24, 13.5, 6473.0, 129, 19513.3, -336.8, -44212.2, 0.0, 0.0, 0.0
172887854.5, 1453.9, 2005,  6, 24,  0, 24, 14.5, 6473.0, 129, 19510.0, -334.7, -44212.2, 0.0, 0.0, 0.0
172887855.5, 1454.9, 2005,  6, 24,  0, 24, 15.5, 6473.0, 129, 19512.4, -339.1, -44217.7, 0.0, 0.0, 0.0
172887856.5, 1455.9, 2005,  6, 24,  0, 24, 16.5, 6473.0, 129, 19513.4, -338.6, -44213.0, 0.0, 0.0, 0.0
172887857.5, 1456.9, 2005,  6, 24,  0, 24, 17.5, 6473.0, 129, 19511.4, -339.4, -44213.8, 0.0, 0.0, 0.0
172887858.5, 1457.9, 2005,  6, 24,  0, 24, 18.5, 6473.0, 129, 19512.0, -342.1, -44214.6, 0.0, 0.0, 0.0
172887859.5, 1458.9, 2005,  6, 24,  0, 24, 19.5, 6473.0, 129, 19512.3, -337.3, -44213.8, 0.0, 0.0, 0.0
172887860.5, 1459.9, 2005,  6, 24,  0, 24, 20.5, 6473.0, 129, 19516.0, -332.1, -44212.2, 0.0, 0.0, 0.0
172887861.5, 1460.9, 2005,  6, 24,  0, 24, 21.5, 6473.0, 129, 19514.2, -334.7, -44213.0, 0.0, 0.0, 0.0
172887862.5, 1461.9, 2005,  6, 24,  0, 24, 22.5, 6473.0, 129, 19513.1, -335.1, -44212.2, 0.0, 0.0, 0.0
172887863.5, 1462.9, 2005,  6, 24,  0, 24, 23.5, 6473.0, 129, 19517.5, -330.2, -44213.8, 0.0, 0.0, 0.0
172887864.5, 1463.9, 2005,  6, 24,  0, 24, 24.5, 6473.0, 129, 19514.1, -338.9, -44219.2, 0.0, 0.0, 0.0
172887865.5, 1464.9, 2005,  6, 24,  0, 24, 25.5, 6473.0, 129, 19514.1, -338.9, -44216.9, 0.0, 0.0, 0.0
172887866.5, 1465.9, 2005,  6, 24,  0, 24, 26.5, 6473.0, 129, 19509.4, -340.3, -44213.0, 0.0, 0.0, 0.0
172887867.5, 1466.9, 2005,  6, 24,  0, 24, 27.5, 6473.0, 129, 19511.5, -337.0, -44214.6, 0.0, 0.0, 0.0
172887868.5, 1467.9, 2005,  6, 24,  0, 24, 28.5, 6473.0, 129, 19512.2, -339.7, -44212.2, 0.0, 0.0, 0.0
172887869.5, 1468.9, 2005,  6, 24,  0, 24, 29.5, 6473.0, 129, 19511.4, -339.4, -44213.8, 0.0, 0.0, 0.0
172887870.5, 1469.9, 2005,  6, 24,  0, 24, 30.5, 6473.0, 129, 19513.3, -341.0, -44214.6, 0.0, 0.0, 0.0
172887871.5, 1470.9, 2005,  6, 24,  0, 24, 31.5, 6473.0, 129, 19512.8, -340.0, -44213.0, 0.0, 0.0, 0.0
172887872.5, 1471.9, 2005,  6, 24,  0, 24, 32.5, 6473.0, 129, 19510.9, -345.0, -44216.1, 0.0, 0.0, 0.0
172887873.5, 1472.9, 2005,  6, 24,  0, 24, 33.5, 6473.0, 129, 19512.3, -341.5, -44213.8, 0.0, 0.0, 0.0
172887874.4, 1473.8, 2005,  6, 24,  0, 24, 34.4, 6473.0, 129, 19514.2, -336.4, -44211.5, 0.0, 0.0, 0.0
172887875.4, 1474.8, 2005,  6, 24,  0, 24, 35.4, 6473.0, 129, 19512.7, -338.3, -44213.8, 0.0, 0.0, 0.0
172887876.4, 1475.8, 2005,  6, 24,  0, 24, 36.4, 6473.0, 129, 19510.7, -335.0, -44213.0, 0.0, 0.0, 0.0
172887877.4, 1476.8, 2005,  6, 24,  0, 24, 37.4, 6473.0, 129, 19512.6, -340.7, -44212.2, 0.0, 0.0, 0.0
172887878.4, 1477.8, 2005,  6, 24,  0, 24, 38.4, 6473.0, 129, 19510.9, -340.9, -44213.8, 0.0, 0.0, 0.0
172887879.4, 1478.8, 2005,  6, 24,  0, 24, 39.4, 6473.0, 129, 19515.2, -338.4, -44216.9, 0.0, 0.0, 0.0
172887880.4, 1479.8, 2005,  6, 24,  0, 24, 40.4, 6473.0, 129, 19513.6, -336.2, -44213.8, 0.0, 0.0, 0.0
172887881.4, 1480.8, 2005,  6, 24,  0, 24, 41.4, 6473.0, 129, 19519.3, -334.2, -44220.0, 0.0, 0.0, 0.0
172887882.4, 1481.8, 2005,  6, 24,  0, 24, 42.4, 6473.0, 129, 19517.4, -336.8, -44219.2, 0.0, 0.0, 0.0
172887883.4, 1482.8, 2005,  6, 24,  0, 24, 43.4, 6473.0, 129, 19513.9, -335.4, -44214.6, 0.0, 0.0, 0.0
172887884.4, 1483.8, 2005,  6, 24,  0, 24, 44.4, 6473.0, 129, 19512.4, -339.1, -44213.8, 0.0, 0.0, 0.0
172887885.4, 1484.8, 2005,  6, 24,  0, 24, 45.4, 6473.0, 129, 19514.1, -338.9, -44214.6, 0.0, 0.0, 0.0
172887886.4, 1485.8, 2005,  6, 24,  0, 24, 46.4, 6473.0, 129, 19511.4, -339.4, -44211.5, 0.0, 0.0, 0.0
172887887.4, 1486.8, 2005,  6, 24,  0, 24, 47.4, 6473.0, 129, 19511.6, -341.2, -44213.8, 0.0, 0.0, 0.0
172887888.4, 1487.8, 2005,  6, 24,  0, 24, 48.4, 6473.0, 129, 19510.0, -343.0, -44213.8, 0.0, 0.0, 0.0
172887889.4, 1488.8, 2005,  6, 24,  0, 24, 49.4, 6473.0, 129, 19512.0, -338.0, -44213.8, 0.0, 0.0, 0.0
172887890.4, 1489.8, 2005,  6, 24,  0, 24, 50.4, 6473.0, 129, 19513.1, -339.3, -44213.0, 0.0, 0.0, 0.0
172887891.4, 1490.8, 2005,  6, 24,  0, 24, 51.4, 6473.0, 129, 19511.9, -340.5, -44214.6, 0.0, 0.0, 0.0
172887892.4, 1491.8, 2005,  6, 24,  0, 24, 52.4, 6473.0, 129, 19513.0, -337.6, -44213.8, 0.0, 0.0, 0.0
172887893.4, 1492.8, 2005,  6, 24,  0, 24, 53.4, 6473.0, 129, 19513.6, -340.3, -44218.4, 0.0, 0.0, 0.0
172887894.4, 1493.8, 2005,  6, 24,  0, 24, 54.4, 6473.0, 129, 19514.0, -341.3, -44213.8, 0.0, 0.0, 0.0
172887895.4, 1494.8, 2005,  6, 24,  0, 24, 55.4, 6473.0, 129, 19508.9, -345.9, -44213.8, 0.0, 0.0, 0.0
172887896.4, 1495.8, 2005,  6, 24,  0, 24, 56.4, 6473.0, 129, 19514.4, -342.3, -44213.0, 0.0, 0.0, 0.0
172887897.4, 1496.8, 2005,  6, 24,  0, 24, 57.4, 6473.0, 129, 19509.4, -348.6, -44213.0, 0.0, 0.0, 0.0
172887898.4, 1497.8, 2005,  6, 24,  0, 24, 58.4, 6473.0, 129, 19510.3, -346.5, -44213.8, 0.0, 0.0, 0.0
172887899.4, 1498.8, 2005,  6, 24,  0, 24, 59.4, 6473.0, 129, 19511.1, -342.6, -44214.6, 0.0, 0.0, 0.0
172887900.4, 1499.8, 2005,  6, 24,  0, 25,  0.4, 6473.0, 129, 19514.0, -341.3, -44213.8, 0.0, 0.0, 0.0
172887901.4, 1500.8, 2005,  6, 24,  0, 25,  1.4, 6473.0, 129, 19512.8, -340.0, -44214.6, 0.0, 0.0, 0.0
172887902.4, 1501.8, 2005,  6, 24,  0, 25,  2.4, 6473.0, 129, 19511.7, -342.9, -44213.8, 0.0, 0.0, 0.0
172887903.4, 1502.8, 2005,  6, 24,  0, 25,  3.4, 6473.0, 129, 19512.3, -341.5, -44213.8, 0.0, 0.0, 0.0
172887904.4, 1503.8, 2005,  6, 24,  0, 25,  4.4, 6473.0, 129, 19514.1, -342.9, -44218.4, 0.0, 0.0, 0.0
172887905.4, 1504.8, 2005,  6, 24,  0, 25,  5.4, 6473.0, 129, 19515.2, -338.4, -44218.4, 0.0, 0.0, 0.0
172887906.4, 1505.8, 2005,  6, 24,  0, 25,  6.4, 6473.0, 129, 19511.1, -344.3, -44216.9, 0.0, 0.0, 0.0
172887907.4, 1506.8, 2005,  6, 24,  0, 25,  7.4, 6473.0, 129, 19510.1, -340.6, -44214.6, 0.0, 0.0, 0.0
172887908.4, 1507.8, 2005,  6, 24,  0, 25,  8.4, 6473.0, 129, 19513.6, -344.4, -44220.0, 0.0, 0.0, 0.0
172887909.4, 1508.8, 2005,  6, 24,  0, 25,  9.4, 6473.0, 129, 19513.6, -340.3, -44214.6, 0.0, 0.0, 0.0
172887910.4, 1509.8, 2005,  6, 24,  0, 25, 10.4, 6473.0, 129, 19509.9, -341.3, -44219.2, 0.0, 0.0, 0.0
172887911.4, 1510.8, 2005,  6, 24,  0, 25, 11.4, 6473.0, 129, 19513.5, -342.7, -44213.0, 0.0, 0.0, 0.0
172887912.4, 1511.8, 2005,  6, 24,  0, 25, 12.4, 6473.0, 129, 19509.4, -348.6, -44213.8, 0.0, 0.0, 0.0
172887913.4, 1512.8, 2005,  6, 24,  0, 25, 13.4, 6473.0, 129, 19510.9, -340.9, -44213.0, 0.0, 0.0, 0.0
172887914.4, 1513.8, 2005,  6, 24,  0, 25, 14.4, 6473.0, 129, 19509.6, -346.2, -44214.6, 0.0, 0.0, 0.0
172887915.4, 1514.8, 2005,  6, 24,  0, 25, 15.4, 6473.0, 129, 19512.2, -343.9, -44215.3, 0.0, 0.0, 0.0
172887916.4, 1515.8, 2005,  6, 24,  0, 25, 16.4, 6473.0, 129, 19512.2, -339.7, -44214.6, 0.0, 0.0, 0.0
172887917.4, 1516.8, 2005,  6, 24,  0, 25, 17.4, 6473.0, 129, 19510.9, -345.0, -44215.3, 0.0, 0.0, 0.0
172887918.4, 1517.8, 2005,  6, 24,  0, 25, 18.4, 6473.0, 129, 19509.0, -343.5, -44215.3, 0.0, 0.0, 0.0
172887919.4, 1518.8, 2005,  6, 24,  0, 25, 19.4, 6473.0, 129, 19513.5, -342.7, -44217.7, 0.0, 0.0, 0.0
172887920.4, 1519.8, 2005,  6, 24,  0, 25, 20.4, 6473.0, 129, 19512.3, -341.5, -44213.8, 0.0, 0.0, 0.0
172887921.4, 1520.8, 2005,  6, 24,  0, 25, 21.4, 6473.0, 129, 19513.3, -341.0, -44215.3, 0.0, 0.0, 0.0
172887922.4, 1521.8, 2005,  6, 24,  0, 25, 22.4, 6473.0, 129, 19515.9, -342.9, -44219.2, 0.0, 0.0, 0.0
172887923.4, 1522.8, 2005,  6, 24,  0, 25, 23.4, 6473.0, 129, 19513.3, -345.2, -44217.7, 0.0, 0.0, 0.0
172887924.4, 1523.8, 2005,  6, 24,  0, 25, 24.4, 6473.0, 129, 19512.7, -342.4, -44213.8, 0.0, 0.0, 0.0
172887925.4, 1524.8, 2005,  6, 24,  0, 25, 25.4, 6473.0, 129, 19512.2, -343.9, -44216.1, 0.0, 0.0, 0.0
172887926.4, 1525.8, 2005,  6, 24,  0, 25, 26.4, 6473.0, 129, 19511.6, -345.3, -44214.6, 0.0, 0.0, 0.0
172887927.4, 1526.8, 2005,  6, 24,  0, 25, 27.4, 6473.0, 129, 19512.4, -347.3, -44216.9, 0.0, 0.0, 0.0
172887928.4, 1527.8, 2005,  6, 24,  0, 25, 28.4, 6473.0, 129, 19512.5, -343.1, -44215.3, 0.0, 0.0, 0.0
172887929.4, 1528.8, 2005,  6, 24,  0, 25, 29.4, 6473.0, 129, 19516.4, -343.8, -44218.4, 0.0, 0.0, 0.0
172887930.4, 1529.8, 2005,  6, 24,  0, 25, 30.4, 6473.0, 129, 19513.5, -346.9, -44216.1, 0.0, 0.0, 0.0
172887931.4, 1530.8, 2005,  6, 24,  0, 25, 31.4, 6473.0, 129, 19513.2, -343.4, -44215.3, 0.0, 0.0, 0.0
172887932.4, 1531.8, 2005,  6, 24,  0, 25, 32.4, 6473.0, 129, 19509.1, -341.0, -44214.6, 0.0, 0.0, 0.0
172887933.4, 1532.8, 2005,  6, 24,  0, 25, 33.4, 6473.0, 129, 19511.4, -343.6, -44215.3, 0.0, 0.0, 0.0
172887934.4, 1533.8, 2005,  6, 24,  0, 25, 34.4, 6473.0, 129, 19510.9, -345.0, -44214.6, 0.0, 0.0, 0.0
172887935.4, 1534.8, 2005,  6, 24,  0, 25, 35.4, 6473.0, 129, 19515.0, -340.8, -44217.7, 0.0, 0.0, 0.0
172887936.4, 1535.8, 2005,  6, 24,  0, 25, 36.4, 6473.0, 129, 19515.2, -346.7, -44220.7, 0.0, 0.0, 0.0
172887937.4, 1536.8, 2005,  6, 24,  0, 25, 37.4, 6473.0, 129, 19511.6, -345.3, -44215.3, 0.0, 0.0, 0.0
172887938.4, 1537.8, 2005,  6, 24,  0, 25, 38.4, 6473.0, 129, 19512.6, -336.5, -44213.0, 0.0, 0.0, 0.0
172887939.4, 1538.8, 2005,  6, 24,  0, 25, 39.4, 6473.0, 129, 19512.1, -346.3, -44214.6, 0.0, 0.0, 0.0
172887940.4, 1539.8, 2005,  6, 24,  0, 25, 40.4, 6473.0, 129, 19512.4, -345.6, -44215.3, 0.0, 0.0, 0.0
172887941.4, 1540.8, 2005,  6, 24,  0, 25, 41.4, 6473.0, 129, 19509.7, -347.9, -44214.6, 0.0, 0.0, 0.0
172887942.4, 1541.8, 2005,  6, 24,  0, 25, 42.4, 6473.0, 129, 19511.3, -346.0, -44213.8, 0.0, 0.0, 0.0
172887943.3, 1542.7, 2005,  6, 24,  0, 25, 43.3, 6473.0, 129, 19513.6, -344.4, -44216.1, 0.0, 0.0, 0.0
172887944.3, 1543.7, 2005,  6, 24,  0, 25, 44.3, 6473.0, 129, 19515.8, -338.7, -44220.7, 0.0, 0.0, 0.0
172887945.3, 1544.7, 2005,  6, 24,  0, 25, 45.3, 6473.0, 129, 19510.2, -344.7, -44214.6, 0.0, 0.0, 0.0
172887946.3, 1545.7, 2005,  6, 24,  0, 25, 46.3, 6473.0, 129, 19512.9, -344.2, -44215.3, 0.0, 0.0, 0.0
172887947.3, 1546.7, 2005,  6, 24,  0, 25, 47.3, 6473.0, 129, 19513.3, -345.2, -44221.5, 0.0, 0.0, 0.0
172887948.3, 1547.7, 2005,  6, 24,  0, 25, 48.3, 6473.0, 129, 19511.9, -340.5, -44218.4, 0.0, 0.0, 0.0
172887949.3, 1548.7, 2005,  6, 24,  0, 25, 49.3, 6473.0, 129, 19515.0, -340.8, -44220.0, 0.0, 0.0, 0.0
172887950.3, 1549.7, 2005,  6, 24,  0, 25, 50.3, 6473.0, 129, 19513.8, -342.0, -44214.6, 0.0, 0.0, 0.0
172887951.3, 1550.7, 2005,  6, 24,  0, 25, 51.3, 6473.0, 129, 19512.8, -340.0, -44214.6, 0.0, 0.0, 0.0
172887952.3, 1551.7, 2005,  6, 24,  0, 25, 52.3, 6473.0, 129, 19512.7, -346.6, -44216.1, 0.0, 0.0, 0.0
172887953.3, 1552.7, 2005,  6, 24,  0, 25, 53.3, 6473.0, 129, 19514.6, -344.0, -44215.3, 0.0, 0.0, 0.0
172887954.3, 1553.7, 2005,  6, 24,  0, 25, 54.3, 6473.0, 129, 19512.5, -343.1, -44215.3, 0.0, 0.0, 0.0
172887955.3, 1554.7, 2005,  6, 24,  0, 25, 55.3, 6473.0, 129, 19514.1, -338.9, -44214.6, 0.0, 0.0, 0.0
172887956.3, 1555.7, 2005,  6, 24,  0, 25, 56.3, 6473.0, 129, 19516.7, -344.8, -44220.0, 0.0, 0.0, 0.0
172887957.3, 1556.7, 2005,  6, 24,  0, 25, 57.3, 6473.0, 129, 19516.7, -340.7, -44221.5, 0.0, 0.0, 0.0
172887958.3, 1557.7, 2005,  6, 24,  0, 25, 58.3, 6473.0, 129, 19513.1, -339.3, -44216.1, 0.0, 0.0, 0.0
