168138471.2, 4071.1, 2005,  4, 30,  1,  7, 51.2, 6473.0, 129, 19566.1, -326.9, -44132.7, 0.0, 0.0, 0.0
168138472.2, 4072.1, 2005,  4, 30,  1,  7, 52.2, 6473.0, 129, 19564.2, -329.5, -44133.5, 0.0, 0.0, 0.0
168138473.2, 4073.1, 2005,  4, 30,  1,  7, 53.2, 6473.0, 129, 19564.3, -322.9, -44133.5, 0.0, 0.0, 0.0
168138474.2, 4074.1, 2005,  4, 30,  1,  7, 54.2, 6473.0, 129, 19564.2, -327.8, -44134.3, 0.0, 0.0, 0.0
168138475.2, 4075.1, 2005,  4, 30,  1,  7, 55.2, 6473.0, 129, 19565.1, -327.3, -44135.0, 0.0, 0.0, 0.0
168138476.2, 4076.1, 2005,  4, 30,  1,  7, 56.2, 6473.0, 129, 19563.2, -325.8, -44133.5, 0.0, 0.0, 0.0
168138477.2, 4077.1, 2005,  4, 30,  1,  7, 57.2, 6473.0, 129, 19564.0, -330.2, -44133.5, 0.0, 0.0, 0.0
168138478.2, 4078.1, 2005,  4, 30,  1,  7, 58.2, 6473.0, 129, 19562.7, -327.2, -44132.7, 0.0, 0.0, 0.0
168138479.2, 4079.1, 2005,  4, 30,  1,  7, 59.2, 6473.0, 129, 19568.2, -327.8, -44134.3, 0.0, 0.0, 0.0
168138480.2, 4080.1, 2005,  4, 30,  1,  8,  0.2, 6473.0, 129, 19563.9, -328.5, -44132.7, 0.0, 0.0, 0.0
168138481.2, 4081.1, 2005,  4, 30,  1,  8,  1.2, 6473.0, 129, 19565.4, -326.6, -44133.5, 0.0, 0.0, 0.0
168138482.2, 4082.1, 2005,  4, 30,  1,  8,  2.2, 6473.0, 129, 19567.7, -325.1, -44134.3, 0.0, 0.0, 0.0
168138483.2, 4083.1, 2005,  4, 30,  1,  8,  3.2, 6473.0, 129, 19565.4, -326.6, -44133.5, 0.0, 0.0, 0.0
168138484.2, 4084.1, 2005,  4, 30,  1,  8,  4.2, 6473.0, 129, 19565.9, -321.1, -44133.5, 0.0, 0.0, 0.0
168138485.2, 4085.1, 2005,  4, 30,  1,  8,  5.2, 6473.0, 129, 19567.6, -327.5, -44133.5, 0.0, 0.0, 0.0
168138486.2, 4086.1, 2005,  4, 30,  1,  8,  6.2, 6473.0, 129, 19566.0, -329.4, -44134.3, 0.0, 0.0, 0.0
168138487.2, 4087.1, 2005,  4, 30,  1,  8,  7.2, 6473.0, 129, 19567.0, -328.9, -44132.7, 0.0, 0.0, 0.0
168138488.2, 4088.1, 2005,  4, 30,  1,  8,  8.2, 6473.0, 129, 19565.7, -330.1, -44133.5, 0.0, 0.0, 0.0
168138489.2, 4089.1, 2005,  4, 30,  1,  8,  9.2, 6473.0, 129, 19565.0, -329.8, -44132.7, 0.0, 0.0, 0.0
168138490.2, 4090.1, 2005,  4, 30,  1,  8, 10.2, 6473.0, 129, 19567.0, -328.9, -44131.9, 0.0, 0.0, 0.0
168138491.2, 4091.1, 2005,  4, 30,  1,  8, 11.2, 6473.0, 129, 19568.8, -326.3, -44134.3, 0.0, 0.0, 0.0
168138492.2, 4092.1, 2005,  4, 30,  1,  8, 12.2, 6473.0, 129, 19565.7, -330.1, -44134.3, 0.0, 0.0, 0.0
168138493.2, 4093.1, 2005,  4, 30,  1,  8, 13.2, 6473.0, 129, 19565.7, -330.1, -44133.5, 0.0, 0.0, 0.0
168138494.2, 4094.1, 2005,  4, 30,  1,  8, 14.2, 6473.0, 129, 19565.4, -333.2, -44133.5, 0.0, 0.0, 0.0
168138495.2, 4095.1, 2005,  4, 30,  1,  8, 15.2, 6473.0, 129, 19567.1, -326.5, -44134.3, 0.0, 0.0, 0.0
168138496.2, 4096.1, 2005,  4, 30,  1,  8, 16.2, 6473.0, 129, 19568.2, -327.8, -44132.7, 0.0, 0.0, 0.0
168138497.2, 4097.1, 2005,  4, 30,  1,  8, 17.2, 6473.0, 129, 19567.1, -330.7, -44131.9, 0.0, 0.0, 0.0
168138498.2, 4098.1, 2005,  4, 30,  1,  8, 18.2, 6473.0, 129, 19562.0, -331.1, -44133.5, 0.0, 0.0, 0.0
168138499.2, 4099.1, 2005,  4, 30,  1,  8, 19.2, 6473.0, 129, 19564.6, -332.9, -44135.0, 0.0, 0.0, 0.0
168138500.2, 4100.1, 2005,  4, 30,  1,  8, 20.2, 6473.0, 129, 19564.6, -332.9, -44133.5, 0.0, 0.0, 0.0
168138501.2, 4101.1, 2005,  4, 30,  1,  8, 21.2, 6473.0, 129, 19564.9, -332.2, -44134.3, 0.0, 0.0, 0.0
168138502.2, 4102.1, 2005,  4, 30,  1,  8, 22.2, 6473.0, 129, 19565.5, -330.8, -44132.7, 0.0, 0.0, 0.0
168138503.2, 4103.1, 2005,  4, 30,  1,  8, 23.2, 6473.0, 129, 19567.4, -329.9, -44133.5, 0.0, 0.0, 0.0
168138504.2, 4104.1, 2005,  4, 30,  1,  8, 24.2, 6473.0, 129, 19565.7, -330.1, -44132.7, 0.0, 0.0, 0.0
168138505.2, 4105.1, 2005,  4, 30,  1,  8, 25.2, 6473.0, 129, 19565.1, -327.3, -44133.5, 0.0, 0.0, 0.0
168138506.2, 4106.1, 2005,  4, 30,  1,  8, 26.2, 6473.0, 129, 19567.5, -334.0, -44134.3, 0.0, 0.0, 0.0
168138507.2, 4107.1, 2005,  4, 30,  1,  8, 27.2, 6473.0, 129, 19568.1, -330.2, -44132.7, 0.0, 0.0, 0.0
168138508.2, 4108.1, 2005,  4, 30,  1,  8, 28.2, 6473.0, 129, 19566.5, -330.4, -44132.7, 0.0, 0.0, 0.0
168138509.2, 4109.1, 2005,  4, 30,  1,  8, 29.2, 6473.0, 129, 19566.3, -332.8, -44133.5, 0.0, 0.0, 0.0
168138510.2, 4110.1, 2005,  4, 30,  1,  8, 30.2, 6473.0, 129, 19568.1, -330.2, -44134.3, 0.0, 0.0, 0.0
168138511.2, 4111.1, 2005,  4, 30,  1,  8, 31.2, 6473.0, 129, 19567.7, -329.2, -44133.5, 0.0, 0.0, 0.0
168138512.2, 4112.1, 2005,  4, 30,  1,  8, 32.2, 6473.0, 129, 19567.3, -328.2, -44132.7, 0.0, 0.0, 0.0
168138513.2, 4113.1, 2005,  4, 30,  1,  8, 33.2, 6473.0, 129, 19565.6, -332.5, -44134.3, 0.0, 0.0, 0.0
168138514.2, 4114.1, 2005,  4, 30,  1,  8, 34.2, 6473.0, 129, 19564.9, -332.2, -44132.7, 0.0, 0.0, 0.0
168138515.1, 4115.0, 2005,  4, 30,  1,  8, 35.1, 6473.0, 129, 19566.2, -331.0, -44134.3, 0.0, 0.0, 0.0
168138516.1, 4116.0, 2005,  4, 30,  1,  8, 36.1, 6473.0, 129, 19566.7, -329.7, -44133.5, 0.0, 0.0, 0.0
168138517.1, 4117.0, 2005,  4, 30,  1,  8, 37.1, 6473.0, 129, 19566.7, -329.7, -44134.3, 0.0, 0.0, 0.0
168138518.1, 4118.0, 2005,  4, 30,  1,  8, 38.1, 6473.0, 129, 19565.5, -330.8, -44132.7, 0.0, 0.0, 0.0
168138519.1, 4119.0, 2005,  4, 30,  1,  8, 39.1, 6473.0, 129, 19566.3, -328.6, -44133.5, 0.0, 0.0, 0.0
168138520.1, 4120.0, 2005,  4, 30,  1,  8, 40.1, 6473.0, 129, 19564.2, -329.5, -44134.3, 0.0, 0.0, 0.0
168138521.1, 4121.0, 2005,  4, 30,  1,  8, 41.1, 6473.0, 129, 19567.6, -327.5, -44133.5, 0.0, 0.0, 0.0
168138522.1, 4122.0, 2005,  4, 30,  1,  8, 42.1, 6473.0, 129, 19567.6, -327.5, -44132.7, 0.0, 0.0, 0.0
168138523.1, 4123.0, 2005,  4, 30,  1,  8, 43.1, 6473.0, 129, 19568.4, -325.4, -44133.5, 0.0, 0.0, 0.0
168138524.1, 4124.0, 2005,  4, 30,  1,  8, 44.1, 6473.0, 129, 19567.9, -326.8, -44131.9, 0.0, 0.0, 0.0
168138525.1, 4125.0, 2005,  4, 30,  1,  8, 45.1, 6473.0, 129, 19568.5, -327.0, -44134.3, 0.0, 0.0, 0.0
168138526.1, 4126.0, 2005,  4, 30,  1,  8, 46.1, 6473.0, 129, 19568.0, -328.4, -44134.3, 0.0, 0.0, 0.0
168138527.1, 4127.0, 2005,  4, 30,  1,  8, 47.1, 6473.0, 129, 19564.2, -327.8, -44133.5, 0.0, 0.0, 0.0
168138528.1, 4128.0, 2005,  4, 30,  1,  8, 48.1, 6473.0, 129, 19568.0, -328.4, -44133.5, 0.0, 0.0, 0.0
168138529.1, 4129.0, 2005,  4, 30,  1,  8, 49.1, 6473.0, 129, 19568.7, -324.6, -44134.3, 0.0, 0.0, 0.0
168138530.1, 4130.0, 2005,  4, 30,  1,  8, 50.1, 6473.0, 129, 19568.0, -328.4, -44134.3, 0.0, 0.0, 0.0
168138531.1, 4131.0, 2005,  4, 30,  1,  8, 51.1, 6473.0, 129, 19565.4, -326.6, -44134.3, 0.0, 0.0, 0.0
168138532.1, 4132.0, 2005,  4, 30,  1,  8, 52.1, 6473.0, 129, 19567.3, -328.2, -44135.0, 0.0, 0.0, 0.0
168138533.1, 4133.0, 2005,  4, 30,  1,  8, 53.1, 6473.0, 129, 19567.9, -326.8, -44132.7, 0.0, 0.0, 0.0
168138534.1, 4134.0, 2005,  4, 30,  1,  8, 54.1, 6473.0, 129, 19568.6, -322.8, -44132.7, 0.0, 0.0, 0.0
168138535.1, 4135.0, 2005,  4, 30,  1,  8, 55.1, 6473.0, 129, 19568.6, -322.8, -44133.5, 0.0, 0.0, 0.0
168138536.1, 4136.0, 2005,  4, 30,  1,  8, 56.1, 6473.0, 129, 19565.6, -325.9, -44132.7, 0.0, 0.0, 0.0
168138537.1, 4137.0, 2005,  4, 30,  1,  8, 57.1, 6473.0, 129, 19565.9, -321.1, -44135.0, 0.0, 0.0, 0.0
168138538.1, 4138.0, 2005,  4, 30,  1,  8, 58.1, 6473.0, 129, 19565.5, -328.3, -44135.0, 0.0, 0.0, 0.0
168138539.1, 4139.0, 2005,  4, 30,  1,  8, 59.1, 6473.0, 129, 19570.8, -317.2, -44133.5, 0.0, 0.0, 0.0
168138540.1, 4140.0, 2005,  4, 30,  1,  9,  0.1, 6473.0, 129, 19568.1, -321.9, -44134.3, 0.0, 0.0, 0.0
168138541.1, 4141.0, 2005,  4, 30,  1,  9,  1.1, 6473.0, 129, 19567.7, -325.1, -44134.3, 0.0, 0.0, 0.0
168138542.1, 4142.0, 2005,  4, 30,  1,  9,  2.1, 6473.0, 129, 19567.2, -324.0, -44132.7, 0.0, 0.0, 0.0
168138543.1, 4143.0, 2005,  4, 30,  1,  9,  3.1, 6473.0, 129, 19570.8, -317.2, -44133.5, 0.0, 0.0, 0.0
168138544.1, 4144.0, 2005,  4, 30,  1,  9,  4.1, 6473.0, 129, 19566.5, -323.7, -44135.0, 0.0, 0.0, 0.0
168138545.1, 4145.0, 2005,  4, 30,  1,  9,  5.1, 6473.0, 129, 19566.5, -323.7, -44133.5, 0.0, 0.0, 0.0
168138546.1, 4146.0, 2005,  4, 30,  1,  9,  6.1, 6473.0, 129, 19566.1, -322.7, -44134.3, 0.0, 0.0, 0.0
168138547.1, 4147.0, 2005,  4, 30,  1,  9,  7.1, 6473.0, 129, 19566.9, -316.4, -44134.3, 0.0, 0.0, 0.0
168138548.1, 4148.0, 2005,  4, 30,  1,  9,  8.1, 6473.0, 129, 19568.4, -317.0, -44135.0, 0.0, 0.0, 0.0
168138549.1, 4149.0, 2005,  4, 30,  1,  9,  9.1, 6473.0, 129, 19567.7, -325.1, -44133.5, 0.0, 0.0, 0.0
168138550.1, 4150.0, 2005,  4, 30,  1,  9, 10.1, 6473.0, 129, 19566.8, -323.0, -44134.3, 0.0, 0.0, 0.0
168138551.1, 4151.0, 2005,  4, 30,  1,  9, 11.1, 6473.0, 129, 19567.3, -319.9, -44135.0, 0.0, 0.0, 0.0
168138552.1, 4152.0, 2005,  4, 30,  1,  9, 12.1, 6473.0, 129, 19562.5, -325.5, -44135.0, 0.0, 0.0, 0.0
168138553.1, 4153.0, 2005,  4, 30,  1,  9, 13.1, 6473.0, 129, 19567.6, -327.5, -44134.3, 0.0, 0.0, 0.0
168138554.1, 4154.0, 2005,  4, 30,  1,  9, 14.1, 6473.0, 129, 19565.6, -325.9, -44135.0, 0.0, 0.0, 0.0
168138555.1, 4155.0, 2005,  4, 30,  1,  9, 15.1, 6473.0, 129, 19569.7, -324.1, -44135.8, 0.0, 0.0, 0.0
168138556.1, 4156.0, 2005,  4, 30,  1,  9, 16.1, 6473.0, 129, 19565.8, -323.5, -44135.0, 0.0, 0.0, 0.0
168138557.1, 4157.0, 2005,  4, 30,  1,  9, 17.1, 6473.0, 129, 19565.5, -328.3, -44133.5, 0.0, 0.0, 0.0
168138558.1, 4158.0, 2005,  4, 30,  1,  9, 18.1, 6473.0, 129, 19567.6, -327.5, -44135.8, 0.0, 0.0, 0.0
168138559.1, 4159.0, 2005,  4, 30,  1,  9, 19.1, 6473.0, 129, 19567.8, -322.5, -44135.0, 0.0, 0.0, 0.0
168138560.1, 4160.0, 2005,  4, 30,  1,  9, 20.1, 6473.0, 129, 19565.5, -324.2, -44133.5, 0.0, 0.0, 0.0
168138561.1, 4161.0, 2005,  4, 30,  1,  9, 21.1, 6473.0, 129, 19568.9, -319.8, -44135.0, 0.0, 0.0, 0.0
168138562.1, 4162.0, 2005,  4, 30,  1,  9, 22.1, 6473.0, 129, 19566.4, -322.0, -44134.3, 0.0, 0.0, 0.0
168138563.1, 4163.0, 2005,  4, 30,  1,  9, 23.1, 6473.0, 129, 19567.8, -322.5, -44135.0, 0.0, 0.0, 0.0
168138564.1, 4164.0, 2005,  4, 30,  1,  9, 24.1, 6473.0, 129, 19571.5, -317.5, -44135.8, 0.0, 0.0, 0.0
168138565.1, 4165.0, 2005,  4, 30,  1,  9, 25.1, 6473.0, 129, 19568.0, -324.3, -44135.8, 0.0, 0.0, 0.0
168138566.1, 4166.0, 2005,  4, 30,  1,  9, 26.1, 6473.0, 129, 19570.1, -325.2, -44135.0, 0.0, 0.0, 0.0
168138567.1, 4167.0, 2005,  4, 30,  1,  9, 27.1, 6473.0, 129, 19572.4, -319.4, -44135.8, 0.0, 0.0, 0.0
168138568.1, 4168.0, 2005,  4, 30,  1,  9, 28.1, 6473.0, 129, 19571.8, -320.9, -44135.8, 0.0, 0.0, 0.0
168138569.1, 4169.0, 2005,  4, 30,  1,  9, 29.1, 6473.0, 129, 19573.5, -320.7, -44135.0, 0.0, 0.0, 0.0
168138570.1, 4170.0, 2005,  4, 30,  1,  9, 30.1, 6473.0, 129, 19573.9, -321.7, -44136.6, 0.0, 0.0, 0.0
168138571.1, 4171.0, 2005,  4, 30,  1,  9, 31.1, 6473.0, 129, 19571.4, -315.7, -44136.6, 0.0, 0.0, 0.0
168138572.1, 4172.0, 2005,  4, 30,  1,  9, 32.1, 6473.0, 129, 19568.4, -325.4, -44135.0, 0.0, 0.0, 0.0
168138573.1, 4173.0, 2005,  4, 30,  1,  9, 33.1, 6473.0, 129, 19572.8, -324.5, -44135.0, 0.0, 0.0, 0.0
168138574.1, 4174.0, 2005,  4, 30,  1,  9, 34.1, 6473.0, 129, 19576.3, -320.1, -44134.3, 0.0, 0.0, 0.0
168138575.1, 4175.0, 2005,  4, 30,  1,  9, 35.1, 6473.0, 129, 19576.4, -321.8, -44135.0, 0.0, 0.0, 0.0
168138576.1, 4176.0, 2005,  4, 30,  1,  9, 36.1, 6473.0, 129, 19574.8, -327.9, -44135.8, 0.0, 0.0, 0.0
168138577.1, 4177.0, 2005,  4, 30,  1,  9, 37.1, 6473.0, 129, 19578.2, -319.2, -44135.8, 0.0, 0.0, 0.0
168138578.1, 4178.0, 2005,  4, 30,  1,  9, 38.1, 6473.0, 129, 19577.0, -320.3, -44135.0, 0.0, 0.0, 0.0
168138579.1, 4179.0, 2005,  4, 30,  1,  9, 39.1, 6473.0, 129, 19578.3, -316.8, -44134.3, 0.0, 0.0, 0.0
168138580.1, 4180.0, 2005,  4, 30,  1,  9, 40.1, 6473.0, 129, 19577.2, -319.7, -44135.0, 0.0, 0.0, 0.0
168138581.1, 4181.0, 2005,  4, 30,  1,  9, 41.1, 6473.0, 129, 19579.0, -319.5, -44135.0, 0.0, 0.0, 0.0
168138582.1, 4182.0, 2005,  4, 30,  1,  9, 42.1, 6473.0, 129, 19581.4, -319.6, -44134.3, 0.0, 0.0, 0.0
168138583.1, 4183.0, 2005,  4, 30,  1,  9, 43.1, 6473.0, 129, 19580.5, -317.6, -44135.0, 0.0, 0.0, 0.0
168138584.0, 4183.9, 2005,  4, 30,  1,  9, 44.0, 6473.0, 129, 19579.8, -321.5, -44133.5, 0.0, 0.0, 0.0
168138585.0, 4184.9, 2005,  4, 30,  1,  9, 45.0, 6473.0, 129, 19581.4, -319.6, -44135.8, 0.0, 0.0, 0.0
168138586.0, 4185.9, 2005,  4, 30,  1,  9, 46.0, 6473.0, 129, 19579.5, -322.2, -44134.3, 0.0, 0.0, 0.0
168138587.0, 4186.9, 2005,  4, 30,  1,  9, 47.0, 6473.0, 129, 19578.1, -325.8, -44135.8, 0.0, 0.0, 0.0
168138588.0, 4187.9, 2005,  4, 30,  1,  9, 48.0, 6473.0, 129, 19582.7, -314.3, -44135.0, 0.0, 0.0, 0.0
168138589.0, 4188.9, 2005,  4, 30,  1,  9, 49.0, 6473.0, 129, 19580.3, -322.5, -44135.8, 0.0, 0.0, 0.0
168138590.0, 4189.9, 2005,  4, 30,  1,  9, 50.0, 6473.0, 129, 19580.3, -322.5, -44135.8, 0.0, 0.0, 0.0
168138591.0, 4190.9, 2005,  4, 30,  1,  9, 51.0, 6473.0, 129, 19581.6, -321.4, -44135.0, 0.0, 0.0, 0.0
168138592.0, 4191.9, 2005,  4, 30,  1,  9, 52.0, 6473.0, 129, 19579.2, -325.4, -44135.0, 0.0, 0.0, 0.0
168138593.0, 4192.9, 2005,  4, 30,  1,  9, 53.0, 6473.0, 129, 19583.9, -319.7, -44135.8, 0.0, 0.0, 0.0
168138594.0, 4193.9, 2005,  4, 30,  1,  9, 54.0, 6473.0, 129, 19582.2, -319.9, -44135.0, 0.0, 0.0, 0.0
168138595.0, 4194.9, 2005,  4, 30,  1,  9, 55.0, 6473.0, 129, 19584.4, -314.1, -44134.3, 0.0, 0.0, 0.0
168138596.0, 4195.9, 2005,  4, 30,  1,  9, 56.0, 6473.0, 129, 19584.1, -314.9, -44134.3, 0.0, 0.0, 0.0
168138597.0, 4196.9, 2005,  4, 30,  1,  9, 57.0, 6473.0, 129, 19582.7, -318.5, -44135.0, 0.0, 0.0, 0.0
168138598.0, 4197.9, 2005,  4, 30,  1,  9, 58.0, 6473.0, 129, 19586.3, -317.5, -44142.0, 0.0, 0.0, 0.0
168138599.0, 4198.9, 2005,  4, 30,  1,  9, 59.0, 6473.0, 129, 19581.0, -322.8, -44135.0, 0.0, 0.0, 0.0
168138600.0, 4199.9, 2005,  4, 30,  1, 10,  0.0, 6473.0, 129, 19582.5, -320.9, -44134.3, 0.0, 0.0, 0.0
168138601.0, 4200.9, 2005,  4, 30,  1, 10,  1.0, 6473.0, 129, 19582.0, -318.2, -44135.0, 0.0, 0.0, 0.0
168138602.0, 4201.9, 2005,  4, 30,  1, 10,  2.0, 6473.0, 129, 19582.2, -319.9, -44135.0, 0.0, 0.0, 0.0
168138603.0, 4202.9, 2005,  4, 30,  1, 10,  3.0, 6473.0, 129, 19581.9, -320.7, -44135.0, 0.0, 0.0, 0.0
168138604.0, 4203.9, 2005,  4, 30,  1, 10,  4.0, 6473.0, 129, 19582.0, -318.2, -44136.6, 0.0, 0.0, 0.0
168138605.0, 4204.9, 2005,  4, 30,  1, 10,  5.0, 6473.0, 129, 19577.4, -325.6, -44135.0, 0.0, 0.0, 0.0
168138606.0, 4205.9, 2005,  4, 30,  1, 10,  6.0, 6473.0, 129, 19582.6, -316.7, -44135.0, 0.0, 0.0, 0.0
168138607.0, 4206.9, 2005,  4, 30,  1, 10,  7.0, 6473.0, 129, 19579.9, -319.0, -44135.0, 0.0, 0.0, 0.0
168138608.0, 4207.9, 2005,  4, 30,  1, 10,  8.0, 6473.0, 129, 19582.2, -321.7, -44133.5, 0.0, 0.0, 0.0
168138609.0, 4208.9, 2005,  4, 30,  1, 10,  9.0, 6473.0, 129, 19581.9, -320.7, -44135.0, 0.0, 0.0, 0.0
168138610.0, 4209.9, 2005,  4, 30,  1, 10, 10.0, 6473.0, 129, 19577.3, -323.8, -44135.8, 0.0, 0.0, 0.0
168138611.0, 4210.9, 2005,  4, 30,  1, 10, 11.0, 6473.0, 129, 19579.5, -322.2, -44134.3, 0.0, 0.0, 0.0
168138612.0, 4211.9, 2005,  4, 30,  1, 10, 12.0, 6473.0, 129, 19579.1, -317.1, -44135.8, 0.0, 0.0, 0.0
168138613.0, 4212.9, 2005,  4, 30,  1, 10, 13.0, 6473.0, 129, 19575.1, -327.1, -44134.3, 0.0, 0.0, 0.0
168138614.0, 4213.9, 2005,  4, 30,  1, 10, 14.0, 6473.0, 129, 19582.0, -318.2, -44139.7, 0.0, 0.0, 0.0
168138615.0, 4214.9, 2005,  4, 30,  1, 10, 15.0, 6473.0, 129, 19581.7, -318.9, -44135.8, 0.0, 0.0, 0.0
168138616.0, 4215.9, 2005,  4, 30,  1, 10, 16.0, 6473.0, 129, 19581.0, -322.8, -44135.0, 0.0, 0.0, 0.0
168138617.0, 4216.9, 2005,  4, 30,  1, 10, 17.0, 6473.0, 129, 19581.4, -323.8, -44136.6, 0.0, 0.0, 0.0
168138618.0, 4217.9, 2005,  4, 30,  1, 10, 18.0, 6473.0, 129, 19578.5, -329.3, -44135.8, 0.0, 0.0, 0.0
168138619.0, 4218.9, 2005,  4, 30,  1, 10, 19.0, 6473.0, 129, 19583.2, -323.6, -44136.6, 0.0, 0.0, 0.0
168138620.0, 4219.9, 2005,  4, 30,  1, 10, 20.0, 6473.0, 129, 19579.2, -325.4, -44135.8, 0.0, 0.0, 0.0
168138621.0, 4220.9, 2005,  4, 30,  1, 10, 21.0, 6473.0, 129, 19582.2, -321.7, -44135.0, 0.0, 0.0, 0.0
168138622.0, 4221.9, 2005,  4, 30,  1, 10, 22.0, 6473.0, 129, 19578.6, -326.8, -44135.0, 0.0, 0.0, 0.0
168138623.0, 4222.9, 2005,  4, 30,  1, 10, 23.0, 6473.0, 129, 19579.1, -327.8, -44135.0, 0.0, 0.0, 0.0
168138624.0, 4223.9, 2005,  4, 30,  1, 10, 24.0, 6473.0, 129, 19580.6, -321.8, -44135.8, 0.0, 0.0, 0.0
168138625.0, 4224.9, 2005,  4, 30,  1, 10, 25.0, 6473.0, 129, 19581.1, -324.5, -44135.8, 0.0, 0.0, 0.0
168138626.0, 4225.9, 2005,  4, 30,  1, 10, 26.0, 6473.0, 129, 19581.0, -327.0, -44135.8, 0.0, 0.0, 0.0
168138627.0, 4226.9, 2005,  4, 30,  1, 10, 27.0, 6473.0, 129, 19582.8, -320.2, -44135.0, 0.0, 0.0, 0.0
168138628.0, 4227.9, 2005,  4, 30,  1, 10, 28.0, 6473.0, 129, 19578.0, -328.3, -44135.0, 0.0, 0.0, 0.0
168138629.0, 4228.9, 2005,  4, 30,  1, 10, 29.0, 6473.0, 129, 19578.2, -330.0, -44136.6, 0.0, 0.0, 0.0
168138630.0, 4229.9, 2005,  4, 30,  1, 10, 30.0, 6473.0, 129, 19584.1, -314.9, -44135.8, 0.0, 0.0, 0.0
168138631.0, 4230.9, 2005,  4, 30,  1, 10, 31.0, 6473.0, 129, 19580.2, -324.9, -44135.8, 0.0, 0.0, 0.0
168138632.0, 4231.9, 2005,  4, 30,  1, 10, 32.0, 6473.0, 129, 19578.9, -330.2, -44135.0, 0.0, 0.0, 0.0
168138633.0, 4232.9, 2005,  4, 30,  1, 10, 33.0, 6473.0, 129, 19578.8, -328.6, -44135.8, 0.0, 0.0, 0.0
168138634.0, 4233.9, 2005,  4, 30,  1, 10, 34.0, 6473.0, 129, 19578.6, -331.0, -44136.6, 0.0, 0.0, 0.0
168138635.0, 4234.9, 2005,  4, 30,  1, 10, 35.0, 6473.0, 129, 19581.0, -327.0, -44136.6, 0.0, 0.0, 0.0
168138636.0, 4235.9, 2005,  4, 30,  1, 10, 36.0, 6473.0, 129, 19579.4, -328.8, -44135.0, 0.0, 0.0, 0.0
168138637.0, 4236.9, 2005,  4, 30,  1, 10, 37.0, 6473.0, 129, 19580.6, -330.2, -44134.3, 0.0, 0.0, 0.0
168138638.0, 4237.9, 2005,  4, 30,  1, 10, 38.0, 6473.0, 129, 19579.6, -330.5, -44135.8, 0.0, 0.0, 0.0
168138639.0, 4238.9, 2005,  4, 30,  1, 10, 39.0, 6473.0, 129, 19579.2, -333.7, -44135.8, 0.0, 0.0, 0.0
168138640.0, 4239.9, 2005,  4, 30,  1, 10, 40.0, 6473.0, 129, 19581.1, -324.5, -44137.4, 0.0, 0.0, 0.0
168138641.0, 4240.9, 2005,  4, 30,  1, 10, 41.0, 6473.0, 129, 19579.9, -329.9, -44136.6, 0.0, 0.0, 0.0
168138642.0, 4241.9, 2005,  4, 30,  1, 10, 42.0, 6473.0, 129, 19580.1, -331.6, -44135.8, 0.0, 0.0, 0.0
168138643.0, 4242.9, 2005,  4, 30,  1, 10, 43.0, 6473.0, 129, 19577.2, -330.4, -44137.4, 0.0, 0.0, 0.0
168138644.0, 4243.9, 2005,  4, 30,  1, 10, 44.0, 6473.0, 129, 19580.6, -325.9, -44135.8, 0.0, 0.0, 0.0
168138645.0, 4244.9, 2005,  4, 30,  1, 10, 45.0, 6473.0, 129, 19579.8, -332.3, -44136.6, 0.0, 0.0, 0.0
168138646.0, 4245.9, 2005,  4, 30,  1, 10, 46.0, 6473.0, 129, 19579.4, -327.1, -44136.6, 0.0, 0.0, 0.0
168138647.0, 4246.9, 2005,  4, 30,  1, 10, 47.0, 6473.0, 129, 19577.6, -331.5, -44137.4, 0.0, 0.0, 0.0
168138648.0, 4247.9, 2005,  4, 30,  1, 10, 48.0, 6473.0, 129, 19580.7, -323.5, -44136.6, 0.0, 0.0, 0.0
168138649.0, 4248.9, 2005,  4, 30,  1, 10, 49.0, 6473.0, 129, 19578.3, -331.7, -44138.1, 0.0, 0.0, 0.0
168138650.0, 4249.9, 2005,  4, 30,  1, 10, 50.0, 6473.0, 129, 19576.7, -329.4, -44136.6, 0.0, 0.0, 0.0
168138651.0, 4250.9, 2005,  4, 30,  1, 10, 51.0, 6473.0, 129, 19578.7, -324.4, -44137.4, 0.0, 0.0, 0.0
168138651.9, 4251.8, 2005,  4, 30,  1, 10, 51.9, 6473.0, 129, 19579.7, -324.0, -44138.1, 0.0, 0.0, 0.0
168138652.9, 4252.8, 2005,  4, 30,  1, 10, 52.9, 6473.0, 129, 19578.4, -325.1, -44138.9, 0.0, 0.0, 0.0
168138653.9, 4253.8, 2005,  4, 30,  1, 10, 53.9, 6473.0, 129, 19581.1, -324.5, -44137.4, 0.0, 0.0, 0.0
168138654.9, 4254.8, 2005,  4, 30,  1, 10, 54.9, 6473.0, 129, 19576.4, -330.1, -44138.1, 0.0, 0.0, 0.0
168138655.9, 4255.8, 2005,  4, 30,  1, 10, 55.9, 6473.0, 129, 19579.2, -325.4, -44136.6, 0.0, 0.0, 0.0
168138656.9, 4256.8, 2005,  4, 30,  1, 10, 56.9, 6473.0, 129, 19579.4, -327.1, -44138.1, 0.0, 0.0, 0.0
168138657.9, 4257.8, 2005,  4, 30,  1, 10, 57.9, 6473.0, 129, 19579.0, -323.7, -44137.4, 0.0, 0.0, 0.0
168138658.9, 4258.8, 2005,  4, 30,  1, 10, 58.9, 6473.0, 129, 19578.4, -320.9, -44136.6, 0.0, 0.0, 0.0
