180507753.1, 18152.8, 2005,  9, 20,  5,  2, 33.1, 5.5, 1, 19494.2, -263.0, -44159.7, 0.0, 0.0, 0.0
180507754.1, 18153.8, 2005,  9, 20,  5,  2, 34.1, 5.5, 1, 19492.3, -261.4, -44159.7, 0.0, 0.0, 0.0
180507755.1, 18154.8, 2005,  9, 20,  5,  2, 35.1, 5.5, 1, 19491.0, -262.5, -44158.2, 0.0, 0.0, 0.0
180507756.1, 18155.8, 2005,  9, 20,  5,  2, 36.1, 5.5, 1, 19494.6, -259.8, -44158.2, 0.0, 0.0, 0.0
180507757.1, 18156.8, 2005,  9, 20,  5,  2, 37.1, 5.5, 1, 19493.7, -262.0, -44159.0, 0.0, 0.0, 0.0
180507758.1, 18157.8, 2005,  9, 20,  5,  2, 38.1, 5.5, 1, 19495.0, -260.9, -44159.0, 0.0, 0.0, 0.0
180507759.1, 18158.8, 2005,  9, 20,  5,  2, 39.1, 5.5, 1, 19496.6, -263.1, -44159.0, 0.0, 0.0, 0.0
180507760.1, 18159.8, 2005,  9, 20,  5,  2, 40.1, 5.5, 1, 19493.0, -261.7, -44159.0, 0.0, 0.0, 0.0
180507761.1, 18160.8, 2005,  9, 20,  5,  2, 41.1, 5.5, 1, 19493.7, -262.0, -44159.7, 0.0, 0.0, 0.0
180507762.1, 18161.8, 2005,  9, 20,  5,  2, 42.1, 5.5, 1, 19493.2, -263.4, -44157.4, 0.0, 0.0, 0.0
180507763.1, 18162.8, 2005,  9, 20,  5,  2, 43.1, 5.5, 1, 19493.4, -262.7, -44159.7, 0.0, 0.0, 0.0
180507764.1, 18163.8, 2005,  9, 20,  5,  2, 44.1, 5.5, 1, 19493.7, -262.0, -44159.0, 0.0, 0.0, 0.0
180507765.1, 18164.8, 2005,  9, 20,  5,  2, 45.1, 5.5, 1, 19494.5, -262.3, -44159.7, 0.0, 0.0, 0.0
180507766.1, 18165.8, 2005,  9, 20,  5,  2, 46.1, 5.5, 1, 19496.4, -261.4, -44159.7, 0.0, 0.0, 0.0
180507767.1, 18166.8, 2005,  9, 20,  5,  2, 47.1, 5.5, 1, 19494.5, -262.3, -44159.7, 0.0, 0.0, 0.0
180507768.1, 18167.8, 2005,  9, 20,  5,  2, 48.1, 5.5, 1, 19495.0, -260.9, -44159.7, 0.0, 0.0, 0.0
180507769.1, 18168.8, 2005,  9, 20,  5,  2, 49.1, 5.5, 1, 19495.1, -262.5, -44159.7, 0.0, 0.0, 0.0
180507770.1, 18169.8, 2005,  9, 20,  5,  2, 50.1, 5.5, 1, 19492.3, -261.4, -44159.0, 0.0, 0.0, 0.0
180507771.1, 18170.8, 2005,  9, 20,  5,  2, 51.1, 5.5, 1, 19494.5, -262.3, -44157.4, 0.0, 0.0, 0.0
180507772.1, 18171.8, 2005,  9, 20,  5,  2, 52.1, 5.5, 1, 19496.8, -258.3, -44161.3, 0.0, 0.0, 0.0
180507773.0, 18172.7, 2005,  9, 20,  5,  2, 53.0, 5.5, 1, 19497.8, -257.8, -44157.4, 0.0, 0.0, 0.0
180507774.0, 18173.7, 2005,  9, 20,  5,  2, 54.0, 5.5, 1, 19493.0, -261.7, -44159.7, 0.0, 0.0, 0.0
180507775.0, 18174.7, 2005,  9, 20,  5,  2, 55.0, 5.5, 1, 19495.4, -261.8, -44159.7, 0.0, 0.0, 0.0
180507776.0, 18175.7, 2005,  9, 20,  5,  2, 56.0, 5.5, 1, 19495.5, -266.0, -44159.7, 0.0, 0.0, 0.0
180507777.0, 18176.7, 2005,  9, 20,  5,  2, 57.0, 5.5, 1, 19493.4, -262.7, -44159.0, 0.0, 0.0, 0.0
180507778.0, 18177.7, 2005,  9, 20,  5,  2, 58.0, 5.5, 1, 19493.6, -264.4, -44159.7, 0.0, 0.0, 0.0
180507779.0, 18178.7, 2005,  9, 20,  5,  2, 59.0, 5.5, 1, 19496.8, -264.8, -44159.7, 0.0, 0.0, 0.0
180507780.0, 18179.7, 2005,  9, 20,  5,  3,  0.0, 5.5, 1, 19496.0, -260.4, -44159.0, 0.0, 0.0, 0.0
180507781.0, 18180.7, 2005,  9, 20,  5,  3,  1.0, 5.5, 1, 19498.2, -261.3, -44158.2, 0.0, 0.0, 0.0
180507782.0, 18181.7, 2005,  9, 20,  5,  3,  2.0, 5.5, 1, 19495.0, -260.9, -44159.7, 0.0, 0.0, 0.0
180507783.0, 18182.7, 2005,  9, 20,  5,  3,  3.0, 5.5, 1, 19493.5, -260.3, -44159.7, 0.0, 0.0, 0.0
180507784.0, 18183.7, 2005,  9, 20,  5,  3,  4.0, 5.5, 1, 19491.0, -262.5, -44159.0, 0.0, 0.0, 0.0
180507785.0, 18184.7, 2005,  9, 20,  5,  3,  5.0, 5.5, 1, 19493.9, -263.7, -44156.7, 0.0, 0.0, 0.0
180507786.0, 18185.7, 2005,  9, 20,  5,  3,  6.0, 5.5, 1, 19496.2, -262.1, -44159.0, 0.0, 0.0, 0.0
180507787.0, 18186.7, 2005,  9, 20,  5,  3,  7.0, 5.5, 1, 19492.9, -264.1, -44159.7, 0.0, 0.0, 0.0
180507788.0, 18187.7, 2005,  9, 20,  5,  3,  8.0, 5.5, 1, 19497.9, -266.1, -44159.0, 0.0, 0.0, 0.0
180507789.0, 18188.7, 2005,  9, 20,  5,  3,  9.0, 5.5, 1, 19493.9, -263.7, -44158.2, 0.0, 0.0, 0.0
180507790.0, 18189.7, 2005,  9, 20,  5,  3, 10.0, 5.5, 1, 19492.7, -262.4, -44158.2, 0.0, 0.0, 0.0
180507791.0, 18190.7, 2005,  9, 20,  5,  3, 11.0, 5.5, 1, 19491.6, -265.3, -44159.0, 0.0, 0.0, 0.0
180507792.0, 18191.7, 2005,  9, 20,  5,  3, 12.0, 5.5, 1, 19490.7, -263.3, -44159.0, 0.0, 0.0, 0.0
180507793.0, 18192.7, 2005,  9, 20,  5,  3, 13.0, 5.5, 1, 19497.4, -263.4, -44159.0, 0.0, 0.0, 0.0
180507794.0, 18193.7, 2005,  9, 20,  5,  3, 14.0, 5.5, 1, 19491.0, -262.5, -44159.0, 0.0, 0.0, 0.0
180507795.0, 18194.7, 2005,  9, 20,  5,  3, 15.0, 5.5, 1, 19494.8, -263.3, -44157.4, 0.0, 0.0, 0.0
180507796.0, 18195.7, 2005,  9, 20,  5,  3, 16.0, 5.5, 1, 19490.0, -263.0, -44159.7, 0.0, 0.0, 0.0
180507797.0, 18196.7, 2005,  9, 20,  5,  3, 17.0, 5.5, 1, 19491.8, -262.8, -44159.0, 0.0, 0.0, 0.0
180507798.0, 18197.7, 2005,  9, 20,  5,  3, 18.0, 5.5, 1, 19492.0, -262.2, -44158.2, 0.0, 0.0, 0.0
180507799.0, 18198.7, 2005,  9, 20,  5,  3, 19.0, 5.5, 1, 19494.0, -265.4, -44159.7, 0.0, 0.0, 0.0
180507800.0, 18199.7, 2005,  9, 20,  5,  3, 20.0, 5.5, 1, 19493.4, -262.7, -44159.0, 0.0, 0.0, 0.0
180507801.0, 18200.7, 2005,  9, 20,  5,  3, 21.0, 5.5, 1, 19491.6, -261.1, -44159.7, 0.0, 0.0, 0.0
180507802.0, 18201.7, 2005,  9, 20,  5,  3, 22.0, 5.5, 1, 19494.2, -267.1, -44159.7, 0.0, 0.0, 0.0
180507803.0, 18202.7, 2005,  9, 20,  5,  3, 23.0, 5.5, 1, 19491.8, -262.8, -44159.0, 0.0, 0.0, 0.0
180507804.0, 18203.7, 2005,  9, 20,  5,  3, 24.0, 5.5, 1, 19491.6, -265.3, -44159.7, 0.0, 0.0, 0.0
180507805.0, 18204.7, 2005,  9, 20,  5,  3, 25.0, 5.5, 1, 19492.6, -264.9, -44159.7, 0.0, 0.0, 0.0
180507806.0, 18205.7, 2005,  9, 20,  5,  3, 26.0, 5.5, 1, 19491.5, -263.6, -44157.4, 0.0, 0.0, 0.0
180507807.0, 18206.7, 2005,  9, 20,  5,  3, 27.0, 5.5, 1, 19495.6, -263.6, -44158.2, 0.0, 0.0, 0.0
180507808.0, 18207.7, 2005,  9, 20,  5,  3, 28.0, 5.5, 1, 19492.5, -267.3, -44158.2, 0.0, 0.0, 0.0
180507809.0, 18208.7, 2005,  9, 20,  5,  3, 29.0, 5.5, 1, 19495.2, -266.7, -44159.7, 0.0, 0.0, 0.0
180507810.0, 18209.7, 2005,  9, 20,  5,  3, 30.0, 5.5, 1, 19490.6, -265.7, -44158.2, 0.0, 0.0, 0.0
180507811.0, 18210.7, 2005,  9, 20,  5,  3, 31.0, 5.5, 1, 19490.9, -265.1, -44160.5, 0.0, 0.0, 0.0
180507812.0, 18211.7, 2005,  9, 20,  5,  3, 32.0, 5.5, 1, 19490.6, -265.7, -44159.7, 0.0, 0.0, 0.0
180507813.0, 18212.7, 2005,  9, 20,  5,  3, 33.0, 5.5, 1, 19492.9, -264.1, -44159.7, 0.0, 0.0, 0.0
180507814.0, 18213.7, 2005,  9, 20,  5,  3, 34.0, 5.5, 1, 19492.1, -263.8, -44159.7, 0.0, 0.0, 0.0
180507815.0, 18214.7, 2005,  9, 20,  5,  3, 35.0, 5.5, 1, 19491.0, -266.7, -44161.3, 0.0, 0.0, 0.0
180507816.0, 18215.7, 2005,  9, 20,  5,  3, 36.0, 5.5, 1, 19493.7, -266.2, -44159.7, 0.0, 0.0, 0.0
180507817.0, 18216.7, 2005,  9, 20,  5,  3, 37.0, 5.5, 1, 19489.9, -265.4, -44159.0, 0.0, 0.0, 0.0
180507818.0, 18217.7, 2005,  9, 20,  5,  3, 38.0, 5.5, 1, 19493.0, -265.9, -44160.5, 0.0, 0.0, 0.0
180507819.0, 18218.7, 2005,  9, 20,  5,  3, 39.0, 5.5, 1, 19494.2, -263.0, -44159.7, 0.0, 0.0, 0.0
180507820.0, 18219.7, 2005,  9, 20,  5,  3, 40.0, 5.5, 1, 19494.3, -264.7, -44161.3, 0.0, 0.0, 0.0
180507821.0, 18220.7, 2005,  9, 20,  5,  3, 41.0, 5.5, 1, 19490.4, -266.5, -44161.3, 0.0, 0.0, 0.0
180507822.0, 18221.7, 2005,  9, 20,  5,  3, 42.0, 5.5, 1, 19493.4, -266.8, -44159.0, 0.0, 0.0, 0.0
180507823.0, 18222.7, 2005,  9, 20,  5,  3, 43.0, 5.5, 1, 19489.8, -267.9, -44160.5, 0.0, 0.0, 0.0
180507824.0, 18223.7, 2005,  9, 20,  5,  3, 44.0, 5.5, 1, 19491.3, -266.0, -44159.7, 0.0, 0.0, 0.0
180507825.0, 18224.7, 2005,  9, 20,  5,  3, 45.0, 5.5, 1, 19493.6, -268.6, -44161.3, 0.0, 0.0, 0.0
180507826.0, 18225.7, 2005,  9, 20,  5,  3, 46.0, 5.5, 1, 19491.6, -265.3, -44161.3, 0.0, 0.0, 0.0
180507827.0, 18226.7, 2005,  9, 20,  5,  3, 47.0, 5.5, 1, 19491.9, -268.7, -44159.0, 0.0, 0.0, 0.0
180507828.0, 18227.7, 2005,  9, 20,  5,  3, 48.0, 5.5, 1, 19491.5, -267.8, -44159.0, 0.0, 0.0, 0.0
180507829.0, 18228.7, 2005,  9, 20,  5,  3, 49.0, 5.5, 1, 19494.8, -269.8, -44162.1, 0.0, 0.0, 0.0
180507830.0, 18229.7, 2005,  9, 20,  5,  3, 50.0, 5.5, 1, 19494.6, -268.1, -44161.3, 0.0, 0.0, 0.0
180507831.0, 18230.7, 2005,  9, 20,  5,  3, 51.0, 5.5, 1, 19492.0, -270.4, -44159.7, 0.0, 0.0, 0.0
180507832.0, 18231.7, 2005,  9, 20,  5,  3, 52.0, 5.5, 1, 19493.4, -266.8, -44159.7, 0.0, 0.0, 0.0
180507832.9, 18232.6, 2005,  9, 20,  5,  3, 52.9, 5.5, 1, 19492.9, -268.3, -44162.1, 0.0, 0.0, 0.0
180507833.9, 18233.6, 2005,  9, 20,  5,  3, 53.9, 5.5, 1, 19492.8, -270.7, -44159.7, 0.0, 0.0, 0.0
180507834.9, 18234.6, 2005,  9, 20,  5,  3, 54.9, 5.5, 1, 19493.3, -269.2, -44161.3, 0.0, 0.0, 0.0
180507835.9, 18235.6, 2005,  9, 20,  5,  3, 55.9, 5.5, 1, 19492.3, -269.7, -44160.5, 0.0, 0.0, 0.0
180507836.9, 18236.6, 2005,  9, 20,  5,  3, 56.9, 5.5, 1, 19489.9, -269.6, -44161.3, 0.0, 0.0, 0.0
180507837.9, 18237.6, 2005,  9, 20,  5,  3, 57.9, 5.5, 1, 19488.8, -268.3, -44161.3, 0.0, 0.0, 0.0
180507838.9, 18238.6, 2005,  9, 20,  5,  3, 58.9, 5.5, 1, 19491.6, -273.6, -44161.3, 0.0, 0.0, 0.0
180507839.9, 18239.6, 2005,  9, 20,  5,  3, 59.9, 5.5, 1, 19491.1, -270.9, -44159.7, 0.0, 0.0, 0.0
180507840.9, 18240.6, 2005,  9, 20,  5,  4,  0.9, 5.5, 1, 19492.5, -271.5, -44159.7, 0.0, 0.0, 0.0
180507841.9, 18241.6, 2005,  9, 20,  5,  4,  1.9, 5.5, 1, 19495.2, -270.8, -44162.1, 0.0, 0.0, 0.0
180507842.9, 18242.6, 2005,  9, 20,  5,  4,  2.9, 5.5, 1, 19492.8, -270.7, -44161.3, 0.0, 0.0, 0.0
180507843.9, 18243.6, 2005,  9, 20,  5,  4,  3.9, 5.5, 1, 19494.0, -272.1, -44160.5, 0.0, 0.0, 0.0
180507844.9, 18244.6, 2005,  9, 20,  5,  4,  4.9, 5.5, 1, 19496.7, -273.2, -44161.3, 0.0, 0.0, 0.0
180507845.9, 18245.6, 2005,  9, 20,  5,  4,  5.9, 5.5, 1, 19493.1, -274.2, -44162.8, 0.0, 0.0, 0.0
180507846.9, 18246.6, 2005,  9, 20,  5,  4,  6.9, 5.5, 1, 19495.2, -270.8, -44159.7, 0.0, 0.0, 0.0
180507847.9, 18247.6, 2005,  9, 20,  5,  4,  7.9, 5.5, 1, 19492.1, -274.7, -44159.7, 0.0, 0.0, 0.0
180507848.9, 18248.6, 2005,  9, 20,  5,  4,  8.9, 5.5, 1, 19497.0, -272.4, -44162.1, 0.0, 0.0, 0.0
180507849.9, 18249.6, 2005,  9, 20,  5,  4,  9.9, 5.5, 1, 19493.8, -274.5, -44160.5, 0.0, 0.0, 0.0
180507850.9, 18250.6, 2005,  9, 20,  5,  4, 10.9, 5.5, 1, 19498.0, -274.4, -44159.7, 0.0, 0.0, 0.0
180507851.9, 18251.6, 2005,  9, 20,  5,  4, 11.9, 5.5, 1, 19492.7, -273.2, -44162.1, 0.0, 0.0, 0.0
180507852.9, 18252.6, 2005,  9, 20,  5,  4, 12.9, 5.5, 1, 19497.0, -272.4, -44162.1, 0.0, 0.0, 0.0
180507853.9, 18253.6, 2005,  9, 20,  5,  4, 13.9, 5.5, 1, 19494.5, -274.8, -44162.8, 0.0, 0.0, 0.0
180507854.9, 18254.6, 2005,  9, 20,  5,  4, 14.9, 5.5, 1, 19491.6, -273.6, -44160.5, 0.0, 0.0, 0.0
180507855.9, 18255.6, 2005,  9, 20,  5,  4, 15.9, 5.5, 1, 19497.1, -276.6, -44160.5, 0.0, 0.0, 0.0
180507856.9, 18256.6, 2005,  9, 20,  5,  4, 16.9, 5.5, 1, 19493.1, -274.2, -44159.7, 0.0, 0.0, 0.0
180507857.9, 18257.6, 2005,  9, 20,  5,  4, 17.9, 5.5, 1, 19494.1, -277.9, -44160.5, 0.0, 0.0, 0.0
180507858.9, 18258.6, 2005,  9, 20,  5,  4, 18.9, 5.5, 1, 19496.8, -277.3, -44161.3, 0.0, 0.0, 0.0
180507859.9, 18259.6, 2005,  9, 20,  5,  4, 19.9, 5.5, 1, 19494.0, -276.2, -44159.7, 0.0, 0.0, 0.0
180507860.9, 18260.6, 2005,  9, 20,  5,  4, 20.9, 5.5, 1, 19494.7, -276.4, -44161.3, 0.0, 0.0, 0.0
180507861.9, 18261.6, 2005,  9, 20,  5,  4, 21.9, 5.5, 1, 19495.5, -278.5, -44161.3, 0.0, 0.0, 0.0
180507862.9, 18262.6, 2005,  9, 20,  5,  4, 22.9, 5.5, 1, 19497.9, -278.6, -44161.3, 0.0, 0.0, 0.0
180507863.9, 18263.6, 2005,  9, 20,  5,  4, 23.9, 5.5, 1, 19494.7, -276.4, -44159.7, 0.0, 0.0, 0.0
180507864.9, 18264.6, 2005,  9, 20,  5,  4, 24.9, 5.5, 1, 19494.4, -277.2, -44162.1, 0.0, 0.0, 0.0
180507865.9, 18265.6, 2005,  9, 20,  5,  4, 25.9, 5.5, 1, 19497.7, -275.1, -44159.7, 0.0, 0.0, 0.0
180507866.9, 18266.6, 2005,  9, 20,  5,  4, 26.9, 5.5, 1, 19499.0, -278.1, -44159.7, 0.0, 0.0, 0.0
180507867.9, 18267.6, 2005,  9, 20,  5,  4, 27.9, 5.5, 1, 19497.6, -277.6, -44160.5, 0.0, 0.0, 0.0
180507868.9, 18268.6, 2005,  9, 20,  5,  4, 28.9, 5.5, 1, 19498.1, -276.2, -44161.3, 0.0, 0.0, 0.0
180507869.9, 18269.6, 2005,  9, 20,  5,  4, 29.9, 5.5, 1, 19497.8, -276.9, -44162.1, 0.0, 0.0, 0.0
180507870.9, 18270.6, 2005,  9, 20,  5,  4, 30.9, 5.5, 1, 19498.1, -280.3, -44159.7, 0.0, 0.0, 0.0
180507871.9, 18271.6, 2005,  9, 20,  5,  4, 31.9, 5.5, 1, 19499.5, -280.8, -44160.5, 0.0, 0.0, 0.0
180507872.9, 18272.6, 2005,  9, 20,  5,  4, 32.9, 5.5, 1, 19498.7, -278.9, -44160.5, 0.0, 0.0, 0.0
180507873.9, 18273.6, 2005,  9, 20,  5,  4, 33.9, 5.5, 1, 19499.4, -279.2, -44162.1, 0.0, 0.0, 0.0
180507874.9, 18274.6, 2005,  9, 20,  5,  4, 34.9, 5.5, 1, 19500.8, -279.7, -44160.5, 0.0, 0.0, 0.0
180507875.9, 18275.6, 2005,  9, 20,  5,  4, 35.9, 5.5, 1, 19498.7, -278.9, -44160.5, 0.0, 0.0, 0.0
180507876.9, 18276.6, 2005,  9, 20,  5,  4, 36.9, 5.5, 1, 19501.1, -279.0, -44162.1, 0.0, 0.0, 0.0
180507877.9, 18277.6, 2005,  9, 20,  5,  4, 37.9, 5.5, 1, 19501.2, -283.2, -44162.1, 0.0, 0.0, 0.0
180507878.9, 18278.6, 2005,  9, 20,  5,  4, 38.9, 5.5, 1, 19498.6, -281.3, -44160.5, 0.0, 0.0, 0.0
180507879.9, 18279.6, 2005,  9, 20,  5,  4, 39.9, 5.5, 1, 19499.0, -278.1, -44161.3, 0.0, 0.0, 0.0
180507880.9, 18280.6, 2005,  9, 20,  5,  4, 40.9, 5.5, 1, 19497.6, -281.8, -44161.3, 0.0, 0.0, 0.0
180507881.9, 18281.6, 2005,  9, 20,  5,  4, 41.9, 5.5, 1, 19499.5, -280.8, -44162.1, 0.0, 0.0, 0.0
180507882.9, 18282.6, 2005,  9, 20,  5,  4, 42.9, 5.5, 1, 19499.5, -280.8, -44160.5, 0.0, 0.0, 0.0
180507883.9, 18283.6, 2005,  9, 20,  5,  4, 43.9, 5.5, 1, 19503.7, -280.8, -44161.3, 0.0, 0.0, 0.0
180507884.9, 18284.6, 2005,  9, 20,  5,  4, 44.9, 5.5, 1, 19500.3, -281.1, -44161.3, 0.0, 0.0, 0.0
180507885.9, 18285.6, 2005,  9, 20,  5,  4, 45.9, 5.5, 1, 19504.5, -281.1, -44159.7, 0.0, 0.0, 0.0
180507886.9, 18286.6, 2005,  9, 20,  5,  4, 46.9, 5.5, 1, 19502.9, -283.0, -44162.1, 0.0, 0.0, 0.0
180507887.9, 18287.6, 2005,  9, 20,  5,  4, 47.9, 5.5, 1, 19504.0, -280.1, -44161.3, 0.0, 0.0, 0.0
180507888.9, 18288.6, 2005,  9, 20,  5,  4, 48.9, 5.5, 1, 19500.9, -283.9, -44161.3, 0.0, 0.0, 0.0
180507889.9, 18289.6, 2005,  9, 20,  5,  4, 49.9, 5.5, 1, 19500.8, -279.7, -44161.3, 0.0, 0.0, 0.0
180507890.9, 18290.6, 2005,  9, 20,  5,  4, 50.9, 5.5, 1, 19504.1, -284.3, -44160.5, 0.0, 0.0, 0.0
180507891.8, 18291.5, 2005,  9, 20,  5,  4, 51.8, 5.5, 1, 19503.7, -280.8, -44159.7, 0.0, 0.0, 0.0
180507892.8, 18292.5, 2005,  9, 20,  5,  4, 52.8, 5.5, 1, 19506.1, -283.4, -44161.3, 0.0, 0.0, 0.0
180507893.8, 18293.5, 2005,  9, 20,  5,  4, 53.8, 5.5, 1, 19502.3, -284.5, -44160.5, 0.0, 0.0, 0.0
180507894.8, 18294.5, 2005,  9, 20,  5,  4, 54.8, 5.5, 1, 19502.9, -283.0, -44162.1, 0.0, 0.0, 0.0
180507895.8, 18295.5, 2005,  9, 20,  5,  4, 55.8, 5.5, 1, 19504.4, -285.3, -44162.1, 0.0, 0.0, 0.0
180507896.8, 18296.5, 2005,  9, 20,  5,  4, 56.8, 5.5, 1, 19501.5, -282.4, -44162.1, 0.0, 0.0, 0.0
180507897.8, 18297.5, 2005,  9, 20,  5,  4, 57.8, 5.5, 1, 19503.2, -282.2, -44162.1, 0.0, 0.0, 0.0
180507898.8, 18298.5, 2005,  9, 20,  5,  4, 58.8, 5.5, 1, 19504.7, -282.8, -44160.5, 0.0, 0.0, 0.0
180507899.8, 18299.5, 2005,  9, 20,  5,  4, 59.8, 5.5, 1, 19503.2, -286.5, -44159.0, 0.0, 0.0, 0.0
180507900.8, 18300.5, 2005,  9, 20,  5,  5,  0.8, 5.5, 1, 19501.7, -285.9, -44159.7, 0.0, 0.0, 0.0
180507901.8, 18301.5, 2005,  9, 20,  5,  5,  1.8, 5.5, 1, 19505.8, -284.1, -44160.5, 0.0, 0.0, 0.0
180507902.8, 18302.5, 2005,  9, 20,  5,  5,  2.8, 5.5, 1, 19502.8, -285.4, -44159.7, 0.0, 0.0, 0.0
180507903.8, 18303.5, 2005,  9, 20,  5,  5,  3.8, 5.5, 1, 19502.2, -286.9, -44162.1, 0.0, 0.0, 0.0
180507904.8, 18304.5, 2005,  9, 20,  5,  5,  4.8, 5.5, 1, 19502.9, -287.2, -44162.1, 0.0, 0.0, 0.0
180507905.8, 18305.5, 2005,  9, 20,  5,  5,  5.8, 5.5, 1, 19502.5, -286.2, -44160.5, 0.0, 0.0, 0.0
180507906.8, 18306.5, 2005,  9, 20,  5,  5,  6.8, 5.5, 1, 19506.2, -285.2, -44160.5, 0.0, 0.0, 0.0
180507907.8, 18307.5, 2005,  9, 20,  5,  5,  7.8, 5.5, 1, 19501.5, -286.6, -44159.7, 0.0, 0.0, 0.0
180507908.8, 18308.5, 2005,  9, 20,  5,  5,  8.8, 5.5, 1, 19502.5, -286.2, -44161.3, 0.0, 0.0, 0.0
180507909.8, 18309.5, 2005,  9, 20,  5,  5,  9.8, 5.5, 1, 19501.8, -290.1, -44159.7, 0.0, 0.0, 0.0
180507910.8, 18310.5, 2005,  9, 20,  5,  5, 10.8, 5.5, 1, 19503.0, -288.9, -44162.1, 0.0, 0.0, 0.0
180507911.8, 18311.5, 2005,  9, 20,  5,  5, 11.8, 5.5, 1, 19505.2, -289.7, -44161.3, 0.0, 0.0, 0.0
180507912.8, 18312.5, 2005,  9, 20,  5,  5, 12.8, 5.5, 1, 19502.1, -289.3, -44160.5, 0.0, 0.0, 0.0
180507913.8, 18313.5, 2005,  9, 20,  5,  5, 13.8, 5.5, 1, 19503.5, -289.9, -44159.7, 0.0, 0.0, 0.0
180507914.8, 18314.5, 2005,  9, 20,  5,  5, 14.8, 5.5, 1, 19499.0, -290.6, -44160.5, 0.0, 0.0, 0.0
180507915.8, 18315.5, 2005,  9, 20,  5,  5, 15.8, 5.5, 1, 19500.3, -289.5, -44161.3, 0.0, 0.0, 0.0
180507916.8, 18316.5, 2005,  9, 20,  5,  5, 16.8, 5.5, 1, 19499.8, -290.9, -44160.5, 0.0, 0.0, 0.0
180507917.8, 18317.5, 2005,  9, 20,  5,  5, 17.8, 5.5, 1, 19501.3, -293.2, -44159.0, 0.0, 0.0, 0.0
180507918.8, 18318.5, 2005,  9, 20,  5,  5, 18.8, 5.5, 1, 19498.7, -291.3, -44159.7, 0.0, 0.0, 0.0
180507919.8, 18319.5, 2005,  9, 20,  5,  5, 19.8, 5.5, 1, 19498.4, -290.3, -44160.5, 0.0, 0.0, 0.0
180507920.8, 18320.5, 2005,  9, 20,  5,  5, 20.8, 5.5, 1, 19498.9, -293.0, -44161.3, 0.0, 0.0, 0.0
180507921.8, 18321.5, 2005,  9, 20,  5,  5, 21.8, 5.5, 1, 19496.5, -292.9, -44159.7, 0.0, 0.0, 0.0
180507922.8, 18322.5, 2005,  9, 20,  5,  5, 22.8, 5.5, 1, 19496.8, -292.2, -44159.7, 0.0, 0.0, 0.0
180507923.8, 18323.5, 2005,  9, 20,  5,  5, 23.8, 5.5, 1, 19496.0, -294.3, -44159.7, 0.0, 0.0, 0.0
180507924.8, 18324.5, 2005,  9, 20,  5,  5, 24.8, 5.5, 1, 19500.1, -294.4, -44159.0, 0.0, 0.0, 0.0
180507925.8, 18325.5, 2005,  9, 20,  5,  5, 25.8, 5.5, 1, 19497.3, -294.9, -44159.7, 0.0, 0.0, 0.0
180507926.8, 18326.5, 2005,  9, 20,  5,  5, 26.8, 5.5, 1, 19499.2, -292.4, -44161.3, 0.0, 0.0, 0.0
180507927.8, 18327.5, 2005,  9, 20,  5,  5, 27.8, 5.5, 1, 19496.0, -294.3, -44160.5, 0.0, 0.0, 0.0
180507928.8, 18328.5, 2005,  9, 20,  5,  5, 28.8, 5.5, 1, 19498.9, -293.0, -44159.7, 0.0, 0.0, 0.0
180507929.8, 18329.5, 2005,  9, 20,  5,  5, 29.8, 5.5, 1, 19494.4, -292.1, -44159.7, 0.0, 0.0, 0.0
180507930.8, 18330.5, 2005,  9, 20,  5,  5, 30.8, 5.5, 1, 19498.2, -292.7, -44160.5, 0.0, 0.0, 0.0
180507931.8, 18331.5, 2005,  9, 20,  5,  5, 31.8, 5.5, 1, 19498.2, -299.4, -44159.7, 0.0, 0.0, 0.0
180507932.8, 18332.5, 2005,  9, 20,  5,  5, 32.8, 5.5, 1, 19494.8, -297.2, -44160.5, 0.0, 0.0, 0.0
180507933.8, 18333.5, 2005,  9, 20,  5,  5, 33.8, 5.5, 1, 19494.1, -296.9, -44162.1, 0.0, 0.0, 0.0
180507934.8, 18334.5, 2005,  9, 20,  5,  5, 34.8, 5.5, 1, 19492.4, -297.1, -44159.7, 0.0, 0.0, 0.0
180507935.8, 18335.5, 2005,  9, 20,  5,  5, 35.8, 5.5, 1, 19487.9, -297.8, -44159.7, 0.0, 0.0, 0.0
180507936.8, 18336.5, 2005,  9, 20,  5,  5, 36.8, 5.5, 1, 19490.8, -299.0, -44159.7, 0.0, 0.0, 0.0
180507937.8, 18337.5, 2005,  9, 20,  5,  5, 37.8, 5.5, 1, 19489.8, -299.4, -44161.3, 0.0, 0.0, 0.0
180507938.8, 18338.5, 2005,  9, 20,  5,  5, 38.8, 5.5, 1, 19490.9, -296.5, -44161.3, 0.0, 0.0, 0.0
180507939.8, 18339.5, 2005,  9, 20,  5,  5, 39.8, 5.5, 1, 19490.8, -299.0, -44161.3, 0.0, 0.0, 0.0
180507940.8, 18340.5, 2005,  9, 20,  5,  5, 40.8, 5.5, 1, 19489.4, -298.4, -44160.5, 0.0, 0.0, 0.0
180507941.8, 18341.5, 2005,  9, 20,  5,  5, 41.8, 5.5, 1, 19485.5, -297.7, -44161.3, 0.0, 0.0, 0.0
180507942.8, 18342.5, 2005,  9, 20,  5,  5, 42.8, 5.5, 1, 19488.4, -298.9, -44162.1, 0.0, 0.0, 0.0
