161763850.8, 23050.8, 2005,  2, 15,  6, 24, 10.8, 6473.0, 129, 19340.7, -411.0, -44181.4, 0.0, 0.0, 0.0
161763851.8, 23051.8, 2005,  2, 15,  6, 24, 11.8, 6473.0, 129, 19343.1, -406.8, -44181.4, 0.0, 0.0, 0.0
161763852.8, 23052.8, 2005,  2, 15,  6, 24, 12.8, 6473.0, 137, 19338.9, -411.0, -44180.6, 1.3, -0.5, 977.5
161763853.8, 23053.8, 2005,  2, 15,  6, 24, 13.8, 6473.0, 137, 19340.5, -409.2, -44180.6, 0.2, -3.3, -8.4
161763854.8, 23054.8, 2005,  2, 15,  6, 24, 14.8, 6473.0, 129, 19337.7, -412.3, -44179.8, 0.0, 0.0, 0.0
161763855.8, 23055.8, 2005,  2, 15,  6, 24, 15.8, 6473.0, 129, 19337.7, -412.3, -44179.8, 0.0, 0.0, 0.0
161763856.8, 23056.8, 2005,  2, 15,  6, 24, 16.8, 6473.0, 129, 19337.6, -410.5, -44179.8, 0.0, 0.0, 0.0
161763857.8, 23057.8, 2005,  2, 15,  6, 24, 17.8, 6473.0, 129, 19338.3, -410.8, -44179.8, 0.0, 0.0, 0.0
161763858.8, 23058.8, 2005,  2, 15,  6, 24, 18.8, 6473.0, 129, 19338.7, -411.8, -44178.3, 0.0, 0.0, 0.0
161763859.8, 23059.8, 2005,  2, 15,  6, 24, 19.8, 6473.0, 129, 19339.2, -410.4, -44178.3, 0.0, 0.0, 0.0
161763860.8, 23060.8, 2005,  2, 15,  6, 24, 20.8, 6473.0, 129, 19338.7, -411.8, -44179.8, 0.0, 0.0, 0.0
161763861.8, 23061.8, 2005,  2, 15,  6, 24, 21.8, 6473.0, 129, 19338.3, -410.8, -44179.0, 0.0, 0.0, 0.0
161763862.8, 23062.8, 2005,  2, 15,  6, 24, 22.8, 6473.0, 129, 19338.0, -411.5, -44178.3, 0.0, 0.0, 0.0
161763863.8, 23063.8, 2005,  2, 15,  6, 24, 23.8, 6473.0, 129, 19338.9, -411.0, -44179.8, 0.0, 0.0, 0.0
161763864.8, 23064.8, 2005,  2, 15,  6, 24, 24.8, 6473.0, 129, 19339.4, -412.1, -44179.0, 0.0, 0.0, 0.0
161763865.8, 23065.8, 2005,  2, 15,  6, 24, 25.8, 6473.0, 129, 19340.2, -409.9, -44179.0, 0.0, 0.0, 0.0
161763866.8, 23066.8, 2005,  2, 15,  6, 24, 26.8, 6473.0, 129, 19338.0, -411.5, -44179.8, 0.0, 0.0, 0.0
161763867.8, 23067.8, 2005,  2, 15,  6, 24, 27.8, 6473.0, 129, 19339.9, -410.7, -44179.0, 0.0, 0.0, 0.0
161763868.8, 23068.8, 2005,  2, 15,  6, 24, 28.8, 6473.0, 129, 19338.9, -411.0, -44179.0, 0.0, 0.0, 0.0
161763869.8, 23069.8, 2005,  2, 15,  6, 24, 29.8, 6473.0, 129, 19340.5, -409.2, -44178.3, 0.0, 0.0, 0.0
161763870.8, 23070.8, 2005,  2, 15,  6, 24, 30.8, 6473.0, 129, 19338.9, -411.0, -44179.0, 0.0, 0.0, 0.0
161763871.8, 23071.8, 2005,  2, 15,  6, 24, 31.8, 6473.0, 129, 19341.3, -409.5, -44178.3, 0.0, 0.0, 0.0
161763872.8, 23072.8, 2005,  2, 15,  6, 24, 32.8, 6473.0, 129, 19340.5, -409.2, -44179.0, 0.0, 0.0, 0.0
161763873.7, 23073.7, 2005,  2, 15,  6, 24, 33.7, 6473.0, 129, 19340.5, -409.2, -44177.5, 0.0, 0.0, 0.0
161763874.7, 23074.7, 2005,  2, 15,  6, 24, 34.7, 6473.0, 129, 19340.7, -411.0, -44178.3, 0.0, 0.0, 0.0
161763875.7, 23075.7, 2005,  2, 15,  6, 24, 35.7, 6473.0, 129, 19341.3, -409.5, -44179.0, 0.0, 0.0, 0.0
161763876.7, 23076.7, 2005,  2, 15,  6, 24, 36.7, 6473.0, 129, 19339.6, -413.9, -44178.3, 0.0, 0.0, 0.0
161763877.7, 23077.7, 2005,  2, 15,  6, 24, 37.7, 6473.0, 129, 19341.6, -410.5, -44178.3, 0.0, 0.0, 0.0
161763878.7, 23078.7, 2005,  2, 15,  6, 24, 38.7, 6473.0, 129, 19339.9, -410.7, -44179.0, 0.0, 0.0, 0.0
161763879.7, 23079.7, 2005,  2, 15,  6, 24, 39.7, 6473.0, 129, 19341.6, -410.5, -44179.8, 0.0, 0.0, 0.0
161763880.7, 23080.7, 2005,  2, 15,  6, 24, 40.7, 6473.0, 129, 19341.9, -409.7, -44178.3, 0.0, 0.0, 0.0
161763881.7, 23081.7, 2005,  2, 15,  6, 24, 41.7, 6473.0, 129, 19340.4, -411.6, -44178.3, 0.0, 0.0, 0.0
161763882.7, 23082.7, 2005,  2, 15,  6, 24, 42.7, 6473.0, 129, 19341.9, -409.7, -44178.3, 0.0, 0.0, 0.0
161763883.7, 23083.7, 2005,  2, 15,  6, 24, 43.7, 6473.0, 129, 19342.2, -409.1, -44178.3, 0.0, 0.0, 0.0
161763884.7, 23084.7, 2005,  2, 15,  6, 24, 44.7, 6473.0, 129, 19342.4, -410.8, -44177.5, 0.0, 0.0, 0.0
161763885.7, 23085.7, 2005,  2, 15,  6, 24, 45.7, 6473.0, 129, 19342.2, -409.1, -44176.7, 0.0, 0.0, 0.0
161763886.7, 23086.7, 2005,  2, 15,  6, 24, 46.7, 6473.0, 129, 19342.8, -407.6, -44178.3, 0.0, 0.0, 0.0
161763887.7, 23087.7, 2005,  2, 15,  6, 24, 47.7, 6473.0, 129, 19342.4, -410.8, -44178.3, 0.0, 0.0, 0.0
161763888.7, 23088.7, 2005,  2, 15,  6, 24, 48.7, 6473.0, 129, 19342.5, -408.3, -44177.5, 0.0, 0.0, 0.0
161763889.7, 23089.7, 2005,  2, 15,  6, 24, 49.7, 6473.0, 129, 19342.9, -409.4, -44177.5, 0.0, 0.0, 0.0
161763890.7, 23090.7, 2005,  2, 15,  6, 24, 50.7, 6473.0, 129, 19342.9, -409.4, -44178.3, 0.0, 0.0, 0.0
161763891.7, 23091.7, 2005,  2, 15,  6, 24, 51.7, 6473.0, 129, 19343.7, -409.7, -44178.3, 0.0, 0.0, 0.0
161763892.7, 23092.7, 2005,  2, 15,  6, 24, 52.7, 6473.0, 129, 19343.7, -409.7, -44177.5, 0.0, 0.0, 0.0
161763893.7, 23093.7, 2005,  2, 15,  6, 24, 53.7, 6473.0, 129, 19344.6, -407.4, -44178.3, 0.0, 0.0, 0.0
161763894.7, 23094.7, 2005,  2, 15,  6, 24, 54.7, 6473.0, 129, 19342.9, -409.4, -44176.7, 0.0, 0.0, 0.0
161763895.7, 23095.7, 2005,  2, 15,  6, 24, 55.7, 6473.0, 129, 19345.6, -407.1, -44178.3, 0.0, 0.0, 0.0
161763896.7, 23096.7, 2005,  2, 15,  6, 24, 56.7, 6473.0, 129, 19344.2, -410.6, -44177.5, 0.0, 0.0, 0.0
161763897.7, 23097.7, 2005,  2, 15,  6, 24, 57.7, 6473.0, 129, 19344.7, -409.2, -44178.3, 0.0, 0.0, 0.0
161763898.7, 23098.7, 2005,  2, 15,  6, 24, 58.7, 6473.0, 129, 19345.1, -406.0, -44178.3, 0.0, 0.0, 0.0
161763899.7, 23099.7, 2005,  2, 15,  6, 24, 59.7, 6473.0, 129, 19345.9, -408.0, -44178.3, 0.0, 0.0, 0.0
161763900.7, 23100.7, 2005,  2, 15,  6, 25,  0.7, 6473.0, 129, 19344.0, -408.9, -44176.7, 0.0, 0.0, 0.0
161763901.7, 23101.7, 2005,  2, 15,  6, 25,  1.7, 6473.0, 129, 19345.7, -408.7, -44177.5, 0.0, 0.0, 0.0
161763902.7, 23102.7, 2005,  2, 15,  6, 25,  2.7, 6473.0, 129, 19345.4, -409.5, -44176.7, 0.0, 0.0, 0.0
161763903.7, 23103.7, 2005,  2, 15,  6, 25,  3.7, 6473.0, 129, 19345.0, -408.5, -44177.5, 0.0, 0.0, 0.0
161763904.7, 23104.7, 2005,  2, 15,  6, 25,  4.7, 6473.0, 129, 19345.7, -408.7, -44178.3, 0.0, 0.0, 0.0
161763905.7, 23105.7, 2005,  2, 15,  6, 25,  5.7, 6473.0, 129, 19346.2, -407.3, -44176.7, 0.0, 0.0, 0.0
161763906.7, 23106.7, 2005,  2, 15,  6, 25,  6.7, 6473.0, 129, 19346.8, -405.8, -44176.7, 0.0, 0.0, 0.0
161763907.7, 23107.7, 2005,  2, 15,  6, 25,  7.7, 6473.0, 129, 19345.8, -410.5, -44176.7, 0.0, 0.0, 0.0
161763908.7, 23108.7, 2005,  2, 15,  6, 25,  8.7, 6473.0, 129, 19346.7, -408.3, -44177.5, 0.0, 0.0, 0.0
161763909.7, 23109.7, 2005,  2, 15,  6, 25,  9.7, 6473.0, 129, 19348.0, -407.2, -44177.5, 0.0, 0.0, 0.0
161763910.7, 23110.7, 2005,  2, 15,  6, 25, 10.7, 6473.0, 129, 19347.7, -407.9, -44178.3, 0.0, 0.0, 0.0
161763911.7, 23111.7, 2005,  2, 15,  6, 25, 11.7, 6473.0, 129, 19347.5, -406.1, -44177.5, 0.0, 0.0, 0.0
161763912.7, 23112.7, 2005,  2, 15,  6, 25, 12.7, 6473.0, 129, 19348.0, -407.2, -44178.3, 0.0, 0.0, 0.0
161763913.7, 23113.7, 2005,  2, 15,  6, 25, 13.7, 6473.0, 129, 19349.1, -404.3, -44176.7, 0.0, 0.0, 0.0
161763914.7, 23114.7, 2005,  2, 15,  6, 25, 14.7, 6473.0, 129, 19348.9, -406.7, -44177.5, 0.0, 0.0, 0.0
161763915.7, 23115.7, 2005,  2, 15,  6, 25, 15.7, 6473.0, 129, 19348.3, -408.2, -44176.0, 0.0, 0.0, 0.0
161763916.7, 23116.7, 2005,  2, 15,  6, 25, 16.7, 6473.0, 129, 19349.2, -406.0, -44176.7, 0.0, 0.0, 0.0
161763917.7, 23117.7, 2005,  2, 15,  6, 25, 17.7, 6473.0, 129, 19349.2, -406.0, -44176.7, 0.0, 0.0, 0.0
161763918.7, 23118.7, 2005,  2, 15,  6, 25, 18.7, 6473.0, 129, 19350.1, -403.8, -44177.5, 0.0, 0.0, 0.0
161763919.7, 23119.7, 2005,  2, 15,  6, 25, 19.7, 6473.0, 129, 19349.7, -407.0, -44177.5, 0.0, 0.0, 0.0
161763920.7, 23120.7, 2005,  2, 15,  6, 25, 20.7, 6473.0, 129, 19348.6, -407.4, -44175.2, 0.0, 0.0, 0.0
161763921.7, 23121.7, 2005,  2, 15,  6, 25, 21.7, 6473.0, 129, 19351.1, -403.4, -44177.5, 0.0, 0.0, 0.0
161763922.7, 23122.7, 2005,  2, 15,  6, 25, 22.7, 6473.0, 129, 19351.4, -402.7, -44176.7, 0.0, 0.0, 0.0
161763923.7, 23123.7, 2005,  2, 15,  6, 25, 23.7, 6473.0, 129, 19352.1, -407.2, -44176.7, 0.0, 0.0, 0.0
161763924.7, 23124.7, 2005,  2, 15,  6, 25, 24.7, 6473.0, 129, 19349.4, -407.7, -44176.7, 0.0, 0.0, 0.0
161763925.7, 23125.7, 2005,  2, 15,  6, 25, 25.7, 6473.0, 129, 19351.6, -404.4, -44176.7, 0.0, 0.0, 0.0
161763926.7, 23126.7, 2005,  2, 15,  6, 25, 26.7, 6473.0, 129, 19352.8, -403.3, -44176.7, 0.0, 0.0, 0.0
161763927.7, 23127.7, 2005,  2, 15,  6, 25, 27.7, 6473.0, 129, 19353.5, -403.5, -44176.7, 0.0, 0.0, 0.0
161763928.7, 23128.7, 2005,  2, 15,  6, 25, 28.7, 6473.0, 129, 19354.3, -401.4, -44176.7, 0.0, 0.0, 0.0
161763929.7, 23129.7, 2005,  2, 15,  6, 25, 29.7, 6473.0, 129, 19353.1, -402.5, -44176.7, 0.0, 0.0, 0.0
161763930.7, 23130.7, 2005,  2, 15,  6, 25, 30.7, 6473.0, 129, 19353.2, -404.3, -44176.7, 0.0, 0.0, 0.0
161763931.7, 23131.7, 2005,  2, 15,  6, 25, 31.7, 6473.0, 129, 19352.9, -404.9, -44176.7, 0.0, 0.0, 0.0
161763932.7, 23132.7, 2005,  2, 15,  6, 25, 32.7, 6473.0, 129, 19355.4, -400.9, -44176.7, 0.0, 0.0, 0.0
161763933.7, 23133.7, 2005,  2, 15,  6, 25, 33.7, 6473.0, 129, 19355.6, -402.6, -44176.0, 0.0, 0.0, 0.0
161763934.7, 23134.7, 2005,  2, 15,  6, 25, 34.7, 6473.0, 129, 19355.7, -400.2, -44176.7, 0.0, 0.0, 0.0
161763935.7, 23135.7, 2005,  2, 15,  6, 25, 35.7, 6473.0, 129, 19352.9, -404.9, -44176.0, 0.0, 0.0, 0.0
161763936.7, 23136.7, 2005,  2, 15,  6, 25, 36.7, 6473.0, 129, 19355.6, -402.6, -44176.7, 0.0, 0.0, 0.0
161763937.7, 23137.7, 2005,  2, 15,  6, 25, 37.7, 6473.0, 129, 19356.6, -402.3, -44177.5, 0.0, 0.0, 0.0
161763938.7, 23138.7, 2005,  2, 15,  6, 25, 38.7, 6473.0, 129, 19356.3, -402.9, -44176.7, 0.0, 0.0, 0.0
161763939.7, 23139.7, 2005,  2, 15,  6, 25, 39.7, 6473.0, 129, 19357.2, -400.8, -44175.2, 0.0, 0.0, 0.0
161763940.7, 23140.7, 2005,  2, 15,  6, 25, 40.7, 6473.0, 129, 19356.6, -402.3, -44174.4, 0.0, 0.0, 0.0
161763941.7, 23141.7, 2005,  2, 15,  6, 25, 41.7, 6473.0, 129, 19356.7, -403.9, -44176.7, 0.0, 0.0, 0.0
161763942.6, 23142.6, 2005,  2, 15,  6, 25, 42.6, 6473.0, 129, 19356.7, -403.9, -44176.0, 0.0, 0.0, 0.0
161763943.6, 23143.6, 2005,  2, 15,  6, 25, 43.6, 6473.0, 129, 19358.0, -402.8, -44177.5, 0.0, 0.0, 0.0
161763944.6, 23144.6, 2005,  2, 15,  6, 25, 44.6, 6473.0, 129, 19357.8, -401.0, -44176.0, 0.0, 0.0, 0.0
161763945.6, 23145.6, 2005,  2, 15,  6, 25, 45.6, 6473.0, 129, 19357.2, -402.5, -44175.2, 0.0, 0.0, 0.0
161763946.6, 23146.6, 2005,  2, 15,  6, 25, 46.6, 6473.0, 129, 19358.6, -401.3, -44176.7, 0.0, 0.0, 0.0
161763947.6, 23147.6, 2005,  2, 15,  6, 25, 47.6, 6473.0, 129, 19358.7, -403.1, -44176.0, 0.0, 0.0, 0.0
161763948.6, 23148.6, 2005,  2, 15,  6, 25, 48.6, 6473.0, 129, 19357.4, -404.2, -44176.0, 0.0, 0.0, 0.0
161763949.6, 23149.6, 2005,  2, 15,  6, 25, 49.6, 6473.0, 129, 19359.6, -401.0, -44175.2, 0.0, 0.0, 0.0
161763950.6, 23150.6, 2005,  2, 15,  6, 25, 50.6, 6473.0, 129, 19360.9, -401.5, -44176.7, 0.0, 0.0, 0.0
161763951.6, 23151.6, 2005,  2, 15,  6, 25, 51.6, 6473.0, 129, 19359.9, -401.9, -44176.0, 0.0, 0.0, 0.0
161763952.6, 23152.6, 2005,  2, 15,  6, 25, 52.6, 6473.0, 129, 19359.3, -401.6, -44176.7, 0.0, 0.0, 0.0
161763953.6, 23153.6, 2005,  2, 15,  6, 25, 53.6, 6473.0, 129, 19361.2, -400.8, -44175.2, 0.0, 0.0, 0.0
161763954.6, 23154.6, 2005,  2, 15,  6, 25, 54.6, 6473.0, 129, 19362.6, -399.6, -44176.7, 0.0, 0.0, 0.0
161763955.6, 23155.6, 2005,  2, 15,  6, 25, 55.6, 6473.0, 129, 19363.2, -395.7, -44176.7, 0.0, 0.0, 0.0
161763956.6, 23156.6, 2005,  2, 15,  6, 25, 56.6, 6473.0, 129, 19361.7, -401.8, -44174.4, 0.0, 0.0, 0.0
161763957.6, 23157.6, 2005,  2, 15,  6, 25, 57.6, 6473.0, 129, 19361.9, -403.5, -44175.2, 0.0, 0.0, 0.0
161763958.6, 23158.6, 2005,  2, 15,  6, 25, 58.6, 6473.0, 129, 19363.3, -399.9, -44175.2, 0.0, 0.0, 0.0
161763959.6, 23159.6, 2005,  2, 15,  6, 25, 59.6, 6473.0, 129, 19362.0, -401.1, -44176.0, 0.0, 0.0, 0.0
161763960.6, 23160.6, 2005,  2, 15,  6, 26,  0.6, 6473.0, 129, 19362.6, -399.6, -44176.7, 0.0, 0.0, 0.0
161763961.6, 23161.6, 2005,  2, 15,  6, 26,  1.6, 6473.0, 129, 19363.4, -401.6, -44176.0, 0.0, 0.0, 0.0
161763962.6, 23162.6, 2005,  2, 15,  6, 26,  2.6, 6473.0, 129, 19364.2, -397.7, -44176.0, 0.0, 0.0, 0.0
161763963.6, 23163.6, 2005,  2, 15,  6, 26,  3.6, 6473.0, 129, 19363.7, -400.9, -44176.0, 0.0, 0.0, 0.0
161763964.6, 23164.6, 2005,  2, 15,  6, 26,  4.6, 6473.0, 129, 19365.3, -399.0, -44175.2, 0.0, 0.0, 0.0
161763965.6, 23165.6, 2005,  2, 15,  6, 26,  5.6, 6473.0, 129, 19365.3, -399.0, -44175.2, 0.0, 0.0, 0.0
161763966.6, 23166.6, 2005,  2, 15,  6, 26,  6.6, 6473.0, 129, 19364.7, -400.4, -44174.4, 0.0, 0.0, 0.0
161763967.6, 23167.6, 2005,  2, 15,  6, 26,  7.6, 6473.0, 129, 19365.0, -399.8, -44175.2, 0.0, 0.0, 0.0
161763968.6, 23168.6, 2005,  2, 15,  6, 26,  8.6, 6473.0, 129, 19366.3, -398.6, -44174.4, 0.0, 0.0, 0.0
161763969.6, 23169.6, 2005,  2, 15,  6, 26,  9.6, 6473.0, 129, 19366.6, -397.9, -44175.2, 0.0, 0.0, 0.0
161763970.6, 23170.6, 2005,  2, 15,  6, 26, 10.6, 6473.0, 129, 19366.1, -396.9, -44175.2, 0.0, 0.0, 0.0
161763971.6, 23171.6, 2005,  2, 15,  6, 26, 11.6, 6473.0, 129, 19366.3, -398.6, -44175.2, 0.0, 0.0, 0.0
161763972.6, 23172.6, 2005,  2, 15,  6, 26, 12.6, 6473.0, 129, 19367.8, -396.7, -44176.0, 0.0, 0.0, 0.0
161763973.6, 23173.6, 2005,  2, 15,  6, 26, 13.6, 6473.0, 129, 19366.7, -399.6, -44175.2, 0.0, 0.0, 0.0
161763974.6, 23174.6, 2005,  2, 15,  6, 26, 14.6, 6473.0, 129, 19369.0, -398.0, -44175.2, 0.0, 0.0, 0.0
161763975.6, 23175.6, 2005,  2, 15,  6, 26, 15.6, 6473.0, 129, 19368.7, -398.8, -44176.0, 0.0, 0.0, 0.0
161763976.6, 23176.6, 2005,  2, 15,  6, 26, 16.6, 6473.0, 129, 19369.4, -399.0, -44176.0, 0.0, 0.0, 0.0
161763977.6, 23177.6, 2005,  2, 15,  6, 26, 17.6, 6473.0, 129, 19368.8, -396.2, -44175.2, 0.0, 0.0, 0.0
161763978.6, 23178.6, 2005,  2, 15,  6, 26, 18.6, 6473.0, 129, 19367.4, -399.9, -44176.7, 0.0, 0.0, 0.0
161763979.6, 23179.6, 2005,  2, 15,  6, 26, 19.6, 6473.0, 129, 19370.0, -397.6, -44176.7, 0.0, 0.0, 0.0
161763980.6, 23180.6, 2005,  2, 15,  6, 26, 20.6, 6473.0, 129, 19368.7, -398.8, -44175.2, 0.0, 0.0, 0.0
161763981.6, 23181.6, 2005,  2, 15,  6, 26, 21.6, 6473.0, 129, 19370.3, -396.8, -44175.2, 0.0, 0.0, 0.0
161763982.6, 23182.6, 2005,  2, 15,  6, 26, 22.6, 6473.0, 129, 19370.3, -396.8, -44174.4, 0.0, 0.0, 0.0
161763983.6, 23183.6, 2005,  2, 15,  6, 26, 23.6, 6473.0, 129, 19371.2, -396.4, -44173.6, 0.0, 0.0, 0.0
161763984.6, 23184.6, 2005,  2, 15,  6, 26, 24.6, 6473.0, 129, 19370.6, -396.2, -44174.4, 0.0, 0.0, 0.0
161763985.6, 23185.6, 2005,  2, 15,  6, 26, 25.6, 6473.0, 129, 19370.0, -397.6, -44174.4, 0.0, 0.0, 0.0
161763986.6, 23186.6, 2005,  2, 15,  6, 26, 26.6, 6473.0, 129, 19372.4, -393.5, -44174.4, 0.0, 0.0, 0.0
161763987.6, 23187.6, 2005,  2, 15,  6, 26, 27.6, 6473.0, 129, 19372.8, -394.5, -44175.2, 0.0, 0.0, 0.0
161763988.6, 23188.6, 2005,  2, 15,  6, 26, 28.6, 6473.0, 129, 19372.3, -396.0, -44174.4, 0.0, 0.0, 0.0
161763989.6, 23189.6, 2005,  2, 15,  6, 26, 29.6, 6473.0, 129, 19372.6, -395.2, -44174.4, 0.0, 0.0, 0.0
161763990.6, 23190.6, 2005,  2, 15,  6, 26, 30.6, 6473.0, 129, 19371.9, -399.1, -44175.2, 0.0, 0.0, 0.0
161763991.6, 23191.6, 2005,  2, 15,  6, 26, 31.6, 6473.0, 129, 19371.2, -396.4, -44174.4, 0.0, 0.0, 0.0
161763992.6, 23192.6, 2005,  2, 15,  6, 26, 32.6, 6473.0, 129, 19372.8, -394.5, -44174.4, 0.0, 0.0, 0.0
161763993.6, 23193.6, 2005,  2, 15,  6, 26, 33.6, 6473.0, 129, 19373.3, -395.5, -44174.4, 0.0, 0.0, 0.0
161763994.6, 23194.6, 2005,  2, 15,  6, 26, 34.6, 6473.0, 129, 19373.3, -395.5, -44174.4, 0.0, 0.0, 0.0
161763995.6, 23195.6, 2005,  2, 15,  6, 26, 35.6, 6473.0, 129, 19373.8, -394.1, -44174.4, 0.0, 0.0, 0.0
161763996.6, 23196.6, 2005,  2, 15,  6, 26, 36.6, 6473.0, 129, 19373.3, -395.5, -44172.9, 0.0, 0.0, 0.0
161763997.6, 23197.6, 2005,  2, 15,  6, 26, 37.6, 6473.0, 129, 19374.7, -396.1, -44174.4, 0.0, 0.0, 0.0
161763998.6, 23198.6, 2005,  2, 15,  6, 26, 38.6, 6473.0, 129, 19375.7, -391.5, -44173.6, 0.0, 0.0, 0.0
161763999.6, 23199.6, 2005,  2, 15,  6, 26, 39.6, 6473.0, 129, 19375.4, -392.3, -44173.6, 0.0, 0.0, 0.0
161764000.6, 23200.6, 2005,  2, 15,  6, 26, 40.6, 6473.0, 129, 19376.3, -394.2, -44175.2, 0.0, 0.0, 0.0
161764001.6, 23201.6, 2005,  2, 15,  6, 26, 41.6, 6473.0, 129, 19375.5, -393.9, -44174.4, 0.0, 0.0, 0.0
161764002.6, 23202.6, 2005,  2, 15,  6, 26, 42.6, 6473.0, 129, 19376.8, -392.8, -44173.6, 0.0, 0.0, 0.0
161764003.6, 23203.6, 2005,  2, 15,  6, 26, 43.6, 6473.0, 129, 19375.2, -392.9, -44174.4, 0.0, 0.0, 0.0
161764004.6, 23204.6, 2005,  2, 15,  6, 26, 44.6, 6473.0, 129, 19377.1, -392.1, -44174.4, 0.0, 0.0, 0.0
161764005.6, 23205.6, 2005,  2, 15,  6, 26, 45.6, 6473.0, 129, 19377.3, -393.8, -44173.6, 0.0, 0.0, 0.0
161764006.6, 23206.6, 2005,  2, 15,  6, 26, 46.6, 6473.0, 129, 19379.4, -390.5, -44174.4, 0.0, 0.0, 0.0
161764007.6, 23207.6, 2005,  2, 15,  6, 26, 47.6, 6473.0, 129, 19376.8, -392.8, -44172.9, 0.0, 0.0, 0.0
161764008.6, 23208.6, 2005,  2, 15,  6, 26, 48.6, 6473.0, 129, 19377.0, -394.5, -44173.6, 0.0, 0.0, 0.0
161764009.6, 23209.6, 2005,  2, 15,  6, 26, 49.6, 6473.0, 129, 19378.0, -394.0, -44174.4, 0.0, 0.0, 0.0
161764010.5, 23210.5, 2005,  2, 15,  6, 26, 50.5, 6473.0, 129, 19378.0, -394.0, -44173.6, 0.0, 0.0, 0.0
161764011.5, 23211.5, 2005,  2, 15,  6, 26, 51.5, 6473.0, 129, 19378.4, -390.9, -44174.4, 0.0, 0.0, 0.0
161764012.5, 23212.5, 2005,  2, 15,  6, 26, 52.5, 6473.0, 129, 19379.3, -392.9, -44174.4, 0.0, 0.0, 0.0
161764013.5, 23213.5, 2005,  2, 15,  6, 26, 53.5, 6473.0, 129, 19379.4, -390.5, -44172.9, 0.0, 0.0, 0.0
161764014.5, 23214.5, 2005,  2, 15,  6, 26, 54.5, 6473.0, 129, 19378.8, -391.9, -44173.6, 0.0, 0.0, 0.0
161764015.5, 23215.5, 2005,  2, 15,  6, 26, 55.5, 6473.0, 129, 19379.4, -390.5, -44172.9, 0.0, 0.0, 0.0
161764016.5, 23216.5, 2005,  2, 15,  6, 26, 56.5, 6473.0, 129, 19379.8, -391.4, -44173.6, 0.0, 0.0, 0.0
161764017.5, 23217.5, 2005,  2, 15,  6, 26, 57.5, 6473.0, 129, 19382.7, -388.5, -44173.6, 0.0, 0.0, 0.0
161764018.5, 23218.5, 2005,  2, 15,  6, 26, 58.5, 6473.0, 129, 19380.6, -391.7, -44173.6, 0.0, 0.0, 0.0
161764019.5, 23219.5, 2005,  2, 15,  6, 26, 59.5, 6473.0, 129, 19380.8, -391.1, -44173.6, 0.0, 0.0, 0.0
161764020.5, 23220.5, 2005,  2, 15,  6, 27,  0.5, 6473.0, 129, 19381.1, -390.3, -44173.6, 0.0, 0.0, 0.0
161764021.5, 23221.5, 2005,  2, 15,  6, 27,  1.5, 6473.0, 129, 19381.9, -390.6, -44173.6, 0.0, 0.0, 0.0
161764022.5, 23222.5, 2005,  2, 15,  6, 27,  2.5, 6473.0, 129, 19380.9, -388.6, -44172.9, 0.0, 0.0, 0.0
161764023.5, 23223.5, 2005,  2, 15,  6, 27,  3.5, 6473.0, 129, 19380.0, -393.2, -44174.4, 0.0, 0.0, 0.0
161764024.5, 23224.5, 2005,  2, 15,  6, 27,  4.5, 6473.0, 129, 19381.6, -391.4, -44173.6, 0.0, 0.0, 0.0
161764025.5, 23225.5, 2005,  2, 15,  6, 27,  5.5, 6473.0, 129, 19382.0, -392.3, -44172.9, 0.0, 0.0, 0.0
161764026.5, 23226.5, 2005,  2, 15,  6, 27,  6.5, 6473.0, 129, 19383.4, -388.7, -44172.9, 0.0, 0.0, 0.0
161764027.5, 23227.5, 2005,  2, 15,  6, 27,  7.5, 6473.0, 129, 19382.4, -389.2, -44173.6, 0.0, 0.0, 0.0
161764028.5, 23228.5, 2005,  2, 15,  6, 27,  8.5, 6473.0, 129, 19383.4, -388.7, -44173.6, 0.0, 0.0, 0.0
161764029.5, 23229.5, 2005,  2, 15,  6, 27,  9.5, 6473.0, 129, 19383.7, -388.0, -44174.4, 0.0, 0.0, 0.0
161764030.5, 23230.5, 2005,  2, 15,  6, 27, 10.5, 6473.0, 129, 19383.7, -388.0, -44173.6, 0.0, 0.0, 0.0
161764031.5, 23231.5, 2005,  2, 15,  6, 27, 11.5, 6473.0, 129, 19384.1, -389.0, -44174.4, 0.0, 0.0, 0.0
161764032.5, 23232.5, 2005,  2, 15,  6, 27, 12.5, 6473.0, 129, 19383.3, -391.2, -44174.4, 0.0, 0.0, 0.0
161764033.5, 23233.5, 2005,  2, 15,  6, 27, 13.5, 6473.0, 129, 19384.4, -388.3, -44174.4, 0.0, 0.0, 0.0
161764034.5, 23234.5, 2005,  2, 15,  6, 27, 14.5, 6473.0, 129, 19386.0, -386.4, -44172.1, 0.0, 0.0, 0.0
161764035.5, 23235.5, 2005,  2, 15,  6, 27, 15.5, 6473.0, 129, 19383.0, -391.9, -44172.9, 0.0, 0.0, 0.0
161764036.5, 23236.5, 2005,  2, 15,  6, 27, 16.5, 6473.0, 129, 19383.7, -388.0, -44172.9, 0.0, 0.0, 0.0
161764037.5, 23237.5, 2005,  2, 15,  6, 27, 17.5, 6473.0, 129, 19385.4, -387.8, -44172.9, 0.0, 0.0, 0.0
161764038.5, 23238.5, 2005,  2, 15,  6, 27, 18.5, 6473.0, 129, 19384.1, -389.0, -44172.9, 0.0, 0.0, 0.0
