185604655.0, 17454.7, 2005, 11, 18,  4, 50, 55.0, 0.7, 1, 19468.0, -412.0, -44131.2, 0.0, 0.0, 0.0
185604656.0, 17455.7, 2005, 11, 18,  4, 50, 56.0, 0.7, 1, 19466.2, -410.4, -44131.9, 0.0, 0.0, 0.0
185604657.0, 17456.7, 2005, 11, 18,  4, 50, 57.0, 0.7, 1, 19466.2, -414.6, -44131.2, 0.0, 0.0, 0.0
185604658.0, 17457.7, 2005, 11, 18,  4, 50, 58.0, 0.7, 1, 19467.4, -413.5, -44131.9, 0.0, 0.0, 0.0
185604659.0, 17458.7, 2005, 11, 18,  4, 50, 59.0, 0.7, 1, 19469.2, -409.1, -44131.9, 0.0, 0.0, 0.0
185604660.0, 17459.7, 2005, 11, 18,  4, 51,  0.0, 0.7, 1, 19469.3, -410.9, -44131.9, 0.0, 0.0, 0.0
185604661.0, 17460.7, 2005, 11, 18,  4, 51,  1.0, 0.7, 1, 19468.1, -409.5, -44131.9, 0.0, 0.0, 0.0
185604662.0, 17461.7, 2005, 11, 18,  4, 51,  2.0, 0.7, 1, 19466.7, -409.0, -44131.2, 0.0, 0.0, 0.0
185604663.0, 17462.7, 2005, 11, 18,  4, 51,  3.0, 0.7, 1, 19468.7, -408.1, -44131.2, 0.0, 0.0, 0.0
185604664.0, 17463.7, 2005, 11, 18,  4, 51,  4.0, 0.7, 1, 19467.4, -409.2, -44131.2, 0.0, 0.0, 0.0
185604665.0, 17464.7, 2005, 11, 18,  4, 51,  5.0, 0.7, 1, 19468.9, -409.8, -44131.2, 0.0, 0.0, 0.0
185604666.0, 17465.7, 2005, 11, 18,  4, 51,  6.0, 0.7, 1, 19467.7, -408.5, -44131.9, 0.0, 0.0, 0.0
185604667.0, 17466.7, 2005, 11, 18,  4, 51,  7.0, 0.7, 1, 19468.4, -408.8, -44131.9, 0.0, 0.0, 0.0
185604668.0, 17467.7, 2005, 11, 18,  4, 51,  8.0, 0.7, 1, 19469.2, -409.1, -44132.7, 0.0, 0.0, 0.0
185604669.0, 17468.7, 2005, 11, 18,  4, 51,  9.0, 0.7, 1, 19468.1, -409.5, -44130.4, 0.0, 0.0, 0.0
185604670.0, 17469.7, 2005, 11, 18,  4, 51, 10.0, 0.7, 1, 19470.3, -410.4, -44132.7, 0.0, 0.0, 0.0
185604671.0, 17470.7, 2005, 11, 18,  4, 51, 11.0, 0.7, 1, 19466.4, -409.7, -44131.2, 0.0, 0.0, 0.0
185604672.0, 17471.7, 2005, 11, 18,  4, 51, 12.0, 0.7, 1, 19467.4, -409.2, -44131.9, 0.0, 0.0, 0.0
185604673.0, 17472.7, 2005, 11, 18,  4, 51, 13.0, 0.7, 1, 19470.8, -409.0, -44131.9, 0.0, 0.0, 0.0
185604674.0, 17473.7, 2005, 11, 18,  4, 51, 14.0, 0.7, 1, 19468.6, -410.6, -44131.9, 0.0, 0.0, 0.0
185604675.0, 17474.7, 2005, 11, 18,  4, 51, 15.0, 0.7, 1, 19467.4, -409.2, -44131.9, 0.0, 0.0, 0.0
185604676.0, 17475.7, 2005, 11, 18,  4, 51, 16.0, 0.7, 1, 19467.9, -407.8, -44132.7, 0.0, 0.0, 0.0
185604677.0, 17476.7, 2005, 11, 18,  4, 51, 17.0, 0.7, 1, 19468.7, -408.1, -44131.9, 0.0, 0.0, 0.0
185604678.0, 17477.7, 2005, 11, 18,  4, 51, 18.0, 0.7, 1, 19467.9, -407.8, -44131.2, 0.0, 0.0, 0.0
185604679.0, 17478.7, 2005, 11, 18,  4, 51, 19.0, 0.7, 1, 19467.4, -409.2, -44131.9, 0.0, 0.0, 0.0
185604680.0, 17479.7, 2005, 11, 18,  4, 51, 20.0, 0.7, 1, 19467.7, -408.5, -44131.9, 0.0, 0.0, 0.0
185604681.0, 17480.7, 2005, 11, 18,  4, 51, 21.0, 0.7, 1, 19469.2, -409.1, -44131.9, 0.0, 0.0, 0.0
185604682.0, 17481.7, 2005, 11, 18,  4, 51, 22.0, 0.7, 1, 19469.4, -408.4, -44131.2, 0.0, 0.0, 0.0
185604683.0, 17482.7, 2005, 11, 18,  4, 51, 23.0, 0.7, 1, 19467.0, -408.2, -44131.9, 0.0, 0.0, 0.0
185604684.0, 17483.7, 2005, 11, 18,  4, 51, 24.0, 0.7, 1, 19470.6, -409.6, -44131.9, 0.0, 0.0, 0.0
185604685.0, 17484.7, 2005, 11, 18,  4, 51, 25.0, 0.7, 1, 19468.4, -408.8, -44131.9, 0.0, 0.0, 0.0
185604686.0, 17485.7, 2005, 11, 18,  4, 51, 26.0, 0.7, 1, 19467.7, -408.5, -44132.7, 0.0, 0.0, 0.0
185604687.0, 17486.7, 2005, 11, 18,  4, 51, 27.0, 0.7, 1, 19469.9, -409.4, -44132.7, 0.0, 0.0, 0.0
185604688.0, 17487.7, 2005, 11, 18,  4, 51, 28.0, 0.7, 1, 19468.4, -408.8, -44131.2, 0.0, 0.0, 0.0
185604689.0, 17488.7, 2005, 11, 18,  4, 51, 29.0, 0.7, 1, 19469.2, -409.1, -44131.9, 0.0, 0.0, 0.0
185604690.0, 17489.7, 2005, 11, 18,  4, 51, 30.0, 0.7, 1, 19467.4, -409.2, -44132.7, 0.0, 0.0, 0.0
185604691.0, 17490.7, 2005, 11, 18,  4, 51, 31.0, 0.7, 1, 19467.0, -408.2, -44132.7, 0.0, 0.0, 0.0
185604692.0, 17491.7, 2005, 11, 18,  4, 51, 32.0, 0.7, 1, 19468.9, -409.8, -44131.9, 0.0, 0.0, 0.0
185604693.0, 17492.7, 2005, 11, 18,  4, 51, 33.0, 0.7, 1, 19467.4, -409.2, -44131.2, 0.0, 0.0, 0.0
185604694.0, 17493.7, 2005, 11, 18,  4, 51, 34.0, 0.7, 1, 19467.7, -408.5, -44131.9, 0.0, 0.0, 0.0
185604695.0, 17494.7, 2005, 11, 18,  4, 51, 35.0, 0.7, 1, 19467.3, -407.6, -44131.2, 0.0, 0.0, 0.0
185604696.0, 17495.7, 2005, 11, 18,  4, 51, 36.0, 0.7, 1, 19469.9, -409.4, -44131.2, 0.0, 0.0, 0.0
185604697.0, 17496.7, 2005, 11, 18,  4, 51, 37.0, 0.7, 1, 19468.7, -408.1, -44131.9, 0.0, 0.0, 0.0
185604698.0, 17497.7, 2005, 11, 18,  4, 51, 38.0, 0.7, 1, 19466.7, -409.0, -44131.2, 0.0, 0.0, 0.0
185604699.0, 17498.7, 2005, 11, 18,  4, 51, 39.0, 0.7, 1, 19467.4, -409.2, -44131.9, 0.0, 0.0, 0.0
185604700.0, 17499.7, 2005, 11, 18,  4, 51, 40.0, 0.7, 1, 19470.5, -412.1, -44132.7, 0.0, 0.0, 0.0
185604701.0, 17500.7, 2005, 11, 18,  4, 51, 41.0, 0.7, 1, 19467.8, -410.3, -44131.9, 0.0, 0.0, 0.0
185604702.0, 17501.7, 2005, 11, 18,  4, 51, 42.0, 0.7, 1, 19468.9, -409.8, -44133.5, 0.0, 0.0, 0.0
185604703.0, 17502.7, 2005, 11, 18,  4, 51, 43.0, 0.7, 1, 19470.3, -414.6, -44132.7, 0.0, 0.0, 0.0
185604704.0, 17503.7, 2005, 11, 18,  4, 51, 44.0, 0.7, 1, 19466.5, -411.4, -44131.9, 0.0, 0.0, 0.0
185604705.0, 17504.7, 2005, 11, 18,  4, 51, 45.0, 0.7, 1, 19467.1, -410.0, -44132.7, 0.0, 0.0, 0.0
185604706.0, 17505.7, 2005, 11, 18,  4, 51, 46.0, 0.7, 1, 19468.3, -411.2, -44131.9, 0.0, 0.0, 0.0
185604707.0, 17506.7, 2005, 11, 18,  4, 51, 47.0, 0.7, 1, 19468.3, -411.2, -44131.9, 0.0, 0.0, 0.0
185604708.0, 17507.7, 2005, 11, 18,  4, 51, 48.0, 0.7, 1, 19466.8, -410.6, -44131.2, 0.0, 0.0, 0.0
185604708.9, 17508.6, 2005, 11, 18,  4, 51, 48.9, 0.7, 1, 19468.6, -410.6, -44131.9, 0.0, 0.0, 0.0
185604709.9, 17509.6, 2005, 11, 18,  4, 51, 49.9, 0.7, 1, 19467.8, -410.3, -44132.7, 0.0, 0.0, 0.0
185604710.9, 17510.6, 2005, 11, 18,  4, 51, 50.9, 0.7, 1, 19467.3, -411.7, -44131.2, 0.0, 0.0, 0.0
185604711.9, 17511.6, 2005, 11, 18,  4, 51, 51.9, 0.7, 1, 19465.7, -409.4, -44131.9, 0.0, 0.0, 0.0
185604712.9, 17512.6, 2005, 11, 18,  4, 51, 52.9, 0.7, 1, 19469.7, -411.8, -44132.7, 0.0, 0.0, 0.0
185604713.9, 17513.6, 2005, 11, 18,  4, 51, 53.9, 0.7, 1, 19469.6, -410.1, -44131.9, 0.0, 0.0, 0.0
185604714.9, 17514.6, 2005, 11, 18,  4, 51, 54.9, 0.7, 1, 19470.3, -410.4, -44131.2, 0.0, 0.0, 0.0
185604715.9, 17515.6, 2005, 11, 18,  4, 51, 55.9, 0.7, 1, 19468.6, -410.6, -44131.9, 0.0, 0.0, 0.0
185604716.9, 17516.6, 2005, 11, 18,  4, 51, 56.9, 0.7, 1, 19468.3, -411.2, -44130.4, 0.0, 0.0, 0.0
185604717.9, 17517.6, 2005, 11, 18,  4, 51, 57.9, 0.7, 1, 19467.6, -410.9, -44131.9, 0.0, 0.0, 0.0
185604718.9, 17518.6, 2005, 11, 18,  4, 51, 58.9, 0.7, 1, 19467.8, -410.3, -44131.2, 0.0, 0.0, 0.0
185604719.9, 17519.6, 2005, 11, 18,  4, 51, 59.9, 0.7, 1, 19466.8, -410.6, -44131.2, 0.0, 0.0, 0.0
185604720.9, 17520.6, 2005, 11, 18,  4, 52,  0.9, 0.7, 1, 19468.9, -409.8, -44131.9, 0.0, 0.0, 0.0
185604721.9, 17521.6, 2005, 11, 18,  4, 52,  1.9, 0.7, 1, 19469.6, -410.1, -44131.9, 0.0, 0.0, 0.0
185604722.9, 17522.6, 2005, 11, 18,  4, 52,  2.9, 0.7, 1, 19469.3, -410.9, -44130.4, 0.0, 0.0, 0.0
185604723.9, 17523.6, 2005, 11, 18,  4, 52,  3.9, 0.7, 1, 19468.9, -409.8, -44131.9, 0.0, 0.0, 0.0
185604724.9, 17524.6, 2005, 11, 18,  4, 52,  4.9, 0.7, 1, 19470.7, -411.4, -44131.9, 0.0, 0.0, 0.0
185604725.9, 17525.6, 2005, 11, 18,  4, 52,  5.9, 0.7, 1, 19468.3, -411.2, -44131.9, 0.0, 0.0, 0.0
185604726.9, 17526.6, 2005, 11, 18,  4, 52,  6.9, 0.7, 1, 19466.8, -410.6, -44130.4, 0.0, 0.0, 0.0
185604727.9, 17527.6, 2005, 11, 18,  4, 52,  7.9, 0.7, 1, 19470.0, -411.1, -44132.7, 0.0, 0.0, 0.0
185604728.9, 17528.6, 2005, 11, 18,  4, 52,  8.9, 0.7, 1, 19469.1, -411.5, -44131.9, 0.0, 0.0, 0.0
185604729.9, 17529.6, 2005, 11, 18,  4, 52,  9.9, 0.7, 1, 19467.1, -410.0, -44131.2, 0.0, 0.0, 0.0
185604730.9, 17530.6, 2005, 11, 18,  4, 52, 10.9, 0.7, 1, 19469.3, -410.9, -44131.9, 0.0, 0.0, 0.0
185604731.9, 17531.6, 2005, 11, 18,  4, 52, 11.9, 0.7, 1, 19467.8, -410.3, -44132.7, 0.0, 0.0, 0.0
185604732.9, 17532.6, 2005, 11, 18,  4, 52, 12.9, 0.7, 1, 19467.8, -410.3, -44131.9, 0.0, 0.0, 0.0
185604733.9, 17533.6, 2005, 11, 18,  4, 52, 13.9, 0.7, 1, 19469.1, -411.5, -44131.2, 0.0, 0.0, 0.0
185604734.9, 17534.6, 2005, 11, 18,  4, 52, 14.9, 0.7, 1, 19467.6, -410.9, -44131.9, 0.0, 0.0, 0.0
185604735.9, 17535.6, 2005, 11, 18,  4, 52, 15.9, 0.7, 1, 19467.8, -410.3, -44131.2, 0.0, 0.0, 0.0
185604736.9, 17536.6, 2005, 11, 18,  4, 52, 16.9, 0.7, 1, 19468.6, -410.6, -44131.2, 0.0, 0.0, 0.0
185604737.9, 17537.6, 2005, 11, 18,  4, 52, 17.9, 0.7, 1, 19469.3, -410.9, -44131.2, 0.0, 0.0, 0.0
185604738.9, 17538.6, 2005, 11, 18,  4, 52, 18.9, 0.7, 1, 19470.7, -411.4, -44130.4, 0.0, 0.0, 0.0
185604739.9, 17539.6, 2005, 11, 18,  4, 52, 19.9, 0.7, 1, 19469.1, -411.5, -44131.2, 0.0, 0.0, 0.0
185604740.9, 17540.6, 2005, 11, 18,  4, 52, 20.9, 0.7, 1, 19466.2, -410.4, -44132.7, 0.0, 0.0, 0.0
185604741.9, 17541.6, 2005, 11, 18,  4, 52, 21.9, 0.7, 1, 19469.1, -411.5, -44131.9, 0.0, 0.0, 0.0
185604742.9, 17542.6, 2005, 11, 18,  4, 52, 22.9, 0.7, 1, 19468.9, -409.8, -44131.2, 0.0, 0.0, 0.0
185604743.9, 17543.6, 2005, 11, 18,  4, 52, 23.9, 0.7, 1, 19470.3, -410.4, -44130.4, 0.0, 0.0, 0.0
185604744.9, 17544.6, 2005, 11, 18,  4, 52, 24.9, 0.7, 1, 19469.7, -411.8, -44131.9, 0.0, 0.0, 0.0
185604745.9, 17545.6, 2005, 11, 18,  4, 52, 25.9, 0.7, 1, 19467.1, -410.0, -44131.9, 0.0, 0.0, 0.0
185604746.9, 17546.6, 2005, 11, 18,  4, 52, 26.9, 0.7, 1, 19468.1, -409.5, -44131.9, 0.0, 0.0, 0.0
185604747.9, 17547.6, 2005, 11, 18,  4, 52, 27.9, 0.7, 1, 19467.0, -412.4, -44132.7, 0.0, 0.0, 0.0
185604748.9, 17548.6, 2005, 11, 18,  4, 52, 28.9, 0.7, 1, 19468.8, -412.3, -44131.9, 0.0, 0.0, 0.0
185604749.9, 17549.6, 2005, 11, 18,  4, 52, 29.9, 0.7, 1, 19470.5, -412.1, -44131.2, 0.0, 0.0, 0.0
185604750.9, 17550.6, 2005, 11, 18,  4, 52, 30.9, 0.7, 1, 19468.5, -413.0, -44130.4, 0.0, 0.0, 0.0
185604751.9, 17551.6, 2005, 11, 18,  4, 52, 31.9, 0.7, 1, 19468.8, -412.3, -44131.2, 0.0, 0.0, 0.0
185604752.9, 17552.6, 2005, 11, 18,  4, 52, 32.9, 0.7, 1, 19468.8, -412.3, -44131.9, 0.0, 0.0, 0.0
185604753.9, 17553.6, 2005, 11, 18,  4, 52, 33.9, 0.7, 17, 19464.1, -411.3, -44131.2, 1.9, 0.8, -11.5
185604754.9, 17554.6, 2005, 11, 18,  4, 52, 34.9, 0.7, 1, 19459.5, -410.4, -44130.4, 0.0, 0.0, 0.0
185604755.9, 17555.6, 2005, 11, 18,  4, 52, 35.9, 0.7, 1, 19459.8, -409.6, -44128.9, 0.0, 0.0, 0.0
185604756.9, 17556.6, 2005, 11, 18,  4, 52, 36.9, 0.7, 1, 19461.8, -408.7, -44128.9, 0.0, 0.0, 0.0
185604757.9, 17557.6, 2005, 11, 18,  4, 52, 37.9, 0.7, 1, 19461.2, -408.4, -44129.6, 0.0, 0.0, 0.0
185604758.9, 17558.6, 2005, 11, 18,  4, 52, 38.9, 0.7, 1, 19459.2, -406.9, -44128.9, 0.0, 0.0, 0.0
185604759.9, 17559.6, 2005, 11, 18,  4, 52, 39.9, 0.7, 1, 19458.6, -408.3, -44129.6, 0.0, 0.0, 0.0
185604760.9, 17560.6, 2005, 11, 18,  4, 52, 40.9, 0.7, 1, 19458.3, -409.0, -44129.6, 0.0, 0.0, 0.0
185604761.9, 17561.6, 2005, 11, 18,  4, 52, 41.9, 0.7, 1, 19459.4, -408.6, -44129.6, 0.0, 0.0, 0.0
185604762.9, 17562.6, 2005, 11, 18,  4, 52, 42.9, 0.7, 1, 19458.9, -407.5, -44131.2, 0.0, 0.0, 0.0
185604763.9, 17563.6, 2005, 11, 18,  4, 52, 43.9, 0.7, 1, 19461.8, -408.7, -44128.9, 0.0, 0.0, 0.0
185604764.9, 17564.6, 2005, 11, 18,  4, 52, 44.9, 0.7, 1, 19460.7, -407.5, -44129.6, 0.0, 0.0, 0.0
185604765.9, 17565.6, 2005, 11, 18,  4, 52, 45.9, 0.7, 1, 19460.7, -407.5, -44130.4, 0.0, 0.0, 0.0
185604766.8, 17566.5, 2005, 11, 18,  4, 52, 46.8, 0.7, 1, 19458.0, -408.0, -44130.4, 0.0, 0.0, 0.0
185604767.8, 17567.5, 2005, 11, 18,  4, 52, 47.8, 0.7, 1, 19458.9, -407.5, -44129.6, 0.0, 0.0, 0.0
185604768.8, 17568.5, 2005, 11, 18,  4, 52, 48.8, 0.7, 1, 19461.8, -408.7, -44130.4, 0.0, 0.0, 0.0
185604769.8, 17569.5, 2005, 11, 18,  4, 52, 49.8, 0.7, 1, 19458.5, -406.6, -44129.6, 0.0, 0.0, 0.0
185604770.8, 17570.5, 2005, 11, 18,  4, 52, 50.8, 0.7, 1, 19458.9, -407.5, -44131.2, 0.0, 0.0, 0.0
185604771.8, 17571.5, 2005, 11, 18,  4, 52, 51.8, 0.7, 1, 19458.3, -407.3, -44129.6, 0.0, 0.0, 0.0
185604772.8, 17572.5, 2005, 11, 18,  4, 52, 52.8, 0.7, 1, 19456.8, -406.7, -44129.6, 0.0, 0.0, 0.0
185604773.8, 17573.5, 2005, 11, 18,  4, 52, 53.8, 0.7, 1, 19458.3, -407.3, -44131.2, 0.0, 0.0, 0.0
185604774.8, 17574.5, 2005, 11, 18,  4, 52, 54.8, 0.7, 1, 19458.3, -407.3, -44130.4, 0.0, 0.0, 0.0
185604775.8, 17575.5, 2005, 11, 18,  4, 52, 55.8, 0.7, 1, 19458.9, -407.5, -44131.2, 0.0, 0.0, 0.0
185604776.8, 17576.5, 2005, 11, 18,  4, 52, 56.8, 0.7, 1, 19456.5, -407.4, -44131.2, 0.0, 0.0, 0.0
185604777.8, 17577.5, 2005, 11, 18,  4, 52, 57.8, 0.7, 1, 19458.5, -410.7, -44130.4, 0.0, 0.0, 0.0
185604778.8, 17578.5, 2005, 11, 18,  4, 52, 58.8, 0.7, 1, 19455.5, -407.9, -44131.2, 0.0, 0.0, 0.0
185604779.8, 17579.5, 2005, 11, 18,  4, 52, 59.8, 0.7, 1, 19457.2, -407.7, -44130.4, 0.0, 0.0, 0.0
185604780.8, 17580.5, 2005, 11, 18,  4, 53,  0.8, 0.7, 1, 19455.0, -409.3, -44131.2, 0.0, 0.0, 0.0
185604781.8, 17581.5, 2005, 11, 18,  4, 53,  1.8, 0.7, 1, 19455.4, -410.3, -44129.6, 0.0, 0.0, 0.0
185604782.8, 17582.5, 2005, 11, 18,  4, 53,  2.8, 0.7, 1, 19456.4, -409.9, -44130.4, 0.0, 0.0, 0.0
185604783.8, 17583.5, 2005, 11, 18,  4, 53,  3.8, 0.7, 1, 19455.3, -408.7, -44131.2, 0.0, 0.0, 0.0
185604784.8, 17584.5, 2005, 11, 18,  4, 53,  4.8, 0.7, 1, 19454.3, -406.6, -44131.2, 0.0, 0.0, 0.0
185604785.8, 17585.5, 2005, 11, 18,  4, 53,  5.8, 0.7, 1, 19457.2, -407.7, -44130.4, 0.0, 0.0, 0.0
185604786.8, 17586.5, 2005, 11, 18,  4, 53,  6.8, 0.7, 1, 19456.1, -406.4, -44130.4, 0.0, 0.0, 0.0
185604787.8, 17587.5, 2005, 11, 18,  4, 53,  7.8, 0.7, 1, 19455.4, -406.1, -44131.2, 0.0, 0.0, 0.0
185604788.8, 17588.5, 2005, 11, 18,  4, 53,  8.8, 0.7, 1, 19455.4, -406.1, -44131.2, 0.0, 0.0, 0.0
185604789.8, 17589.5, 2005, 11, 18,  4, 53,  9.8, 0.7, 1, 19454.3, -406.6, -44131.2, 0.0, 0.0, 0.0
185604790.8, 17590.5, 2005, 11, 18,  4, 53, 10.8, 0.7, 1, 19457.2, -407.7, -44130.4, 0.0, 0.0, 0.0
185604791.8, 17591.5, 2005, 11, 18,  4, 53, 11.8, 0.7, 1, 19455.3, -408.7, -44131.9, 0.0, 0.0, 0.0
185604792.8, 17592.5, 2005, 11, 18,  4, 53, 12.8, 0.7, 1, 19455.0, -409.3, -44131.2, 0.0, 0.0, 0.0
185604793.8, 17593.5, 2005, 11, 18,  4, 53, 13.8, 0.7, 1, 19456.9, -408.5, -44132.7, 0.0, 0.0, 0.0
185604794.8, 17594.5, 2005, 11, 18,  4, 53, 14.8, 0.7, 1, 19454.3, -409.0, -44131.2, 0.0, 0.0, 0.0
185604795.8, 17595.5, 2005, 11, 18,  4, 53, 15.8, 0.7, 1, 19454.8, -407.6, -44131.2, 0.0, 0.0, 0.0
185604796.8, 17596.5, 2005, 11, 18,  4, 53, 16.8, 0.7, 1, 19455.4, -406.1, -44131.2, 0.0, 0.0, 0.0
185604797.8, 17597.5, 2005, 11, 18,  4, 53, 17.8, 0.7, 1, 19453.5, -408.7, -44133.5, 0.0, 0.0, 0.0
185604798.8, 17598.5, 2005, 11, 18,  4, 53, 18.8, 0.7, 1, 19455.0, -409.3, -44131.2, 0.0, 0.0, 0.0
185604799.8, 17599.5, 2005, 11, 18,  4, 53, 19.8, 0.7, 1, 19455.0, -409.3, -44131.2, 0.0, 0.0, 0.0
185604800.8, 17600.5, 2005, 11, 18,  4, 53, 20.8, 0.7, 1, 19455.0, -409.3, -44131.2, 0.0, 0.0, 0.0
185604801.8, 17601.5, 2005, 11, 18,  4, 53, 21.8, 0.7, 1, 19454.5, -408.4, -44130.4, 0.0, 0.0, 0.0
185604802.8, 17602.5, 2005, 11, 18,  4, 53, 22.8, 0.7, 1, 19454.5, -408.4, -44130.4, 0.0, 0.0, 0.0
185604803.8, 17603.5, 2005, 11, 18,  4, 53, 23.8, 0.7, 1, 19452.8, -408.4, -44131.2, 0.0, 0.0, 0.0
185604804.8, 17604.5, 2005, 11, 18,  4, 53, 24.8, 0.7, 1, 19454.8, -407.6, -44131.2, 0.0, 0.0, 0.0
185604805.8, 17605.5, 2005, 11, 18,  4, 53, 25.8, 0.7, 1, 19455.8, -407.2, -44130.4, 0.0, 0.0, 0.0
185604806.8, 17606.5, 2005, 11, 18,  4, 53, 26.8, 0.7, 1, 19453.8, -408.1, -44131.9, 0.0, 0.0, 0.0
185604807.8, 17607.5, 2005, 11, 18,  4, 53, 27.8, 0.7, 1, 19455.1, -406.9, -44131.2, 0.0, 0.0, 0.0
185604808.8, 17608.5, 2005, 11, 18,  4, 53, 28.8, 0.7, 1, 19455.2, -404.5, -44131.9, 0.0, 0.0, 0.0
185604809.8, 17609.5, 2005, 11, 18,  4, 53, 29.8, 0.7, 1, 19456.2, -404.0, -44131.9, 0.0, 0.0, 0.0
185604810.8, 17610.5, 2005, 11, 18,  4, 53, 30.8, 0.7, 1, 19456.5, -403.4, -44131.9, 0.0, 0.0, 0.0
185604811.8, 17611.5, 2005, 11, 18,  4, 53, 31.8, 0.7, 1, 19452.9, -401.9, -44131.2, 0.0, 0.0, 0.0
185604812.8, 17612.5, 2005, 11, 18,  4, 53, 32.8, 0.7, 1, 19455.0, -402.8, -44131.9, 0.0, 0.0, 0.0
185604813.8, 17613.5, 2005, 11, 18,  4, 53, 33.8, 0.7, 1, 19454.6, -401.8, -44131.9, 0.0, 0.0, 0.0
185604814.8, 17614.5, 2005, 11, 18,  4, 53, 34.8, 0.7, 1, 19454.7, -403.4, -44131.9, 0.0, 0.0, 0.0
185604815.8, 17615.5, 2005, 11, 18,  4, 53, 35.8, 0.7, 1, 19454.3, -402.5, -44132.7, 0.0, 0.0, 0.0
185604816.8, 17616.5, 2005, 11, 18,  4, 53, 36.8, 0.7, 1, 19455.0, -402.8, -44132.7, 0.0, 0.0, 0.0
185604817.8, 17617.5, 2005, 11, 18,  4, 53, 37.8, 0.7, 1, 19454.1, -403.2, -44131.9, 0.0, 0.0, 0.0
185604818.8, 17618.5, 2005, 11, 18,  4, 53, 38.8, 0.7, 1, 19455.3, -402.0, -44131.2, 0.0, 0.0, 0.0
185604819.8, 17619.5, 2005, 11, 18,  4, 53, 39.8, 0.7, 1, 19453.1, -401.2, -44131.9, 0.0, 0.0, 0.0
185604820.8, 17620.5, 2005, 11, 18,  4, 53, 40.8, 0.7, 1, 19454.7, -403.4, -44131.2, 0.0, 0.0, 0.0
185604821.8, 17621.5, 2005, 11, 18,  4, 53, 41.8, 0.7, 1, 19454.6, -401.8, -44130.4, 0.0, 0.0, 0.0
185604822.8, 17622.5, 2005, 11, 18,  4, 53, 42.8, 0.7, 1, 19455.6, -401.3, -44131.2, 0.0, 0.0, 0.0
185604823.8, 17623.5, 2005, 11, 18,  4, 53, 43.8, 0.7, 1, 19454.9, -401.0, -44131.2, 0.0, 0.0, 0.0
185604824.7, 17624.4, 2005, 11, 18,  4, 53, 44.7, 0.7, 1, 19453.6, -402.2, -44131.2, 0.0, 0.0, 0.0
185604825.7, 17625.4, 2005, 11, 18,  4, 53, 45.7, 0.7, 1, 19455.3, -402.0, -44131.9, 0.0, 0.0, 0.0
185604826.7, 17626.4, 2005, 11, 18,  4, 53, 46.7, 0.7, 1, 19457.5, -402.9, -44131.9, 0.0, 0.0, 0.0
185604827.7, 17627.4, 2005, 11, 18,  4, 53, 47.7, 0.7, 1, 19456.3, -401.6, -44131.9, 0.0, 0.0, 0.0
185604828.7, 17628.4, 2005, 11, 18,  4, 53, 48.7, 0.7, 1, 19453.9, -401.5, -44131.2, 0.0, 0.0, 0.0
185604829.7, 17629.4, 2005, 11, 18,  4, 53, 49.7, 0.7, 1, 19454.9, -401.0, -44133.5, 0.0, 0.0, 0.0
185604830.7, 17630.4, 2005, 11, 18,  4, 53, 50.7, 0.7, 1, 19455.2, -400.3, -44131.9, 0.0, 0.0, 0.0
185604831.7, 17631.4, 2005, 11, 18,  4, 53, 51.7, 0.7, 1, 19453.4, -400.4, -44131.9, 0.0, 0.0, 0.0
185604832.7, 17632.4, 2005, 11, 18,  4, 53, 52.7, 0.7, 1, 19455.2, -400.3, -44131.2, 0.0, 0.0, 0.0
185604833.7, 17633.4, 2005, 11, 18,  4, 53, 53.7, 0.7, 1, 19455.6, -401.3, -44132.7, 0.0, 0.0, 0.0
185604834.7, 17634.4, 2005, 11, 18,  4, 53, 54.7, 0.7, 1, 19454.5, -400.0, -44132.7, 0.0, 0.0, 0.0
185604835.7, 17635.4, 2005, 11, 18,  4, 53, 55.7, 0.7, 1, 19454.9, -401.0, -44132.7, 0.0, 0.0, 0.0
185604836.7, 17636.4, 2005, 11, 18,  4, 53, 56.7, 0.7, 1, 19455.2, -400.3, -44131.9, 0.0, 0.0, 0.0
185604837.7, 17637.4, 2005, 11, 18,  4, 53, 57.7, 0.7, 1, 19456.6, -400.8, -44132.7, 0.0, 0.0, 0.0
185604838.7, 17638.4, 2005, 11, 18,  4, 53, 58.7, 0.7, 1, 19456.6, -400.8, -44132.7, 0.0, 0.0, 0.0
185604839.7, 17639.4, 2005, 11, 18,  4, 53, 59.7, 0.7, 1, 19457.4, -401.1, -44133.5, 0.0, 0.0, 0.0
185604840.7, 17640.4, 2005, 11, 18,  4, 54,  0.7, 0.7, 1, 19456.3, -401.6, -44134.3, 0.0, 0.0, 0.0
185604841.7, 17641.4, 2005, 11, 18,  4, 54,  1.7, 0.7, 1, 19456.9, -400.2, -44131.2, 0.0, 0.0, 0.0
185604842.7, 17642.4, 2005, 11, 18,  4, 54,  2.7, 0.7, 1, 19455.5, -399.6, -44132.7, 0.0, 0.0, 0.0
185604843.7, 17643.4, 2005, 11, 18,  4, 54,  3.7, 0.7, 1, 19455.2, -400.3, -44132.7, 0.0, 0.0, 0.0
185604844.7, 17644.4, 2005, 11, 18,  4, 54,  4.7, 0.7, 1, 19455.9, -400.5, -44132.7, 0.0, 0.0, 0.0
